createdAt,value
2019-04-06T00:02:12.715Z,17.25
2019-04-06T00:04:42.434Z,22.93
2019-04-06T00:07:12.185Z,18.42
2019-04-06T00:09:41.849Z,21.73
2019-04-06T00:12:11.596Z,18.85
2019-04-06T00:14:41.369Z,19.70
2019-04-06T00:17:11.116Z,18.05
2019-04-06T00:19:40.815Z,16.97
2019-04-06T00:22:10.499Z,18.55
2019-04-06T00:24:40.178Z,20.32
2019-04-06T00:27:09.906Z,20.48
2019-04-06T00:29:39.642Z,21.10
2019-04-06T00:32:17.466Z,20.17
2019-04-06T00:34:47.104Z,23.30
2019-04-06T00:37:16.944Z,22.35
2019-04-06T00:39:46.803Z,18.00
2019-04-06T00:42:16.495Z,23.27
2019-04-06T00:44:46.196Z,18.20
2019-04-06T00:47:15.975Z,25.30
2019-04-06T00:49:45.722Z,26.55
2019-04-06T00:52:15.405Z,17.23
2019-04-06T00:54:45.092Z,22.50
2019-04-06T00:57:14.837Z,19.85
2019-04-06T00:59:44.587Z,20.48
2019-04-06T01:02:14.217Z,22.42
2019-04-06T01:04:43.991Z,19.50
2019-04-06T01:07:13.668Z,27.75
2019-04-06T01:09:43.351Z,23.22
2019-04-06T01:12:13.070Z,23.35
2019-04-06T01:14:42.871Z,21.90
2019-04-06T01:17:12.607Z,21.93
2019-04-06T01:19:42.725Z,21.37
2019-04-06T01:22:12.527Z,23.22
2019-04-06T01:24:42.311Z,23.27
2019-04-06T01:27:11.988Z,22.67
2019-04-06T01:29:41.721Z,22.98
2019-04-06T01:32:11.380Z,23.92
2019-04-06T01:34:41.114Z,21.07
2019-04-06T01:37:10.773Z,21.90
2019-04-06T01:39:40.580Z,21.50
2019-04-06T01:42:10.276Z,24.67
2019-04-06T01:44:40.048Z,23.87
2019-04-06T01:47:09.766Z,27.55
2019-04-06T01:49:39.581Z,19.95
2019-04-06T01:52:09.233Z,26.42
2019-04-06T01:54:39.059Z,27.82
2019-04-06T01:57:08.763Z,25.82
2019-04-06T01:59:38.532Z,26.02
2019-04-06T02:02:12.918Z,24.60
2019-04-06T02:04:42.706Z,23.12
2019-04-06T02:07:12.378Z,26.02
2019-04-06T02:09:42.108Z,25.32
2019-04-06T02:12:11.808Z,26.25
2019-04-06T02:14:41.639Z,22.50
2019-04-06T02:17:11.292Z,22.73
2019-04-06T02:19:40.983Z,25.88
2019-04-06T02:22:10.745Z,24.35
2019-04-06T02:24:40.463Z,22.25
2019-04-06T02:27:13.156Z,25.88
2019-04-06T02:29:42.872Z,26.65
2019-04-06T02:32:31.500Z,26.00
2019-04-06T02:35:33.150Z,26.33
2019-04-06T02:38:21.835Z,26.42
2019-04-06T02:41:19.959Z,25.52
2019-04-06T02:43:49.748Z,26.45
2019-04-06T02:46:19.556Z,27.17
2019-04-06T02:48:49.257Z,26.20
2019-04-06T02:51:20.295Z,30.17
2019-04-06T02:53:49.953Z,24.95
2019-04-06T02:56:19.698Z,22.82
2019-04-06T02:58:49.604Z,25.52
2019-04-06T03:01:19.292Z,26.85
2019-04-06T03:03:49.239Z,29.30
2019-04-06T03:06:19.141Z,28.60
2019-04-06T03:08:48.961Z,24.27
2019-04-06T03:11:18.770Z,26.07
2019-04-06T03:13:48.426Z,25.95
2019-04-06T03:16:18.126Z,26.37
2019-04-06T03:18:47.770Z,29.42
2019-04-06T03:21:17.491Z,26.00
2019-04-06T03:23:51.484Z,25.50
2019-04-06T03:26:18.505Z,23.52
2019-04-06T03:28:48.242Z,27.02
2019-04-06T03:31:22.740Z,23.77
2019-04-06T03:33:49.264Z,26.48
2019-04-06T03:36:18.987Z,29.35
2019-04-06T03:38:48.653Z,27.90
2019-04-06T03:41:18.587Z,26.95
2019-04-06T03:43:48.347Z,24.10
2019-04-06T03:46:18.029Z,25.60
2019-04-06T03:48:47.706Z,26.68
2019-04-06T03:51:17.551Z,25.02
2019-04-06T03:53:47.321Z,25.17
2019-04-06T03:56:17.089Z,25.50
2019-04-06T03:58:46.731Z,25.30
2019-04-06T04:01:16.451Z,28.12
2019-04-06T04:03:46.114Z,24.77
2019-04-06T04:06:15.916Z,24.90
2019-04-06T04:08:45.599Z,25.30
2019-04-06T04:11:15.429Z,26.75
2019-04-06T04:13:45.060Z,24.35
2019-04-06T04:16:14.757Z,26.52
2019-04-06T04:18:44.569Z,24.07
2019-04-06T04:21:14.369Z,25.68
2019-04-06T04:23:44.036Z,26.23
2019-04-06T04:26:13.726Z,26.87
2019-04-06T04:28:43.586Z,22.82
2019-04-06T04:31:13.440Z,25.60
2019-04-06T04:33:43.096Z,31.07
2019-04-06T04:36:12.813Z,24.98
2019-04-06T04:38:42.466Z,29.55
2019-04-06T04:41:12.142Z,25.82
2019-04-06T04:43:42.142Z,26.48
2019-04-06T04:46:11.958Z,30.40
2019-04-06T04:48:41.628Z,31.85
2019-04-06T04:51:11.360Z,23.70
2019-04-06T04:53:41.018Z,23.80
2019-04-06T04:56:10.671Z,26.52
2019-04-06T04:58:40.303Z,26.73
2019-04-06T05:01:10.039Z,25.77
2019-04-06T05:03:39.691Z,23.35
2019-04-06T05:06:09.367Z,25.55
2019-04-06T05:08:39.101Z,29.80
2019-04-06T05:11:08.912Z,23.42
2019-04-06T05:13:38.585Z,26.37
2019-04-06T05:16:12.584Z,29.90
2019-04-06T05:18:42.657Z,22.05
2019-04-06T05:21:13.883Z,27.82
2019-04-06T05:23:43.707Z,26.33
2019-04-06T05:26:13.358Z,21.42
2019-04-06T05:28:43.079Z,28.87
2019-04-06T05:31:12.834Z,22.87
2019-04-06T05:33:42.601Z,21.40
2019-04-06T05:36:14.104Z,31.10
2019-04-06T05:38:43.780Z,21.00
2019-04-06T05:41:13.429Z,21.75
2019-04-06T05:43:43.183Z,25.65
2019-04-06T05:46:12.877Z,25.92
2019-04-06T05:48:42.804Z,22.82
2019-04-06T05:51:12.538Z,20.75
2019-04-06T05:53:42.239Z,30.48
2019-04-06T05:56:11.931Z,20.43
2019-04-06T05:58:44.142Z,23.18
2019-04-06T06:01:13.077Z,21.82
2019-04-06T06:03:42.823Z,24.00
2019-04-06T06:06:13.101Z,22.93
2019-04-06T06:08:43.300Z,24.67
2019-04-06T06:11:14.074Z,19.85
2019-04-06T06:13:43.750Z,23.80
2019-04-06T06:16:13.462Z,22.95
2019-04-06T06:18:43.164Z,21.80
2019-04-06T06:21:12.923Z,18.87
2019-04-06T06:23:44.960Z,20.90
2019-04-06T06:26:14.747Z,22.50
2019-04-06T06:28:44.486Z,27.98
2019-04-06T06:31:14.172Z,23.40
2019-04-06T06:33:43.926Z,22.70
2019-04-06T06:36:14.659Z,23.98
2019-04-06T06:38:44.389Z,19.67
2019-04-06T06:41:15.496Z,22.65
2019-04-06T06:43:45.534Z,23.92
2019-04-06T06:46:15.419Z,26.12
2019-04-06T06:48:45.325Z,20.45
2019-04-06T06:51:14.957Z,21.57
2019-04-06T06:53:44.750Z,22.80
2019-04-06T06:56:14.455Z,20.95
2019-04-06T06:58:44.203Z,23.42
2019-04-06T07:01:14.006Z,23.12
2019-04-06T07:03:43.850Z,23.07
2019-04-06T07:06:13.769Z,21.48
2019-04-06T07:08:43.519Z,23.80
2019-04-06T07:11:13.345Z,20.82
2019-04-06T07:13:43.270Z,31.40
2019-04-06T07:16:13.115Z,20.25
2019-04-06T07:18:42.948Z,21.90
2019-04-06T07:21:12.717Z,21.77
2019-04-06T07:23:42.409Z,23.40
2019-04-06T07:26:12.302Z,20.97
2019-04-06T07:28:42.007Z,23.32
2019-04-06T07:31:11.674Z,21.48
2019-04-06T07:33:41.386Z,22.10
2019-04-06T07:36:11.055Z,21.23
2019-04-06T07:38:40.801Z,23.05
2019-04-06T07:41:10.479Z,26.07
2019-04-06T07:43:40.244Z,21.77
2019-04-06T07:46:09.917Z,20.70
2019-04-06T07:48:40.023Z,20.80
2019-04-06T07:51:12.088Z,20.50
2019-04-06T07:53:42.104Z,21.45
2019-04-06T07:56:11.746Z,27.55
2019-04-06T07:58:48.633Z,19.67
2019-04-06T08:01:12.839Z,20.27
2019-04-06T08:03:42.616Z,21.15
2019-04-06T08:06:12.535Z,24.75
2019-04-06T08:08:42.474Z,21.95
2019-04-06T08:11:13.287Z,20.32
2019-04-06T08:13:42.995Z,20.50
2019-04-06T08:16:12.644Z,21.20
2019-04-06T08:18:42.627Z,23.70
2019-04-06T08:21:12.574Z,28.32
2019-04-06T08:23:42.407Z,27.30
2019-04-06T08:26:12.128Z,23.85
2019-04-06T08:28:41.929Z,21.80
2019-04-06T08:31:11.808Z,21.90
2019-04-06T08:33:41.606Z,23.75
2019-04-06T08:36:11.285Z,22.45
2019-04-06T08:38:41.042Z,21.93
2019-04-06T08:41:10.784Z,25.48
2019-04-06T08:43:40.491Z,21.50
2019-04-06T08:46:10.151Z,27.30
2019-04-06T08:48:39.862Z,21.85
2019-04-06T08:51:09.567Z,22.95
2019-04-06T08:53:39.239Z,26.12
2019-04-06T08:56:08.955Z,22.10
2019-04-06T08:58:38.660Z,24.80
2019-04-06T09:01:08.845Z,23.55
2019-04-06T09:03:38.524Z,24.05
2019-04-06T09:06:08.214Z,23.57
2019-04-06T09:08:37.931Z,22.20
2019-04-06T09:11:07.614Z,21.80
2019-04-06T09:13:39.890Z,22.37
2019-04-06T09:16:08.614Z,26.65
2019-04-06T09:18:38.279Z,24.67
2019-04-06T09:21:08.063Z,23.20
2019-04-06T09:23:38.226Z,21.85
2019-04-06T09:26:07.946Z,22.73
2019-04-06T09:28:37.689Z,23.90
2019-04-06T09:31:07.511Z,24.60
2019-04-06T09:33:37.170Z,24.40
2019-04-06T09:36:06.886Z,25.23
2019-04-06T09:38:36.548Z,24.35
2019-04-06T09:41:06.333Z,24.30
2019-04-06T09:43:38.748Z,24.57
2019-04-06T09:46:28.194Z,24.60
2019-04-06T09:49:23.018Z,27.22
2019-04-06T09:52:17.463Z,24.37
2019-04-06T09:54:53.129Z,24.57
2019-04-06T09:57:32.651Z,24.35
2019-04-06T10:00:08.429Z,24.87
2019-04-06T10:03:03.177Z,24.82
2019-04-06T10:05:52.111Z,24.05
2019-04-06T10:08:53.114Z,24.63
2019-04-06T10:11:40.737Z,26.02
2019-04-06T10:14:38.450Z,24.37
2019-04-06T10:17:39.271Z,27.80
2019-04-06T10:20:29.987Z,27.55
2019-04-06T10:23:24.620Z,26.77
2019-04-06T10:26:08.074Z,27.90
2019-04-06T10:28:55.469Z,26.07
2019-04-06T10:31:47.343Z,26.07
2019-04-06T10:34:48.423Z,26.30
2019-04-06T10:37:55.335Z,23.70
2019-04-06T10:40:34.730Z,25.05
2019-04-06T10:43:16.051Z,24.12
2019-04-06T10:46:07.363Z,24.12
2019-04-06T10:48:55.130Z,23.60
2019-04-06T10:51:42.140Z,22.37
2019-04-06T10:54:33.535Z,25.17
2019-04-06T10:57:28.002Z,23.12
2019-04-06T11:00:09.579Z,21.68
2019-04-06T11:02:56.847Z,28.07
2019-04-06T11:05:35.676Z,21.37
2019-04-06T11:08:20.015Z,23.60
2019-04-06T11:11:02.809Z,24.67
2019-04-06T11:13:52.008Z,23.02
2019-04-06T11:16:28.150Z,23.67
2019-04-06T11:19:11.402Z,21.20
2019-04-06T11:22:05.770Z,22.70
2019-04-06T11:24:57.514Z,24.43
2019-04-06T11:27:42.371Z,20.82
2019-04-06T11:30:28.607Z,24.72
2019-04-06T11:33:35.308Z,21.27
2019-04-06T11:36:14.955Z,21.48
2019-04-06T11:39:02.542Z,24.47
2019-04-06T11:41:45.770Z,21.25
2019-04-06T11:44:21.209Z,21.82
2019-04-06T11:47:09.785Z,22.20
2019-04-06T11:49:45.235Z,21.10
2019-04-06T11:52:36.803Z,26.02
2019-04-06T11:55:28.642Z,19.07
2019-04-06T11:58:23.544Z,24.57
2019-04-06T12:01:02.964Z,19.80
2019-04-06T12:03:51.567Z,21.42
2019-04-06T12:06:29.946Z,22.60
2019-04-06T12:09:17.288Z,18.57
2019-04-06T12:12:11.747Z,19.67
2019-04-06T12:14:54.111Z,24.18
2019-04-06T12:17:45.556Z,23.38
2019-04-06T12:20:21.703Z,21.00
2019-04-06T12:23:16.423Z,20.55
2019-04-06T12:26:04.970Z,19.67
2019-04-06T12:28:56.655Z,19.92
2019-04-06T12:31:33.499Z,18.90
2019-04-06T12:34:22.421Z,20.52
2019-04-06T12:37:18.011Z,19.15
2019-04-06T12:39:54.906Z,19.32
2019-04-06T12:42:44.058Z,19.37
2019-04-06T12:45:32.990Z,20.57
2019-04-06T12:48:24.488Z,19.20
2019-04-06T12:51:13.071Z,22.05
2019-04-06T12:53:57.730Z,19.30
2019-04-06T12:56:43.542Z,21.65
2019-04-06T12:59:47.288Z,20.15
2019-04-06T13:02:34.646Z,22.82
2019-04-06T13:05:35.193Z,21.17
2019-04-06T13:08:27.057Z,21.50
2019-04-06T13:11:14.459Z,21.77
2019-04-06T13:14:09.080Z,22.27
2019-04-06T13:16:56.061Z,21.23
2019-04-06T13:19:42.159Z,23.12
2019-04-06T13:22:40.231Z,20.37
2019-04-06T13:25:24.569Z,21.87
2019-04-06T13:28:19.902Z,17.25
2019-04-06T13:31:07.335Z,17.77
2019-04-06T13:33:55.940Z,22.25
2019-04-06T13:36:44.546Z,22.62
2019-04-06T13:39:39.146Z,22.65
2019-04-06T13:42:25.636Z,19.32
2019-04-06T13:45:13.683Z,21.77
2019-04-06T13:48:02.463Z,22.37
2019-04-06T13:50:40.833Z,19.95
2019-04-06T13:53:21.381Z,20.05
2019-04-06T13:56:08.663Z,19.10
2019-04-06T13:58:47.614Z,20.92
2019-04-06T14:01:26.386Z,21.17
2019-04-06T14:04:30.071Z,20.37
2019-04-06T14:07:25.006Z,20.10
2019-04-06T14:10:25.731Z,22.37
2019-04-06T14:13:15.670Z,22.25
2019-04-06T14:16:04.526Z,20.70
2019-04-06T14:18:52.067Z,19.98
2019-04-06T14:21:41.021Z,18.17
2019-04-06T14:24:29.734Z,20.57
2019-04-06T14:27:27.521Z,20.27
2019-04-06T14:30:05.810Z,23.38
2019-04-06T14:32:54.485Z,20.62
2019-04-06T14:35:43.440Z,17.82
2019-04-06T14:38:30.677Z,18.50
2019-04-06T14:41:17.663Z,17.70
2019-04-06T14:43:56.283Z,18.65
2019-04-06T14:46:50.974Z,19.00
2019-04-06T14:49:42.345Z,21.37
2019-04-06T14:52:37.072Z,24.30
2019-04-06T14:55:25.015Z,20.90
2019-04-06T14:58:12.510Z,18.35
2019-04-06T15:01:05.567Z,20.85
2019-04-06T15:04:03.371Z,18.90
2019-04-06T15:07:08.867Z,19.85
2019-04-06T15:09:41.031Z,21.80
2019-04-06T15:12:32.718Z,19.52
2019-04-06T15:15:36.379Z,18.35
2019-04-06T15:18:34.129Z,18.45
2019-04-06T15:21:41.208Z,17.57
2019-04-06T15:24:30.214Z,16.10
2019-04-06T15:27:12.367Z,17.55
2019-04-06T15:29:51.022Z,19.98
2019-04-06T15:32:36.640Z,16.50
2019-04-06T15:35:37.589Z,17.45
2019-04-06T15:38:20.199Z,16.60
2019-04-06T15:41:08.808Z,17.35
2019-04-06T15:44:06.266Z,18.32
2019-04-06T15:46:57.834Z,19.85
2019-04-06T15:49:55.474Z,24.02
2019-04-06T15:52:34.184Z,23.05
2019-04-06T15:55:34.979Z,25.85
2019-04-06T15:58:24.836Z,22.87
2019-04-06T16:01:09.356Z,25.70
2019-04-06T16:03:57.106Z,26.33
2019-04-06T16:06:42.787Z,23.65
2019-04-06T16:09:30.518Z,24.77
2019-04-06T16:12:28.349Z,24.18
2019-04-06T16:15:08.236Z,22.27
2019-04-06T16:18:06.051Z,24.32
2019-04-06T16:20:45.003Z,25.65
2019-04-06T16:23:33.624Z,32.42
2019-04-06T16:26:31.384Z,29.85
2019-04-06T16:29:23.055Z,27.77
2019-04-06T16:32:30.949Z,35.25
2019-04-06T16:35:09.855Z,27.73
2019-04-06T16:38:04.646Z,30.27
2019-04-06T16:40:56.156Z,28.45
2019-04-06T16:43:47.826Z,26.50
2019-04-06T16:46:31.555Z,26.82
2019-04-06T16:49:13.519Z,26.23
2019-04-06T16:52:00.971Z,26.52
2019-04-06T16:54:52.380Z,25.65
2019-04-06T16:57:44.510Z,22.48
2019-04-06T17:00:25.117Z,24.72
2019-04-06T17:03:21.539Z,25.40
2019-04-06T17:06:21.874Z,22.58
2019-04-06T17:08:58.040Z,16.57
2019-04-06T17:12:02.690Z,16.23
2019-04-06T17:14:51.671Z,16.12
2019-04-06T17:17:46.267Z,15.10
2019-04-06T17:20:36.820Z,14.95
2019-04-06T17:23:14.321Z,14.53
2019-04-06T17:26:01.761Z,14.05
2019-04-06T17:28:49.198Z,10.03
2019-04-06T17:31:37.744Z,11.55
2019-04-06T17:34:16.008Z,8.30
2019-04-06T17:37:07.425Z,9.38
2019-04-06T17:39:45.553Z,9.93
2019-04-06T17:42:37.125Z,8.73
2019-04-06T17:45:19.966Z,9.73
2019-04-06T17:48:11.675Z,6.65
2019-04-06T17:51:03.220Z,7.67
2019-04-06T17:54:07.178Z,5.80
2019-04-06T17:57:01.528Z,6.33
2019-04-06T18:00:02.842Z,7.60
2019-04-06T18:02:50.212Z,7.40
2019-04-06T18:05:37.724Z,6.85
2019-04-06T18:08:44.955Z,6.05
2019-04-06T18:11:32.381Z,6.37
2019-04-06T18:14:03.137Z,7.62
2019-04-06T18:16:35.637Z,8.08
2019-04-06T18:19:05.808Z,5.87
2019-04-06T18:21:35.987Z,8.45
2019-04-06T18:24:06.745Z,6.10
2019-04-06T18:26:36.687Z,6.92
2019-04-06T18:29:06.458Z,6.62
2019-04-06T18:31:57.296Z,5.12
2019-04-06T18:34:27.831Z,7.85
2019-04-06T18:37:19.292Z,10.78
2019-04-06T18:39:49.655Z,6.80
2019-04-06T18:42:19.643Z,7.03
2019-04-06T18:44:49.839Z,7.78
2019-04-06T18:47:19.659Z,7.97
2019-04-06T18:49:49.541Z,9.35
2019-04-06T18:52:19.326Z,10.90
2019-04-06T18:54:49.483Z,6.40
2019-04-06T18:57:22.811Z,8.78
2019-04-06T18:59:53.065Z,9.95
2019-04-06T19:02:22.834Z,10.93
2019-04-06T19:04:52.991Z,10.70
2019-04-06T19:07:22.902Z,13.43
2019-04-06T19:09:52.732Z,11.08
2019-04-06T19:12:22.628Z,14.18
2019-04-06T19:14:52.443Z,12.58
2019-04-06T19:17:22.385Z,10.72
2019-04-06T19:19:52.250Z,11.45
2019-04-06T19:22:25.234Z,13.28
2019-04-06T19:24:55.399Z,11.03
2019-04-06T19:27:25.312Z,12.82
2019-04-06T19:29:55.217Z,10.55
2019-04-06T19:32:25.032Z,10.32
2019-04-06T19:34:54.828Z,14.58
2019-04-06T19:37:24.904Z,11.45
2019-04-06T19:39:55.784Z,12.98
2019-04-06T19:42:25.940Z,12.43
2019-04-06T19:44:55.750Z,11.93
2019-04-06T19:47:25.429Z,14.20
2019-04-06T19:49:55.214Z,12.73
2019-04-06T19:52:24.863Z,15.72
2019-04-06T19:54:54.585Z,14.18
2019-04-06T19:57:25.019Z,10.18
2019-04-06T19:59:55.231Z,12.33
2019-04-06T20:02:25.887Z,12.80
2019-04-06T20:04:56.408Z,12.40
2019-04-06T20:07:26.396Z,9.43
2019-04-06T20:09:56.176Z,12.70
2019-04-06T20:12:26.146Z,12.30
2019-04-06T20:14:55.947Z,11.45
2019-04-06T20:17:26.223Z,11.97
2019-04-06T20:19:56.459Z,9.83
2019-04-06T20:22:27.201Z,10.10
2019-04-06T20:24:57.569Z,12.23
2019-04-06T20:27:27.574Z,13.78
2019-04-06T20:29:57.396Z,16.55
2019-04-06T20:32:27.873Z,17.92
2019-04-06T20:34:57.732Z,22.90
2019-04-06T20:37:27.551Z,27.37
2019-04-06T20:39:57.480Z,24.65
2019-04-06T20:42:27.379Z,24.30
2019-04-06T20:44:57.274Z,17.45
2019-04-06T20:47:27.128Z,17.92
2019-04-06T20:49:56.992Z,14.20
2019-04-06T20:52:28.101Z,13.65
2019-04-06T20:54:58.095Z,14.10
2019-04-06T20:57:31.068Z,10.45
2019-04-06T21:00:02.046Z,12.13
2019-04-06T21:02:32.532Z,13.40
2019-04-06T21:05:03.173Z,12.90
2019-04-06T21:07:33.415Z,11.08
2019-04-06T21:10:03.407Z,11.10
2019-04-06T21:12:33.382Z,14.53
2019-04-06T21:15:15.020Z,12.53
2019-04-06T21:17:35.496Z,14.18
2019-04-06T21:20:06.287Z,17.57
2019-04-06T21:22:36.291Z,14.40
2019-04-06T21:25:06.158Z,13.30
2019-04-06T21:27:36.182Z,15.28
2019-04-06T21:30:08.185Z,13.22
2019-04-06T21:32:38.563Z,16.60
2019-04-06T21:35:09.910Z,12.85
2019-04-06T21:37:39.998Z,18.02
2019-04-06T21:40:10.628Z,13.72
2019-04-06T21:42:40.892Z,15.93
2019-04-06T21:45:10.988Z,13.05
2019-04-06T21:47:40.870Z,16.67
2019-04-06T21:50:11.116Z,13.55
2019-04-06T21:52:41.335Z,15.30
2019-04-06T21:55:13.899Z,17.15
2019-04-06T21:57:44.027Z,17.05
2019-04-06T22:00:17.723Z,17.87
2019-04-06T22:02:47.959Z,18.02
2019-04-06T22:05:18.042Z,17.12
2019-04-06T22:07:52.180Z,17.50
2019-04-06T22:10:20.808Z,22.15
2019-04-06T22:12:50.978Z,16.97
2019-04-06T22:15:22.973Z,19.10
2019-04-06T22:17:53.230Z,14.10
2019-04-06T22:20:23.345Z,14.75
2019-04-06T22:22:53.601Z,17.20
2019-04-06T22:25:23.474Z,13.95
2019-04-06T22:27:53.191Z,14.60
2019-04-06T22:30:22.955Z,19.67
2019-04-06T22:32:52.855Z,15.53
2019-04-06T22:35:23.065Z,18.07
2019-04-06T22:37:54.673Z,20.43
2019-04-06T22:40:24.674Z,23.70
2019-04-06T22:42:54.592Z,18.10
2019-04-06T22:45:25.501Z,21.80
2019-04-06T22:47:55.890Z,20.02
2019-04-06T22:50:25.812Z,20.85
2019-04-06T22:52:56.055Z,16.87
2019-04-06T22:55:26.978Z,19.98
2019-04-06T22:57:57.028Z,18.15
2019-04-06T23:00:38.674Z,17.25
2019-04-06T23:03:23.015Z,18.70
2019-04-06T23:05:56.206Z,18.57
2019-04-06T23:08:26.260Z,19.20
2019-04-06T23:10:56.826Z,21.07
2019-04-06T23:13:26.908Z,23.30
2019-04-06T23:15:56.794Z,17.48
2019-04-06T23:18:26.565Z,23.60
2019-04-06T23:20:56.507Z,18.80
2019-04-06T23:23:26.594Z,23.05
2019-04-06T23:25:56.767Z,18.32
2019-04-06T23:28:27.702Z,19.57
2019-04-06T23:30:57.435Z,21.00
2019-04-06T23:33:27.148Z,22.45
2019-04-06T23:35:57.248Z,22.07
2019-04-06T23:38:27.206Z,19.40
2019-04-06T23:40:57.006Z,19.77
2019-04-06T23:43:26.829Z,22.95
2019-04-06T23:45:57.119Z,17.67
2019-04-06T23:48:26.854Z,22.35
2019-04-06T23:50:56.628Z,22.80
2019-04-06T23:53:26.523Z,21.42
2019-04-06T23:55:56.351Z,21.00
2019-04-06T23:58:25.990Z,17.60
