createdAt,value
2022-11-28T00:00:00.000Z,36.58
2022-11-28T00:15:00.000Z,34.36
2022-11-28T00:30:00.000Z,33.34
2022-11-28T00:45:00.000Z,32.64
2022-11-28T01:00:00.000Z,33.81
2022-11-28T01:15:00.000Z,34.67
2022-11-28T01:30:00.000Z,34.87
2022-11-28T01:45:00.000Z,31.92
2022-11-28T02:00:00.000Z,28.07
2022-11-28T02:15:00.000Z,28.87
2022-11-28T02:30:00.000Z,30.92
2022-11-28T02:45:00.000Z,31.18
2022-11-28T03:00:00.000Z,31.62
2022-11-28T03:15:00.000Z,31.74
2022-11-28T03:30:00.000Z,36.35
2022-11-28T03:45:00.000Z,35.01
2022-11-28T04:00:00.000Z,35.64
2022-11-28T04:15:00.000Z,33.98
2022-11-28T04:30:00.000Z,35.51
2022-11-28T04:45:00.000Z,34.65
2022-11-28T05:00:00.000Z,36.58
2022-11-28T05:15:00.000Z,35.96
2022-11-28T05:30:00.000Z,35.56
2022-11-28T05:45:00.000Z,36.06
2022-11-28T06:00:00.000Z,36.52
2022-11-28T06:15:00.000Z,35.48
2022-11-28T06:30:00.000Z,35.68
2022-11-28T06:45:00.000Z,34.38
2022-11-28T07:00:00.000Z,36.11
2022-11-28T07:15:00.000Z,32.18
2022-11-28T07:30:00.000Z,28.34
2022-11-28T07:45:00.000Z,24.81
2022-11-28T08:00:00.000Z,18.36
2022-11-28T08:15:00.000Z,28.14
2022-11-28T08:30:00.000Z,28.35
2022-11-28T08:45:00.000Z,26.35
2022-11-28T09:00:00.000Z,28.78
2022-11-28T09:15:00.000Z,29.45
2022-11-28T09:30:00.000Z,28.12
2022-11-28T09:45:00.000Z,28.45
2022-11-28T10:00:00.000Z,28.07
2022-11-28T10:15:00.000Z,30.11
2022-11-28T10:30:00.000Z,38.47
2022-11-28T10:45:00.000Z,43.49
2022-11-28T11:00:00.000Z,38.04
2022-11-28T11:15:00.000Z,36.06
2022-11-28T11:30:00.000Z,39.2
2022-11-28T11:45:00.000Z,37.88
2022-11-28T12:00:00.000Z,31.09
2022-11-28T12:15:00.000Z,30.22
2022-11-28T12:30:00.000Z,25.92
2022-11-28T12:45:00.000Z,23.45
2022-11-28T13:00:00.000Z,22.26
2022-11-28T13:15:00.000Z,24.19
2022-11-28T13:30:00.000Z,27.78
2022-11-28T13:45:00.000Z,26.16
2022-11-28T14:00:00.000Z,28.46
2022-11-28T14:15:00.000Z,28.15
2022-11-28T14:30:00.000Z,27.59
2022-11-28T14:45:00.000Z,30
2022-11-28T15:00:00.000Z,32.16
2022-11-28T15:15:00.000Z,31.13
2022-11-28T15:30:00.000Z,33.53
2022-11-28T15:45:00.000Z,35.52
2022-11-28T16:00:00.000Z,35.55
2022-11-28T16:15:00.000Z,37.91
2022-11-28T16:30:00.000Z,38.11
2022-11-28T16:45:00.000Z,37.99
2022-11-28T17:00:00.000Z,39.28
2022-11-28T17:15:00.000Z,36.34
2022-11-28T17:30:00.000Z,37.44
2022-11-28T17:45:00.000Z,31.68
2022-11-28T18:00:00.000Z,30.01
2022-11-28T18:15:00.000Z,27.18
2022-11-28T18:30:00.000Z,37.56
2022-11-28T18:45:00.000Z,33.19
2022-11-28T19:00:00.000Z,24.25
2022-11-28T19:15:00.000Z,43.25
2022-11-28T19:30:00.000Z,41.04
2022-11-28T19:45:00.000Z,46.56
2022-11-28T20:00:00.000Z,41.39
2022-11-28T20:15:00.000Z,45.28
2022-11-28T20:30:00.000Z,35.62
2022-11-28T20:45:00.000Z,34.82
2022-11-28T21:00:00.000Z,34.81
2022-11-28T21:15:00.000Z,50.32
2022-11-28T21:30:00.000Z,37.25
2022-11-28T21:45:00.000Z,35.54
2022-11-28T22:00:00.000Z,35.69
2022-11-28T22:15:00.000Z,39.29
2022-11-28T22:30:00.000Z,47.11
2022-11-28T22:45:00.000Z,42.34
2022-11-28T23:00:00.000Z,39.49
2022-11-28T23:15:00.000Z,38.39
2022-11-28T23:30:00.000Z,36.85
2022-11-28T23:45:00.000Z,37
