createdAt,value
2023-03-11T07:35:23.925Z,1.00
2023-03-11T07:37:52.532Z,1.20
2023-03-11T07:40:21.286Z,1.50
2023-03-11T07:42:49.839Z,1.90
2023-03-11T07:45:20.157Z,2.30
2023-03-11T07:47:48.724Z,2.60
2023-03-11T07:50:17.712Z,2.60
2023-03-11T07:52:47.823Z,2.90
2023-03-11T07:55:16.518Z,3.50
2023-03-11T07:57:45.044Z,3.70
2023-03-11T08:00:14.954Z,4.10
2023-03-11T08:02:43.596Z,4.60
2023-03-11T08:05:13.158Z,5.00
2023-03-11T08:07:41.726Z,5.40
2023-03-11T08:10:13.206Z,5.80
2023-03-11T08:12:41.804Z,6.20
2023-03-11T08:15:11.916Z,6.30
2023-03-11T08:17:40.419Z,6.70
2023-03-11T08:20:10.819Z,6.80
2023-03-11T08:22:45.973Z,7.00
2023-03-11T08:25:25.927Z,7.20
2023-03-11T08:27:54.513Z,7.40
2023-03-11T08:30:23.575Z,6.80
2023-03-11T08:32:52.233Z,6.50
2023-03-11T08:35:21.113Z,6.00
2023-03-11T08:37:49.994Z,5.50
2023-03-11T08:40:19.004Z,5.60
2023-03-11T08:42:49.525Z,5.70
2023-03-11T08:45:18.242Z,5.50
2023-03-11T08:47:46.850Z,5.20
2023-03-11T08:50:20.254Z,5.00
2023-03-11T08:52:49.002Z,4.80
2023-03-11T08:55:25.178Z,4.50
2023-03-11T08:57:55.175Z,4.30
2023-03-11T09:00:24.618Z,4.20
2023-03-11T09:02:53.271Z,4.10
2023-03-11T09:05:21.872Z,4.00
2023-03-11T09:07:50.631Z,3.90
2023-03-11T09:10:19.991Z,4.50
2023-03-11T09:12:48.498Z,5.20
2023-03-11T09:15:18.644Z,6.20
2023-03-11T09:17:47.208Z,6.60
2023-03-11T09:20:16.422Z,7.00
2023-03-11T09:22:44.938Z,7.50
2023-03-11T10:07:23.403Z,10.10
2023-03-11T10:09:55.154Z,10.00
2023-03-11T10:12:38.293Z,9.60
2023-03-11T10:15:22.238Z,9.50
2023-03-11T10:18:19.911Z,8.90
2023-03-11T10:20:57.966Z,8.40
2023-03-11T10:23:37.559Z,7.70
2023-03-11T10:26:13.951Z,7.20
2023-03-11T10:28:46.898Z,7.00
2023-03-11T10:31:23.105Z,6.70
2023-03-11T10:33:56.258Z,6.90
2023-03-11T10:36:27.560Z,7.00
2023-03-11T10:38:58.102Z,7.10
2023-03-11T10:41:37.351Z,7.80
2023-03-11T10:44:12.340Z,8.40
2023-03-11T10:46:40.911Z,8.90
2023-03-11T10:49:16.435Z,8.50
2023-03-11T10:51:47.206Z,8.70
2023-03-11T10:54:29.299Z,9.10
2023-03-11T10:57:00.621Z,9.70
2023-03-11T10:59:32.088Z,9.30
2023-03-11T11:02:02.835Z,9.10
2023-03-11T11:04:37.311Z,9.90
2023-03-11T11:07:28.444Z,10.10
2023-03-11T11:12:59.281Z,9.70
2023-03-11T11:15:31.093Z,8.50
2023-03-11T11:18:02.040Z,8.80
2023-03-11T11:20:31.885Z,9.20
2023-03-11T11:23:02.847Z,8.60
2023-03-11T11:25:33.900Z,8.80
2023-03-11T11:28:15.918Z,9.30
2023-03-11T11:30:56.194Z,8.60
2023-03-11T11:33:27.656Z,8.70
2023-03-11T11:35:58.066Z,8.80
2023-03-11T11:38:29.248Z,9.20
2023-03-11T11:41:00.629Z,9.80
2023-03-11T11:43:44.005Z,10.30
2023-03-11T11:46:22.967Z,10.60
2023-03-11T11:49:01.357Z,10.90
2023-03-11T11:51:34.642Z,11.30
2023-03-11T11:54:09.154Z,10.30
2023-03-11T11:56:37.685Z,9.90
2023-03-11T11:59:15.194Z,10.20
2023-03-11T12:01:51.280Z,10.30
2023-03-11T12:04:40.272Z,9.70
2023-03-11T12:07:33.513Z,9.20
2023-03-11T12:10:23.381Z,8.70
2023-03-11T12:13:17.599Z,8.70
2023-03-11T12:15:54.384Z,7.90
2023-03-11T12:18:25.554Z,7.70
2023-03-11T12:20:57.071Z,7.60
2023-03-11T12:23:37.831Z,7.50
2023-03-11T12:26:15.750Z,7.70
2023-03-11T12:28:50.191Z,8.00
2023-03-11T12:31:21.393Z,8.80
2023-03-11T12:33:52.321Z,9.30
2023-03-11T12:36:26.994Z,9.60
2023-03-11T12:38:56.182Z,9.80
2023-03-11T12:41:31.140Z,10.70
2023-03-11T12:44:04.806Z,11.70
2023-03-11T12:47:11.913Z,11.50
2023-03-11T12:49:43.637Z,10.60
2023-03-11T12:52:24.474Z,10.60
2023-03-11T12:55:30.202Z,10.40
2023-03-11T12:58:07.834Z,10.30
2023-03-11T13:00:49.283Z,10.60
2023-03-11T13:03:36.235Z,10.90
2023-03-11T13:06:33.675Z,12.00
2023-03-11T13:09:02.552Z,11.90
2023-03-11T13:11:40.467Z,12.40
2023-03-11T13:14:29.795Z,13.30
2023-03-11T13:17:18.426Z,13.90
2023-03-11T13:19:52.931Z,14.20
2023-03-11T13:23:05.287Z,13.30
2023-03-11T13:25:39.456Z,13.20
2023-03-11T13:28:29.144Z,13.60
2023-03-11T13:31:06.518Z,14.20
2023-03-11T13:33:53.399Z,13.90
2023-03-11T13:36:40.499Z,13.30
2023-03-11T13:39:35.521Z,14.30
2023-03-11T13:42:05.878Z,14.20
2023-03-11T13:44:39.059Z,12.60
2023-03-11T13:47:12.641Z,12.00
2023-03-11T13:49:44.732Z,13.20
2023-03-11T13:52:18.692Z,13.80
2023-03-11T13:54:54.007Z,13.60
2023-03-11T13:57:33.022Z,13.50
2023-03-11T14:00:16.301Z,13.10
2023-03-11T14:02:51.333Z,11.20
2023-03-11T14:05:24.178Z,11.50
2023-03-11T14:07:52.950Z,11.70
2023-03-11T14:10:28.824Z,11.80
2023-03-11T14:13:13.442Z,11.70
2023-03-11T14:15:49.250Z,11.00
2023-03-11T14:18:32.346Z,10.70
2023-03-11T14:21:01.708Z,11.10
2023-03-11T14:23:34.830Z,10.80
2023-03-11T14:26:08.488Z,10.30
2023-03-11T14:28:40.286Z,9.80
2023-03-11T14:31:08.903Z,10.40
2023-03-11T14:33:37.366Z,10.90
2023-03-11T14:36:08.424Z,10.70
2023-03-11T14:38:43.957Z,9.30
2023-03-11T14:41:16.364Z,9.50
2023-03-11T14:43:49.626Z,9.20
2023-03-11T14:46:23.931Z,8.60
2023-03-11T14:48:54.102Z,8.90
2023-03-11T14:51:27.725Z,8.80
2023-03-11T14:54:05.393Z,8.80
2023-03-11T14:56:40.864Z,8.60
2023-03-11T14:59:15.158Z,8.60
2023-03-11T15:01:46.753Z,8.50
2023-03-11T15:04:21.257Z,8.30
2023-03-11T15:06:51.834Z,8.10
2023-03-11T15:09:22.752Z,8.20
2023-03-11T15:11:55.441Z,8.20
2023-03-11T15:14:26.164Z,8.00
2023-03-11T15:16:56.252Z,7.90
2023-03-11T15:19:35.720Z,7.70
2023-03-11T15:22:24.194Z,7.70
2023-03-11T15:24:54.146Z,7.60
2023-03-11T15:27:31.396Z,7.30
2023-03-11T15:30:01.240Z,7.20
2023-03-11T15:32:43.598Z,7.10
2023-03-11T15:35:18.346Z,7.10
2023-03-11T15:37:48.579Z,7.20
2023-03-11T15:40:35.338Z,7.20
2023-03-11T15:43:30.683Z,7.20
2023-03-11T15:46:01.511Z,7.30
2023-03-11T15:48:31.464Z,7.20
2023-03-11T15:51:01.918Z,7.30
2023-03-11T15:53:31.773Z,7.10
2023-03-11T15:56:07.974Z,7.10
2023-03-11T15:58:39.833Z,7.00
2023-03-11T16:01:08.913Z,7.00
2023-03-11T16:03:39.202Z,6.90
2023-03-11T16:06:08.315Z,6.90
2023-03-11T16:08:36.862Z,6.80
2023-03-11T16:11:05.520Z,6.80
2023-03-11T16:13:34.006Z,6.70
2023-03-11T16:16:04.919Z,6.60
2023-03-11T16:18:33.988Z,6.70
2023-03-11T16:21:10.205Z,6.60
2023-03-11T16:23:51.041Z,6.60
2023-03-11T16:26:20.881Z,6.50
2023-03-11T16:28:49.560Z,6.50
2023-03-11T16:31:19.608Z,6.50
2023-03-11T16:33:48.315Z,6.40
2023-03-11T16:36:17.044Z,6.40
2023-03-11T16:38:47.405Z,6.30
2023-03-11T16:41:16.767Z,6.30
2023-03-11T16:43:45.435Z,6.30
2023-03-11T16:46:14.165Z,6.30
2023-03-11T16:48:44.138Z,6.20
2023-03-11T16:51:13.144Z,6.20
2023-03-11T16:53:41.807Z,6.20
2023-03-11T16:56:10.771Z,6.20
2023-03-11T16:58:39.413Z,6.10
2023-03-11T17:01:08.033Z,6.10
2023-03-11T17:03:42.555Z,6.10
2023-03-11T17:06:13.045Z,6.00
2023-03-11T17:08:41.799Z,5.90
2023-03-11T17:11:16.798Z,5.90
2023-03-11T17:13:45.618Z,5.80
2023-03-11T17:16:14.778Z,5.70
2023-03-11T17:18:43.777Z,5.50
2023-03-11T17:21:16.268Z,5.40
2023-03-11T17:23:45.039Z,5.30
2023-03-11T17:26:15.863Z,5.20
2023-03-11T17:28:44.801Z,5.10
2023-03-11T17:31:13.898Z,5.00
2023-03-11T17:33:42.650Z,4.90
2023-03-11T17:36:16.131Z,4.70
2023-03-11T17:38:44.918Z,4.60
2023-03-11T17:41:15.758Z,4.50
2023-03-11T17:43:44.897Z,4.30
2023-03-11T17:46:15.580Z,4.20
2023-03-11T17:48:45.007Z,4.10
2023-03-11T17:51:17.115Z,4.00
2023-03-11T17:53:47.007Z,3.80
2023-03-11T17:56:17.071Z,3.70
2023-03-11T17:58:46.024Z,3.50
2023-03-11T18:01:16.286Z,3.30
2023-03-11T18:03:45.000Z,3.10
2023-03-11T18:06:15.202Z,3.00
2023-03-11T18:08:43.869Z,2.90
2023-03-11T18:11:16.394Z,2.80
2023-03-11T18:13:46.352Z,2.60
2023-03-11T18:16:16.898Z,2.50
2023-03-11T18:18:46.074Z,2.40
2023-03-11T18:21:18.483Z,2.30
2023-03-11T18:23:47.430Z,2.20
2023-03-11T18:26:18.238Z,2.10
2023-03-11T18:28:46.950Z,2.00
2023-03-11T18:31:17.280Z,1.90
2023-03-11T18:33:49.841Z,1.80
2023-03-11T18:36:21.881Z,1.70
2023-03-11T18:38:51.750Z,1.60
2023-03-11T18:41:21.228Z,1.50
2023-03-11T18:43:54.260Z,1.50
2023-03-11T18:46:22.897Z,1.40
2023-03-11T18:48:51.684Z,1.50
2023-03-11T18:51:21.566Z,1.50
2023-03-11T18:53:50.083Z,1.60
2023-03-11T18:56:19.686Z,1.50
2023-03-11T18:58:48.571Z,1.40
2023-03-11T19:01:19.557Z,1.40
2023-03-11T19:03:52.381Z,1.30
2023-03-11T19:06:23.746Z,1.20
2023-03-11T19:08:52.625Z,1.10
2023-03-11T19:11:22.827Z,1.00
2023-03-11T19:13:52.398Z,1.00
2023-03-11T19:16:23.166Z,0.90
2023-03-11T19:18:53.894Z,0.80
2023-03-11T19:21:26.016Z,0.80
2023-03-11T19:23:56.587Z,0.70
2023-03-11T19:26:41.403Z,0.80
2023-03-11T19:29:12.293Z,0.90
2023-03-11T19:31:40.925Z,0.80
2023-03-11T19:34:09.519Z,0.80
2023-03-11T19:36:39.686Z,0.80
2023-03-11T19:39:08.818Z,0.60
2023-03-11T19:41:37.453Z,0.30
2023-03-11T19:44:06.109Z,0.10
2023-03-11T19:46:36.508Z,0.20
2023-03-11T19:49:05.754Z,0.10
2023-03-11T19:51:48.658Z,0.00
2023-03-11T19:54:20.500Z,0.00
2023-03-11T19:56:49.596Z,0.00
2023-03-11T19:59:18.228Z,-0.10
2023-03-11T20:01:46.947Z,-0.10
2023-03-11T20:04:16.640Z,-0.20
2023-03-11T20:06:45.849Z,-0.20
2023-03-11T20:09:16.235Z,-0.20
2023-03-11T20:11:46.922Z,-0.20
2023-03-11T20:14:15.817Z,-0.20
2023-03-11T20:16:44.614Z,-0.20
2023-03-11T20:19:13.301Z,-0.20
2023-03-11T20:21:44.590Z,-0.30
2023-03-11T20:24:14.283Z,-0.30
2023-03-11T20:26:43.004Z,-0.30
2023-03-11T20:29:13.114Z,-0.40
2023-03-11T20:31:41.815Z,-0.30
2023-03-11T20:34:11.342Z,-0.30
2023-03-11T20:36:40.070Z,-0.40
2023-03-11T20:39:10.492Z,-0.40
2023-03-11T20:41:41.294Z,-0.50
2023-03-11T20:44:12.814Z,-0.50
2023-03-11T20:46:43.500Z,-0.50
2023-03-11T20:49:12.427Z,-0.50
2023-03-11T20:51:42.071Z,-0.60
2023-03-11T20:54:12.302Z,-0.60
2023-03-11T20:56:41.211Z,-0.60
2023-03-11T20:59:09.684Z,-0.50
2023-03-11T21:01:38.273Z,-0.60
2023-03-11T21:04:08.370Z,-0.60
2023-03-11T21:06:38.966Z,-0.60
2023-03-11T21:09:09.779Z,-0.60
2023-03-11T21:11:38.949Z,-0.60
2023-03-11T21:14:09.705Z,-0.60
2023-03-11T21:16:39.148Z,-0.60
2023-03-11T21:19:10.339Z,-0.60
2023-03-11T21:21:39.407Z,-0.70
2023-03-11T21:24:09.217Z,-0.60
2023-03-11T21:26:38.549Z,-0.60
2023-03-11T21:29:07.369Z,-0.60
2023-03-11T21:31:35.973Z,-0.60
2023-03-11T21:34:04.916Z,-0.70
2023-03-11T21:36:35.134Z,-0.70
2023-03-11T21:39:03.974Z,-0.70
2023-03-11T21:41:32.817Z,-0.70
2023-03-11T21:44:01.460Z,-0.60
2023-03-11T21:46:32.847Z,-0.70
2023-03-11T21:49:02.110Z,-0.60
2023-03-11T21:51:32.277Z,-0.60
2023-03-11T21:54:03.772Z,-0.60
2023-03-11T21:56:32.615Z,-0.60
2023-03-11T21:59:01.199Z,-0.50
2023-03-11T22:01:29.839Z,-0.50
2023-03-11T22:03:58.553Z,-0.50
2023-03-11T22:06:27.337Z,-0.50
2023-03-11T22:08:55.950Z,-0.50
2023-03-11T22:11:26.038Z,-0.30
2023-03-11T22:13:57.324Z,-0.30
2023-03-11T22:16:26.522Z,-0.20
2023-03-11T22:18:55.348Z,-0.20
2023-03-11T22:21:23.996Z,-0.30
2023-03-11T22:23:52.590Z,-0.30
2023-03-11T22:26:21.232Z,-0.30
2023-03-11T22:28:51.312Z,-0.20
2023-03-11T22:31:19.853Z,-0.20
2023-03-11T22:33:49.235Z,-0.10
2023-03-11T22:36:17.781Z,-0.10
2023-03-11T22:38:46.384Z,0.00
2023-03-11T22:41:17.002Z,0.20
2023-03-11T22:43:45.680Z,0.30
2023-03-11T22:46:16.074Z,0.40
2023-03-11T22:48:44.672Z,0.30
2023-03-11T22:51:13.464Z,0.30
2023-03-11T22:53:42.002Z,0.40
2023-03-11T22:56:12.720Z,0.50
2023-03-11T22:58:42.016Z,0.50
2023-03-11T23:01:11.400Z,0.60
2023-03-11T23:03:43.005Z,0.80
2023-03-11T23:06:14.647Z,1.00
2023-03-11T23:08:43.399Z,1.00
2023-03-11T23:11:15.182Z,1.10
2023-03-11T23:13:45.078Z,1.10
2023-03-11T23:16:15.517Z,1.10
2023-03-11T23:18:47.068Z,1.10
2023-03-11T23:21:17.043Z,1.10
2023-03-11T23:23:46.879Z,1.00
2023-03-11T23:26:16.206Z,1.10
2023-03-11T23:28:45.532Z,1.20
2023-03-11T23:31:16.164Z,1.20
2023-03-11T23:33:46.888Z,1.20
2023-03-11T23:36:17.170Z,1.40
2023-03-11T23:38:46.692Z,1.50
2023-03-11T23:41:17.747Z,1.50
2023-03-11T23:43:46.688Z,1.50
2023-03-11T23:46:15.825Z,1.50
2023-03-11T23:48:45.908Z,1.60
2023-03-11T23:51:14.557Z,1.50
2023-03-11T23:53:43.086Z,1.60
2023-03-11T23:56:14.460Z,1.50
2023-03-11T23:58:43.127Z,1.40
