createdAt,value
2023-01-09T00:00:49.519Z,99741.50
2023-01-09T00:03:16.112Z,99757.25
2023-01-09T00:05:42.665Z,99747.78
2023-01-09T00:08:09.254Z,99755.28
2023-01-09T00:10:35.888Z,99758.41
2023-01-09T00:13:02.498Z,99756.06
2023-01-09T00:15:29.063Z,99757.34
2023-01-09T00:17:55.705Z,99748.00
2023-01-09T00:20:22.271Z,99751.97
2023-01-09T00:22:48.811Z,99756.56
2023-01-09T00:25:15.491Z,99750.59
2023-01-09T00:27:42.078Z,99750.81
2023-01-09T00:30:09.686Z,99745.19
2023-01-09T00:32:36.241Z,99745.19
2023-01-09T00:35:02.936Z,99736.59
2023-01-09T00:37:29.505Z,99735.63
2023-01-09T00:39:56.078Z,99739.00
2023-01-09T00:42:26.939Z,99738.91
2023-01-09T00:44:59.092Z,99732.50
2023-01-09T00:47:46.909Z,99719.91
2023-01-09T00:50:23.269Z,99732.06
2023-01-09T00:52:53.619Z,99728.44
2023-01-09T00:55:20.435Z,99725.88
2023-01-09T00:57:47.248Z,99725.03
2023-01-09T01:00:14.086Z,99718.75
2023-01-09T01:02:40.720Z,99708.00
2023-01-09T01:05:26.412Z,99708.81
2023-01-09T01:07:52.999Z,99708.19
2023-01-09T01:10:25.248Z,99710.03
2023-01-09T01:12:52.428Z,99710.13
2023-01-09T01:15:20.079Z,99704.91
2023-01-09T01:17:47.120Z,99697.78
2023-01-09T01:20:16.459Z,99702.97
2023-01-09T01:22:43.179Z,99695.13
2023-01-09T01:25:12.086Z,99700.31
2023-01-09T01:27:38.755Z,99694.78
2023-01-09T01:30:07.571Z,99707.78
2023-01-09T01:32:34.356Z,99694.28
2023-01-09T01:35:01.017Z,99685.47
2023-01-09T01:37:27.881Z,99679.69
2023-01-09T01:39:54.916Z,99666.38
2023-01-09T01:42:21.877Z,99673.16
2023-01-09T01:45:25.032Z,99668.97
2023-01-09T01:48:11.357Z,99662.13
2023-01-09T01:51:00.816Z,99663.13
2023-01-09T01:53:33.495Z,99652.63
2023-01-09T01:56:20.208Z,99653.75
2023-01-09T01:59:09.984Z,99648.22
2023-01-09T02:01:41.159Z,99645.09
2023-01-09T02:04:08.560Z,99643.13
2023-01-09T02:06:36.977Z,99637.81
2023-01-09T02:09:05.478Z,99634.16
2023-01-09T02:11:33.373Z,99627.91
2023-01-09T02:14:01.772Z,99627.66
2023-01-09T02:16:48.050Z,99630.91
2023-01-09T02:19:35.623Z,99626.19
2023-01-09T02:22:20.954Z,99605.25
2023-01-09T02:25:19.816Z,99619.09
2023-01-09T02:28:18.208Z,99615.06
2023-01-09T02:31:10.954Z,99612.56
2023-01-09T02:34:16.541Z,99607.34
2023-01-09T02:37:10.625Z,99607.59
2023-01-09T02:39:56.526Z,99603.94
2023-01-09T02:42:25.577Z,99602.97
2023-01-09T02:44:54.282Z,99601.97
2023-01-09T02:47:20.814Z,99595.88
2023-01-09T02:49:53.094Z,99593.59
2023-01-09T02:52:47.930Z,99589.44
2023-01-09T02:55:41.667Z,99592.56
2023-01-09T02:58:30.236Z,99586.97
2023-01-09T03:01:28.081Z,99579.53
2023-01-09T03:04:56.228Z,99573.84
2023-01-09T03:07:34.172Z,99565.44
2023-01-09T03:10:09.137Z,99563.34
2023-01-09T03:12:38.131Z,99559.69
2023-01-09T03:15:07.482Z,99559.84
2023-01-09T03:17:45.473Z,99564.91
2023-01-09T03:20:15.230Z,99561.28
2023-01-09T03:23:03.105Z,99564.72
2023-01-09T03:25:31.674Z,99563.84
2023-01-09T03:28:05.012Z,99555.59
2023-01-09T03:30:33.291Z,99555.59
2023-01-09T03:33:00.028Z,99558.13
2023-01-09T03:35:27.111Z,99558.13
2023-01-09T03:37:54.469Z,99551.06
2023-01-09T03:40:21.847Z,99557.28
2023-01-09T03:42:48.555Z,99545.03
2023-01-09T03:45:15.284Z,99534.94
2023-01-09T03:47:41.832Z,99538.31
2023-01-09T03:50:08.926Z,99538.19
2023-01-09T03:52:36.125Z,99532.72
2023-01-09T03:55:02.927Z,99541.19
2023-01-09T03:57:29.539Z,99542.47
2023-01-09T03:59:56.131Z,99534.22
2023-01-09T04:02:22.702Z,99537.34
2023-01-09T04:04:49.247Z,99534.28
2023-01-09T04:07:15.862Z,99534.16
2023-01-09T04:09:42.425Z,99543.59
2023-01-09T04:12:09.025Z,99539.56
2023-01-09T04:14:35.617Z,99535.91
2023-01-09T04:17:02.413Z,99539.44
2023-01-09T04:19:29.216Z,99532.38
2023-01-09T04:21:55.787Z,99534.09
2023-01-09T04:24:22.348Z,99532.25
2023-01-09T04:26:49.052Z,99537.72
2023-01-09T04:29:15.678Z,99546.72
2023-01-09T04:31:42.295Z,99544.03
2023-01-09T04:34:08.884Z,99537.00
2023-01-09T04:36:36.251Z,99539.69
2023-01-09T04:39:03.483Z,99541.50
2023-01-09T04:41:48.831Z,99537.88
2023-01-09T04:44:26.441Z,99537.25
2023-01-09T04:46:53.965Z,99546.13
2023-01-09T04:49:20.711Z,99543.59
2023-01-09T04:51:47.561Z,99542.19
2023-01-09T04:54:14.336Z,99535.09
2023-01-09T04:56:40.894Z,99539.50
2023-01-09T04:59:08.355Z,99538.53
2023-01-09T05:01:35.498Z,99535.84
2023-01-09T05:04:02.237Z,99543.97
2023-01-09T05:06:29.184Z,99537.78
2023-01-09T05:08:56.650Z,99534.28
2023-01-09T05:11:25.473Z,99531.59
2023-01-09T05:13:52.784Z,99535.97
2023-01-09T05:16:20.263Z,99528.94
2023-01-09T05:18:46.984Z,99529.91
2023-01-09T05:21:14.136Z,99527.09
2023-01-09T05:23:40.705Z,99527.69
2023-01-09T05:26:07.290Z,99522.19
2023-01-09T05:28:33.852Z,99524.88
2023-01-09T05:31:00.419Z,99524.88
2023-01-09T05:33:26.952Z,99521.94
2023-01-09T05:35:53.548Z,99514.91
2023-01-09T05:38:20.263Z,99512.38
2023-01-09T05:40:46.850Z,99511.38
2023-01-09T05:43:13.386Z,99515.03
2023-01-09T05:45:40.298Z,99515.88
2023-01-09T05:48:07.063Z,99521.22
2023-01-09T05:50:33.651Z,99526.44
2023-01-09T05:53:00.181Z,99527.28
2023-01-09T05:55:26.726Z,99528.84
2023-01-09T05:57:53.280Z,99524.34
2023-01-09T06:00:20.101Z,99519.00
2023-01-09T06:02:46.771Z,99523.75
2023-01-09T06:05:13.367Z,99531.66
2023-01-09T06:07:40.862Z,99528.00
2023-01-09T06:10:12.864Z,99518.88
2023-01-09T06:12:39.620Z,99521.53
2023-01-09T06:15:08.867Z,99521.41
2023-01-09T06:17:35.649Z,99524.66
2023-01-09T06:20:02.438Z,99538.38
2023-01-09T06:22:29.013Z,99543.19
2023-01-09T06:24:55.640Z,99534.16
2023-01-09T06:27:22.171Z,99531.50
2023-01-09T06:29:48.747Z,99540.34
2023-01-09T06:32:15.417Z,99554.34
2023-01-09T06:34:42.020Z,99549.28
2023-01-09T06:37:08.699Z,99554.50
2023-01-09T06:39:35.346Z,99551.94
2023-01-09T06:42:01.879Z,99557.19
2023-01-09T06:44:28.476Z,99558.88
2023-01-09T06:46:55.049Z,99554.50
2023-01-09T06:49:24.953Z,99544.78
2023-01-09T06:51:52.106Z,99556.06
2023-01-09T06:54:19.347Z,99550.19
2023-01-09T06:56:46.228Z,99543.00
2023-01-09T06:59:13.736Z,99544.25
2023-01-09T07:01:40.570Z,99542.81
2023-01-09T07:04:10.409Z,99543.94
2023-01-09T07:06:37.105Z,99540.69
2023-01-09T07:09:05.895Z,99541.66
2023-01-09T07:11:33.181Z,99543.47
2023-01-09T07:13:59.836Z,99538.13
2023-01-09T07:16:26.417Z,99531.81
2023-01-09T07:18:54.760Z,99533.50
2023-01-09T07:21:21.382Z,99542.38
2023-01-09T07:23:47.988Z,99547.72
2023-01-09T07:26:14.523Z,99539.84
2023-01-09T07:28:41.062Z,99537.88
2023-01-09T07:31:08.208Z,99533.09
2023-01-09T07:33:35.685Z,99533.97
2023-01-09T07:36:02.404Z,99521.16
2023-01-09T07:38:28.999Z,99518.31
2023-01-09T07:40:55.585Z,99512.84
2023-01-09T07:43:22.224Z,99521.19
2023-01-09T07:45:48.823Z,99520.66
2023-01-09T07:48:15.453Z,99522.06
2023-01-09T07:50:41.978Z,99511.78
2023-01-09T07:53:08.617Z,99515.88
2023-01-09T07:55:35.162Z,99512.22
2023-01-09T07:58:02.852Z,99511.25
2023-01-09T08:00:30.720Z,99501.50
2023-01-09T08:02:58.526Z,99500.56
2023-01-09T08:05:25.137Z,99514.06
2023-01-09T08:07:51.802Z,99520.53
2023-01-09T08:10:22.141Z,99511.53
2023-01-09T08:12:49.306Z,99502.94
2023-01-09T08:15:17.157Z,99502.06
2023-01-09T08:17:45.465Z,99504.03
2023-01-09T08:20:13.844Z,99498.13
2023-01-09T08:22:49.649Z,99508.13
2023-01-09T08:25:17.319Z,99523.56
2023-01-09T08:27:44.447Z,99555.53
2023-01-09T08:30:11.962Z,99536.47
2023-01-09T08:32:39.284Z,99513.38
2023-01-09T08:35:06.406Z,99504.53
2023-01-09T08:37:33.229Z,99498.19
2023-01-09T08:39:59.816Z,99501.56
2023-01-09T08:42:44.651Z,99517.38
2023-01-09T08:45:30.441Z,99517.22
2023-01-09T08:47:58.354Z,99506.66
2023-01-09T08:50:25.007Z,99517.50
2023-01-09T08:52:51.639Z,99523.97
2023-01-09T08:55:18.217Z,99527.75
2023-01-09T08:57:53.051Z,99502.56
2023-01-09T09:00:21.227Z,99503.69
2023-01-09T09:02:58.617Z,99504.66
2023-01-09T09:05:26.656Z,99499.31
2023-01-09T09:07:54.942Z,99483.50
2023-01-09T09:10:27.230Z,99491.53
2023-01-09T09:12:55.951Z,99495.47
2023-01-09T09:15:24.193Z,99484.91
2023-01-09T09:18:00.618Z,99486.84
2023-01-09T09:20:30.657Z,99486.16
2023-01-09T09:22:57.797Z,99485.72
2023-01-09T09:25:25.029Z,99479.66
2023-01-09T09:27:52.176Z,99482.59
2023-01-09T09:30:20.032Z,99470.19
2023-01-09T09:32:47.235Z,99473.97
2023-01-09T09:35:13.907Z,99457.25
2023-01-09T09:37:40.520Z,99464.56
2023-01-09T09:40:18.317Z,99457.50
2023-01-09T09:43:11.100Z,99460.31
2023-01-09T09:45:42.084Z,99455.94
2023-01-09T09:48:20.564Z,99449.63
2023-01-09T09:50:59.210Z,99444.13
2023-01-09T09:53:52.064Z,99464.81
2023-01-09T09:56:21.932Z,99454.38
2023-01-09T09:58:54.008Z,99456.63
2023-01-09T10:01:36.593Z,99451.53
2023-01-09T10:04:06.829Z,99451.53
2023-01-09T10:06:38.219Z,99450.81
2023-01-09T10:09:07.557Z,99453.75
2023-01-09T10:11:43.129Z,99447.13
2023-01-09T10:14:23.288Z,99446.38
2023-01-09T10:17:11.244Z,99448.47
2023-01-09T10:20:08.161Z,99438.66
2023-01-09T10:23:03.147Z,99440.34
2023-01-09T10:25:51.613Z,99439.47
2023-01-09T10:28:55.836Z,99425.41
2023-01-09T10:31:50.466Z,99413.91
2023-01-09T10:34:38.925Z,99405.72
2023-01-09T10:37:11.064Z,99404.16
2023-01-09T10:39:44.898Z,99409.78
2023-01-09T10:42:22.197Z,99409.91
2023-01-09T10:44:59.683Z,99407.25
2023-01-09T10:47:31.532Z,99413.00
2023-01-09T10:49:59.322Z,99411.56
2023-01-09T10:52:33.137Z,99416.91
2023-01-09T10:55:26.882Z,99396.22
2023-01-09T10:57:58.639Z,99389.66
2023-01-09T11:00:25.937Z,99391.34
2023-01-09T11:02:53.936Z,99383.31
2023-01-09T11:05:32.653Z,99362.94
2023-01-09T11:08:06.781Z,99360.00
2023-01-09T11:11:00.525Z,99364.38
2023-01-09T11:13:33.146Z,99364.78
2023-01-09T11:16:05.651Z,99358.00
2023-01-09T11:18:34.540Z,99355.31
2023-01-09T11:21:38.039Z,99352.03
2023-01-09T11:24:23.909Z,99353.72
2023-01-09T11:26:53.142Z,99349.25
2023-01-09T11:29:24.326Z,99347.44
2023-01-09T11:31:55.273Z,99355.31
2023-01-09T11:34:25.730Z,99342.94
2023-01-09T11:36:55.151Z,99341.09
2023-01-09T11:39:26.847Z,99344.34
2023-01-09T11:42:00.040Z,99344.09
2023-01-09T11:44:28.901Z,99338.75
2023-01-09T11:46:55.649Z,99333.41
2023-01-09T11:49:26.691Z,99341.13
2023-01-09T11:52:16.763Z,99331.06
2023-01-09T11:55:15.779Z,99328.22
2023-01-09T11:57:42.357Z,99333.44
2023-01-09T12:00:54.071Z,99333.44
2023-01-09T12:03:54.551Z,99331.47
2023-01-09T12:06:42.187Z,99318.09
2023-01-09T12:09:25.601Z,99317.72
2023-01-09T12:12:01.501Z,99308.59
2023-01-09T12:14:51.187Z,99309.69
2023-01-09T12:17:17.693Z,99297.03
2023-01-09T12:19:59.938Z,99291.44
2023-01-09T12:22:57.394Z,99305.38
2023-01-09T12:25:46.231Z,99306.31
2023-01-09T12:28:48.052Z,99309.97
2023-01-09T12:31:39.156Z,99306.47
2023-01-09T12:34:36.552Z,99308.03
2023-01-09T12:37:30.737Z,99302.53
2023-01-09T12:40:16.011Z,99290.88
2023-01-09T12:43:16.271Z,99280.88
2023-01-09T12:45:58.338Z,99277.78
2023-01-09T12:48:34.167Z,99275.69
2023-01-09T12:51:23.713Z,99263.88
2023-01-09T12:53:56.039Z,99270.63
2023-01-09T12:56:35.197Z,99264.59
2023-01-09T12:59:30.718Z,99258.38
2023-01-09T13:02:27.595Z,99259.25
2023-01-09T13:05:01.685Z,99251.06
2023-01-09T13:07:38.949Z,99248.25
2023-01-09T13:10:30.911Z,99245.44
2023-01-09T13:13:00.031Z,99241.78
2023-01-09T13:15:32.695Z,99247.69
2023-01-09T13:18:24.589Z,99240.53
2023-01-09T13:20:53.938Z,99243.19
2023-01-09T13:23:36.226Z,99241.50
2023-01-09T13:26:06.991Z,99243.34
2023-01-09T13:28:47.592Z,99246.00
2023-01-09T13:31:42.479Z,99251.22
2023-01-09T13:34:21.725Z,99240.41
2023-01-09T13:36:51.899Z,99256.28
2023-01-09T13:39:29.708Z,99254.47
2023-01-09T13:42:20.792Z,99270.50
2023-01-09T13:44:49.645Z,99257.81
2023-01-09T13:47:23.619Z,99261.91
2023-01-09T13:49:50.147Z,99268.81
2023-01-09T13:52:43.069Z,99266.00
2023-01-09T13:55:14.906Z,99267.56
2023-01-09T13:57:45.922Z,99264.16
2023-01-09T14:00:12.503Z,99257.13
2023-01-09T14:02:39.064Z,99269.69
2023-01-09T14:05:17.505Z,99276.16
2023-01-09T14:07:49.528Z,99278.41
2023-01-09T14:10:34.233Z,99273.03
2023-01-09T14:13:08.419Z,99276.41
2023-01-09T14:15:41.423Z,99268.25
2023-01-09T14:18:17.126Z,99266.28
2023-01-09T14:20:54.038Z,99259.81
2023-01-09T14:23:50.324Z,99261.50
2023-01-09T14:26:24.470Z,99263.19
2023-01-09T14:28:51.467Z,99264.03
2023-01-09T14:31:32.923Z,99264.03
2023-01-09T14:34:31.025Z,99264.88
2023-01-09T14:37:01.624Z,99263.91
2023-01-09T14:39:31.608Z,99254.88
2023-01-09T14:42:09.359Z,99251.34
2023-01-09T14:44:48.843Z,99254.19
2023-01-09T14:47:18.077Z,99249.78
2023-01-09T14:49:55.252Z,99249.09
2023-01-09T14:52:26.894Z,99245.59
2023-01-09T14:54:58.299Z,99252.06
2023-01-09T14:57:25.998Z,99256.44
2023-01-09T15:00:30.697Z,99248.53
2023-01-09T15:02:57.331Z,99243.34
2023-01-09T15:05:26.459Z,99247.00
2023-01-09T15:08:00.313Z,99251.34
2023-01-09T15:10:31.484Z,99257.56
2023-01-09T15:13:01.105Z,99256.56
2023-01-09T15:15:28.793Z,99253.91
2023-01-09T15:18:07.993Z,99253.03
2023-01-09T15:20:35.079Z,99255.72
2023-01-09T15:23:04.468Z,99261.22
2023-01-09T15:25:39.364Z,99260.94
2023-01-09T15:28:27.884Z,99263.59
2023-01-09T15:31:16.734Z,99262.91
2023-01-09T15:33:46.397Z,99258.25
2023-01-09T15:36:25.234Z,99266.16
2023-01-09T15:38:53.648Z,99251.22
2023-01-09T15:41:44.851Z,99253.03
2023-01-09T15:44:36.336Z,99253.03
2023-01-09T15:47:07.211Z,99253.34
2023-01-09T15:49:34.966Z,99254.31
2023-01-09T15:52:02.563Z,99243.91
2023-01-09T15:54:32.144Z,99237.56
2023-01-09T15:57:26.517Z,99234.06
2023-01-09T15:59:54.725Z,99230.66
2023-01-09T16:02:41.627Z,99231.66
2023-01-09T16:05:18.988Z,99211.25
2023-01-09T16:07:47.864Z,99218.41
2023-01-09T16:10:34.328Z,99215.59
2023-01-09T16:13:02.357Z,99214.78
2023-01-09T16:15:33.401Z,99213.06
2023-01-09T16:18:17.900Z,99214.78
2023-01-09T16:20:45.684Z,99210.38
2023-01-09T16:23:33.385Z,99210.25
2023-01-09T16:26:14.320Z,99217.44
2023-01-09T16:28:42.387Z,99210.25
2023-01-09T16:31:21.288Z,99208.56
2023-01-09T16:33:52.235Z,99207.03
2023-01-09T16:36:19.063Z,99212.22
2023-01-09T16:38:46.138Z,99207.16
2023-01-09T16:41:40.479Z,99195.91
2023-01-09T16:44:12.024Z,99199.56
2023-01-09T16:46:43.309Z,99199.56
2023-01-09T16:49:22.040Z,99198.88
2023-01-09T16:51:48.810Z,99201.38
2023-01-09T16:54:16.239Z,99200.56
2023-01-09T16:56:49.226Z,99200.56
2023-01-09T16:59:24.754Z,99200.56
2023-01-09T17:01:53.494Z,99194.22
2023-01-09T17:04:20.483Z,99190.56
2023-01-09T17:06:49.067Z,99190.69
2023-01-09T17:09:18.979Z,99188.00
2023-01-09T17:11:45.752Z,99189.16
2023-01-09T17:14:13.894Z,99190.13
2023-01-09T17:16:46.089Z,99192.78
2023-01-09T17:19:19.430Z,99197.31
2023-01-09T17:21:46.788Z,99202.38
2023-01-09T17:24:32.250Z,99197.75
2023-01-09T17:27:17.833Z,99198.44
2023-01-09T17:29:44.687Z,99190.56
2023-01-09T17:32:18.453Z,99190.56
2023-01-09T17:34:45.231Z,99197.59
2023-01-09T17:37:15.515Z,99192.53
2023-01-09T17:39:44.783Z,99183.53
2023-01-09T17:42:11.591Z,99184.38
2023-01-09T17:44:38.190Z,99171.13
2023-01-09T17:47:04.837Z,99164.81
2023-01-09T17:49:31.460Z,99152.28
2023-01-09T17:51:58.579Z,99168.34
2023-01-09T17:54:25.161Z,99172.81
2023-01-09T17:56:52.271Z,99157.91
2023-01-09T17:59:20.092Z,99169.59
2023-01-09T18:01:47.017Z,99167.19
2023-01-09T18:04:13.659Z,99156.66
2023-01-09T18:06:40.227Z,99155.66
2023-01-09T18:09:07.685Z,99148.63
2023-01-09T18:11:34.564Z,99150.19
2023-01-09T18:14:02.069Z,99156.34
2023-01-09T18:16:28.988Z,99152.69
2023-01-09T18:18:57.801Z,99153.69
2023-01-09T18:21:26.003Z,99152.84
2023-01-09T18:23:53.084Z,99153.00
2023-01-09T18:26:22.925Z,99145.97
2023-01-09T18:28:56.295Z,99138.50
2023-01-09T18:31:24.410Z,99145.53
2023-01-09T18:33:52.382Z,99148.91
2023-01-09T18:36:21.395Z,99153.41
2023-01-09T18:38:52.468Z,99147.22
2023-01-09T18:41:20.015Z,99141.03
2023-01-09T18:43:54.621Z,99133.84
2023-01-09T18:46:24.606Z,99135.69
2023-01-09T18:48:53.244Z,99134.84
2023-01-09T18:51:20.228Z,99130.47
2023-01-09T18:53:46.860Z,99123.44
2023-01-09T18:56:13.468Z,99115.44
2023-01-09T18:58:40.124Z,99113.59
2023-01-09T19:01:06.860Z,99110.91
2023-01-09T19:03:33.516Z,99110.91
2023-01-09T19:06:01.570Z,99122.47
2023-01-09T19:08:32.744Z,99119.06
2023-01-09T19:11:00.194Z,99117.38
2023-01-09T19:13:32.407Z,99120.78
2023-01-09T19:15:59.674Z,99120.91
2023-01-09T19:18:27.915Z,99116.38
2023-01-09T19:20:55.596Z,99117.25
2023-01-09T19:23:24.769Z,99110.91
2023-01-09T19:25:52.900Z,99112.59
2023-01-09T19:28:20.471Z,99109.91
2023-01-09T19:30:47.063Z,99101.91
2023-01-09T19:33:15.942Z,99097.69
2023-01-09T19:35:42.519Z,99092.31
2023-01-09T19:38:09.118Z,99090.50
2023-01-09T19:40:36.188Z,99095.00
2023-01-09T19:43:02.827Z,99088.97
2023-01-09T19:45:29.418Z,99093.47
2023-01-09T19:47:56.457Z,99094.44
2023-01-09T19:50:23.047Z,99091.78
2023-01-09T19:52:50.967Z,99085.59
2023-01-09T19:55:17.864Z,99085.44
2023-01-09T19:57:45.186Z,99085.31
2023-01-09T20:00:15.533Z,99085.44
2023-01-09T20:02:42.619Z,99082.63
2023-01-09T20:05:10.219Z,99087.16
2023-01-09T20:07:36.971Z,99079.13
2023-01-09T20:10:03.949Z,99075.59
2023-01-09T20:12:32.048Z,99071.25
2023-01-09T20:14:58.656Z,99068.56
2023-01-09T20:17:25.222Z,99066.72
2023-01-09T20:19:51.819Z,99067.72
2023-01-09T20:22:18.508Z,99062.38
2023-01-09T20:24:45.094Z,99056.19
2023-01-09T20:27:11.752Z,99065.22
2023-01-09T20:29:38.352Z,99062.81
2023-01-09T20:32:06.248Z,99052.97
2023-01-09T20:34:32.850Z,99053.09
2023-01-09T20:36:59.572Z,99054.78
2023-01-09T20:39:26.681Z,99047.47
2023-01-09T20:41:53.567Z,99044.94
2023-01-09T20:44:21.835Z,99042.97
2023-01-09T20:46:48.744Z,99041.97
2023-01-09T20:49:18.370Z,99040.28
2023-01-09T20:51:48.059Z,99033.25
2023-01-09T20:54:16.035Z,99026.94
2023-01-09T20:56:42.735Z,99029.59
2023-01-09T20:59:17.101Z,99035.81
2023-01-09T21:01:44.244Z,99040.16
2023-01-09T21:04:10.933Z,99030.59
2023-01-09T21:06:38.254Z,99031.41
2023-01-09T21:09:06.117Z,99034.09
2023-01-09T21:11:33.016Z,99024.38
2023-01-09T21:14:00.004Z,99029.75
2023-01-09T21:16:26.876Z,99035.22
2023-01-09T21:18:54.728Z,99037.06
2023-01-09T21:21:24.313Z,99032.00
2023-01-09T21:23:53.482Z,99027.63
2023-01-09T21:26:26.618Z,99030.31
2023-01-09T21:28:55.402Z,99029.50
2023-01-09T21:31:34.398Z,99033.97
2023-01-09T21:34:04.798Z,99038.63
2023-01-09T21:36:31.794Z,99031.56
2023-01-09T21:38:59.489Z,99031.56
2023-01-09T21:41:45.176Z,99036.91
2023-01-09T21:44:31.491Z,99032.28
2023-01-09T21:47:00.484Z,99042.00
2023-01-09T21:49:31.097Z,99025.81
2023-01-09T21:51:58.010Z,99031.16
2023-01-09T21:54:24.938Z,99031.16
2023-01-09T21:56:52.633Z,99035.66
2023-01-09T21:59:19.625Z,99029.50
2023-01-09T22:01:47.757Z,99030.44
2023-01-09T22:04:15.488Z,99038.47
2023-01-09T22:06:42.341Z,99042.00
2023-01-09T22:09:10.159Z,99044.81
2023-01-09T22:11:40.099Z,99043.00
2023-01-09T22:14:07.155Z,99036.91
2023-01-09T22:16:33.871Z,99039.59
2023-01-09T22:19:00.504Z,99040.44
2023-01-09T22:21:27.086Z,99049.16
2023-01-09T22:23:53.937Z,99038.47
2023-01-09T22:26:20.738Z,99043.97
2023-01-09T22:28:49.871Z,99041.13
2023-01-09T22:31:19.079Z,99042.00
2023-01-09T22:33:52.578Z,99046.47
2023-01-09T22:36:19.853Z,99046.47
2023-01-09T22:38:47.131Z,99043.81
2023-01-09T22:41:14.024Z,99044.66
2023-01-09T22:43:40.805Z,99041.13
2023-01-09T22:46:11.397Z,99042.13
2023-01-09T22:48:39.259Z,99034.13
2023-01-09T22:51:27.238Z,99039.47
2023-01-09T22:53:54.074Z,99037.78
2023-01-09T22:56:22.360Z,99034.97
2023-01-09T22:58:53.513Z,99039.59
2023-01-09T23:01:20.946Z,99040.59
2023-01-09T23:03:48.159Z,99039.75
2023-01-09T23:06:19.804Z,99039.03
2023-01-09T23:08:47.230Z,99034.41
2023-01-09T23:11:42.560Z,99039.59
2023-01-09T23:14:10.316Z,99030.75
2023-01-09T23:16:36.950Z,99036.09
2023-01-09T23:19:06.050Z,99042.44
2023-01-09T23:21:32.829Z,99031.03
2023-01-09T23:23:59.460Z,99031.88
2023-01-09T23:26:26.192Z,99033.56
2023-01-09T23:28:52.853Z,99030.03
2023-01-09T23:31:19.457Z,99038.06
2023-01-09T23:33:46.065Z,99021.31
2023-01-09T23:36:12.639Z,99031.31
2023-01-09T23:38:39.191Z,99026.81
2023-01-09T23:41:05.785Z,99027.66
2023-01-09T23:43:32.362Z,99025.97
2023-01-09T23:45:59.013Z,99025.13
2023-01-09T23:48:25.672Z,99022.59
2023-01-09T23:50:54.261Z,99013.75
2023-01-09T23:53:22.966Z,99017.41
2023-01-09T23:55:52.582Z,99030.59
2023-01-09T23:58:19.159Z,99028.78
