createdAt,value
2022-08-19T00:01:53.139Z,99.90
2022-08-19T00:04:25.541Z,99.90
2022-08-19T00:06:53.739Z,99.90
2022-08-19T00:09:23.275Z,99.90
2022-08-19T00:11:51.441Z,99.90
2022-08-19T00:14:19.635Z,99.90
2022-08-19T00:16:48.764Z,99.90
2022-08-19T00:19:17.331Z,99.90
2022-08-19T00:21:44.939Z,99.90
2022-08-19T00:24:13.715Z,99.90
2022-08-19T00:26:42.310Z,99.90
2022-08-19T00:29:11.421Z,99.90
2022-08-19T00:31:38.603Z,99.90
2022-08-19T00:34:05.930Z,99.90
2022-08-19T00:36:34.287Z,99.90
2022-08-19T00:39:01.906Z,99.90
2022-08-19T00:41:29.634Z,99.90
2022-08-19T00:44:05.564Z,99.90
2022-08-19T00:46:34.880Z,99.90
2022-08-19T00:49:03.592Z,99.90
2022-08-19T00:51:33.614Z,99.90
2022-08-19T00:54:02.340Z,99.90
2022-08-19T00:56:30.219Z,99.90
2022-08-19T00:58:58.878Z,99.90
2022-08-19T01:01:26.336Z,99.90
2022-08-19T01:03:56.604Z,99.90
2022-08-19T01:06:27.229Z,99.90
2022-08-19T01:08:56.440Z,99.90
2022-08-19T01:11:23.662Z,99.90
2022-08-19T01:13:52.278Z,99.90
2022-08-19T01:16:22.818Z,99.90
2022-08-19T01:18:50.463Z,99.90
2022-08-19T01:21:39.171Z,99.90
2022-08-19T01:24:06.574Z,99.90
2022-08-19T01:26:44.128Z,99.90
2022-08-19T01:29:11.842Z,99.90
2022-08-19T01:31:40.384Z,99.90
2022-08-19T01:34:08.396Z,99.90
2022-08-19T01:36:46.623Z,99.90
2022-08-19T01:39:16.446Z,99.90
2022-08-19T01:41:43.744Z,99.90
2022-08-19T01:44:18.842Z,99.90
2022-08-19T01:46:48.867Z,99.90
2022-08-19T01:49:17.785Z,99.90
2022-08-19T01:51:45.002Z,99.90
2022-08-19T01:54:27.243Z,99.90
2022-08-19T01:57:06.151Z,99.90
2022-08-19T01:59:34.677Z,99.90
2022-08-19T02:02:02.260Z,99.90
2022-08-19T02:04:29.453Z,99.90
2022-08-19T02:06:56.664Z,99.90
2022-08-19T02:09:23.915Z,99.90
2022-08-19T02:11:51.100Z,99.90
2022-08-19T02:14:18.401Z,99.90
2022-08-19T02:16:45.581Z,99.90
2022-08-19T02:19:12.818Z,99.90
2022-08-19T02:21:40.132Z,99.90
2022-08-19T02:24:07.398Z,99.90
2022-08-19T02:26:35.189Z,99.90
2022-08-19T02:29:02.585Z,99.90
2022-08-19T02:31:29.748Z,99.90
2022-08-19T02:33:58.393Z,99.90
2022-08-19T02:36:26.468Z,99.90
2022-08-19T02:38:54.930Z,99.90
2022-08-19T02:41:27.352Z,99.90
2022-08-19T02:44:14.265Z,99.90
2022-08-19T02:46:46.128Z,99.90
2022-08-19T02:49:14.091Z,99.90
2022-08-19T02:51:43.246Z,99.90
2022-08-19T02:54:12.858Z,99.90
2022-08-19T02:56:41.374Z,99.90
2022-08-19T02:59:12.212Z,99.90
2022-08-19T03:01:42.451Z,99.90
2022-08-19T03:04:12.555Z,99.90
2022-08-19T03:06:41.163Z,99.90
2022-08-19T03:09:08.745Z,99.90
2022-08-19T03:11:36.476Z,99.90
2022-08-19T03:14:04.941Z,99.90
2022-08-19T03:16:35.141Z,99.90
2022-08-19T03:19:02.740Z,99.90
2022-08-19T03:21:32.688Z,99.90
2022-08-19T03:24:02.350Z,99.90
2022-08-19T03:26:30.033Z,99.90
2022-08-19T03:28:58.573Z,99.90
2022-08-19T03:31:43.517Z,99.90
2022-08-19T03:34:18.446Z,99.90
2022-08-19T03:36:46.910Z,99.90
2022-08-19T03:39:14.587Z,99.90
2022-08-19T03:41:46.274Z,99.90
2022-08-19T03:44:17.846Z,99.90
2022-08-19T03:46:48.228Z,99.90
2022-08-19T03:49:18.165Z,99.90
2022-08-19T03:51:47.545Z,99.90
2022-08-19T03:54:17.039Z,99.90
2022-08-19T03:56:46.283Z,99.90
2022-08-19T03:59:16.706Z,99.90
2022-08-19T04:01:44.561Z,99.90
2022-08-19T04:04:11.942Z,99.90
2022-08-19T04:06:40.130Z,99.90
2022-08-19T04:09:11.727Z,99.90
2022-08-19T04:11:45.758Z,99.90
2022-08-19T04:14:16.236Z,99.90
2022-08-19T04:16:45.626Z,99.90
2022-08-19T04:19:13.545Z,99.90
2022-08-19T04:21:41.343Z,99.90
2022-08-19T04:24:10.814Z,99.90
2022-08-19T04:26:38.704Z,99.90
2022-08-19T04:29:18.103Z,99.90
2022-08-19T04:31:46.825Z,99.90
2022-08-19T04:34:16.571Z,99.90
2022-08-19T04:36:46.988Z,99.90
2022-08-19T04:39:17.337Z,99.90
2022-08-19T04:42:04.016Z,99.90
2022-08-19T04:44:36.019Z,99.90
2022-08-19T04:47:11.430Z,99.90
2022-08-19T04:49:39.015Z,99.90
2022-08-19T04:52:06.513Z,99.90
2022-08-19T04:54:37.701Z,99.90
2022-08-19T04:57:11.008Z,99.90
2022-08-19T04:59:39.812Z,99.90
2022-08-19T05:02:09.549Z,99.90
2022-08-19T05:04:40.388Z,99.90
2022-08-19T05:07:09.607Z,99.90
2022-08-19T05:09:57.508Z,99.90
2022-08-19T05:12:28.754Z,99.90
2022-08-19T05:14:58.217Z,99.90
2022-08-19T05:17:29.066Z,99.90
2022-08-19T05:20:17.594Z,99.90
2022-08-19T05:22:47.422Z,99.90
2022-08-19T05:25:22.141Z,99.90
2022-08-19T05:27:49.805Z,99.90
2022-08-19T05:30:18.152Z,99.90
2022-08-19T05:32:45.936Z,99.90
2022-08-19T05:35:13.608Z,99.90
2022-08-19T05:37:41.711Z,99.90
2022-08-19T05:40:10.672Z,99.90
2022-08-19T05:42:38.582Z,99.90
2022-08-19T05:45:08.957Z,99.90
2022-08-19T05:47:40.633Z,99.90
2022-08-19T05:50:09.969Z,99.90
2022-08-19T05:52:45.909Z,99.90
2022-08-19T05:55:18.004Z,99.90
2022-08-19T05:57:45.058Z,99.90
2022-08-19T06:00:13.237Z,99.90
2022-08-19T06:02:41.411Z,99.90
2022-08-19T06:05:10.254Z,99.90
2022-08-19T06:07:38.999Z,99.90
2022-08-19T06:10:09.257Z,99.90
2022-08-19T06:12:36.857Z,99.90
2022-08-19T06:15:13.076Z,99.90
2022-08-19T06:17:40.579Z,99.90
2022-08-19T06:20:13.103Z,99.90
2022-08-19T06:22:45.167Z,99.90
2022-08-19T06:25:13.964Z,99.90
2022-08-19T06:27:53.360Z,99.90
2022-08-19T06:30:29.129Z,99.90
2022-08-19T06:32:56.304Z,99.90
2022-08-19T06:35:23.525Z,99.90
2022-08-19T06:37:50.802Z,99.90
2022-08-19T06:40:18.055Z,99.90
2022-08-19T06:42:54.244Z,99.90
2022-08-19T06:45:34.512Z,99.90
2022-08-19T06:48:03.756Z,99.90
2022-08-19T06:50:30.982Z,99.90
2022-08-19T06:52:58.092Z,99.90
2022-08-19T06:55:33.277Z,99.90
2022-08-19T06:58:04.918Z,99.90
2022-08-19T07:03:08.779Z,99.90
2022-08-19T07:05:46.000Z,99.90
2022-08-19T07:08:14.499Z,99.90
2022-08-19T07:10:45.940Z,99.90
2022-08-19T07:13:13.225Z,99.90
2022-08-19T07:15:40.315Z,99.90
2022-08-19T07:18:07.516Z,99.90
2022-08-19T07:20:40.213Z,99.90
2022-08-19T07:23:09.594Z,99.90
2022-08-19T07:25:39.106Z,99.90
2022-08-19T07:28:15.785Z,99.90
2022-08-19T07:30:52.887Z,99.90
2022-08-19T07:33:20.453Z,99.90
2022-08-19T07:35:47.604Z,99.90
2022-08-19T07:38:15.985Z,99.90
2022-08-19T07:40:44.265Z,97.90
2022-08-19T07:43:14.211Z,99.70
2022-08-19T07:45:46.125Z,99.90
2022-08-19T07:48:13.628Z,96.50
2022-08-19T07:50:40.795Z,93.50
2022-08-19T07:53:07.980Z,99.90
2022-08-19T07:55:41.929Z,90.30
2022-08-19T07:58:12.007Z,86.00
2022-08-19T08:00:39.268Z,91.10
2022-08-19T08:03:06.455Z,93.50
2022-08-19T08:05:52.125Z,92.30
2022-08-19T08:08:44.264Z,90.40
2022-08-19T08:11:17.652Z,93.50
2022-08-19T08:13:47.325Z,90.10
2022-08-19T08:16:31.268Z,81.40
2022-08-19T08:18:58.933Z,93.20
2022-08-19T08:21:26.138Z,79.20
2022-08-19T08:23:56.829Z,74.40
2022-08-19T08:26:24.758Z,74.20
2022-08-19T08:28:53.235Z,75.10
2022-08-19T08:31:20.620Z,73.20
2022-08-19T08:33:48.826Z,70.60
2022-08-19T08:36:16.740Z,70.10
2022-08-19T08:38:49.384Z,69.90
2022-08-19T08:41:42.110Z,67.30
2022-08-19T08:44:20.177Z,67.30
2022-08-19T08:47:03.317Z,65.00
2022-08-19T08:49:51.342Z,66.10
2022-08-19T08:52:36.985Z,66.80
2022-08-19T08:55:11.108Z,66.50
2022-08-19T08:57:50.101Z,63.40
2022-08-19T09:00:22.086Z,65.70
2022-08-19T09:02:50.412Z,64.00
2022-08-19T09:05:22.716Z,64.70
2022-08-19T09:08:14.907Z,63.10
2022-08-19T09:10:45.210Z,66.10
2022-08-19T09:13:18.300Z,66.40
2022-08-19T09:16:02.579Z,63.60
2022-08-19T09:18:48.349Z,62.50
2022-08-19T09:21:17.206Z,62.00
2022-08-19T09:23:44.736Z,63.80
2022-08-19T09:26:16.552Z,65.10
2022-08-19T09:28:48.708Z,63.00
2022-08-19T09:31:19.760Z,61.90
2022-08-19T09:33:48.299Z,64.20
2022-08-19T09:36:34.516Z,59.30
2022-08-19T09:39:03.928Z,61.00
2022-08-19T09:41:31.110Z,58.10
2022-08-19T09:43:59.509Z,59.70
2022-08-19T09:46:29.404Z,57.70
2022-08-19T09:49:06.294Z,58.70
2022-08-19T09:51:35.105Z,58.70
2022-08-19T09:54:05.497Z,56.80
2022-08-19T09:56:34.027Z,57.10
2022-08-19T09:59:02.699Z,55.90
2022-08-19T10:01:32.112Z,56.50
2022-08-19T10:04:00.902Z,57.80
2022-08-19T10:06:43.942Z,58.00
2022-08-19T10:09:14.372Z,57.50
2022-08-19T10:11:48.004Z,62.40
2022-08-19T10:14:23.640Z,55.30
2022-08-19T10:16:51.848Z,55.60
2022-08-19T10:19:25.498Z,59.20
2022-08-19T10:21:55.791Z,57.50
2022-08-19T10:24:29.201Z,53.80
2022-08-19T10:26:59.120Z,55.30
2022-08-19T10:29:32.084Z,55.10
2022-08-19T10:32:02.790Z,54.30
2022-08-19T10:34:31.340Z,55.60
2022-08-19T10:37:01.183Z,56.00
2022-08-19T10:39:31.279Z,57.30
2022-08-19T10:41:59.321Z,52.00
2022-08-19T10:44:32.408Z,53.30
2022-08-19T10:47:00.413Z,53.70
2022-08-19T10:49:28.170Z,51.90
2022-08-19T10:52:18.033Z,51.40
2022-08-19T10:55:08.539Z,49.80
2022-08-19T10:57:59.434Z,54.30
2022-08-19T11:00:25.163Z,51.20
2022-08-19T11:02:52.869Z,49.70
2022-08-19T11:05:20.768Z,49.50
2022-08-19T11:07:52.771Z,50.00
2022-08-19T11:10:22.486Z,52.00
2022-08-19T11:12:51.883Z,50.30
2022-08-19T11:15:19.103Z,50.20
2022-08-19T11:17:46.260Z,51.50
2022-08-19T11:20:15.062Z,52.40
2022-08-19T11:22:43.417Z,52.10
2022-08-19T11:25:12.354Z,49.50
2022-08-19T11:27:47.423Z,49.70
2022-08-19T11:30:16.300Z,49.30
2022-08-19T11:32:48.568Z,50.00
2022-08-19T11:35:17.981Z,48.80
2022-08-19T11:37:45.181Z,48.20
2022-08-19T11:40:12.924Z,44.80
2022-08-19T11:42:58.231Z,46.80
2022-08-19T11:45:27.283Z,48.80
2022-08-19T11:47:55.573Z,48.00
2022-08-19T11:50:24.662Z,46.50
2022-08-19T11:52:55.269Z,47.20
2022-08-19T11:55:22.445Z,46.90
2022-08-19T11:57:49.817Z,50.40
2022-08-19T12:00:17.262Z,48.70
2022-08-19T12:02:44.500Z,49.60
2022-08-19T12:05:12.962Z,46.50
2022-08-19T12:07:42.660Z,45.60
2022-08-19T12:10:10.885Z,42.70
2022-08-19T12:12:43.764Z,44.80
2022-08-19T12:15:13.180Z,44.70
2022-08-19T12:17:41.253Z,41.70
2022-08-19T12:20:10.281Z,45.90
2022-08-19T12:22:42.410Z,44.60
2022-08-19T12:25:12.202Z,41.70
2022-08-19T12:27:41.679Z,43.90
2022-08-19T12:30:13.416Z,43.10
2022-08-19T12:32:40.951Z,43.90
2022-08-19T12:35:10.282Z,45.90
2022-08-19T12:37:37.920Z,41.20
2022-08-19T12:40:05.991Z,43.00
2022-08-19T12:42:33.162Z,43.40
2022-08-19T12:45:00.330Z,46.40
2022-08-19T12:47:28.178Z,42.90
2022-08-19T12:49:56.119Z,45.50
2022-08-19T12:52:26.414Z,45.10
2022-08-19T12:54:55.501Z,47.60
2022-08-19T12:57:32.103Z,44.80
2022-08-19T13:00:16.061Z,40.00
2022-08-19T13:02:46.833Z,41.00
2022-08-19T13:05:23.833Z,45.00
2022-08-19T13:07:53.394Z,46.30
2022-08-19T13:10:22.852Z,46.80
2022-08-19T13:12:52.590Z,45.60
2022-08-19T13:15:23.679Z,44.10
2022-08-19T13:17:53.773Z,40.10
2022-08-19T13:20:22.324Z,39.20
2022-08-19T13:22:49.903Z,41.20
2022-08-19T13:25:19.773Z,42.50
2022-08-19T13:27:48.514Z,46.10
2022-08-19T13:30:35.700Z,46.00
2022-08-19T13:33:16.215Z,40.10
2022-08-19T13:35:47.601Z,39.90
2022-08-19T13:38:17.256Z,39.50
2022-08-19T13:40:44.519Z,39.50
2022-08-19T13:43:17.622Z,39.90
2022-08-19T13:45:55.012Z,41.30
2022-08-19T13:48:22.940Z,41.90
2022-08-19T13:50:50.247Z,42.90
2022-08-19T13:53:19.300Z,38.60
2022-08-19T13:55:46.643Z,40.10
2022-08-19T13:58:14.672Z,40.30
2022-08-19T14:00:44.847Z,43.00
2022-08-19T14:03:12.527Z,41.50
2022-08-19T14:05:40.211Z,39.20
2022-08-19T14:08:07.431Z,41.00
2022-08-19T14:10:34.781Z,39.90
2022-08-19T14:13:03.910Z,41.70
2022-08-19T14:15:32.197Z,41.20
2022-08-19T14:17:59.830Z,38.80
2022-08-19T14:20:27.624Z,38.10
2022-08-19T14:22:55.963Z,40.70
2022-08-19T14:25:29.119Z,38.70
2022-08-19T14:27:57.168Z,39.80
2022-08-19T14:30:28.701Z,40.60
2022-08-19T14:32:57.221Z,39.20
2022-08-19T14:35:25.005Z,37.40
2022-08-19T14:37:56.922Z,39.20
2022-08-19T14:40:28.461Z,40.80
2022-08-19T14:43:00.557Z,42.20
2022-08-19T14:45:29.733Z,40.40
2022-08-19T14:47:57.122Z,42.20
2022-08-19T14:50:24.432Z,42.30
2022-08-19T14:52:58.423Z,43.00
2022-08-19T14:55:25.691Z,44.50
2022-08-19T14:57:52.787Z,43.90
2022-08-19T15:00:20.291Z,43.90
2022-08-19T15:02:47.483Z,42.70
2022-08-19T15:05:14.629Z,43.50
2022-08-19T15:07:42.171Z,41.50
2022-08-19T15:10:11.983Z,41.10
2022-08-19T15:12:43.994Z,42.00
2022-08-19T15:15:14.421Z,42.30
2022-08-19T15:17:45.366Z,41.60
2022-08-19T15:20:17.822Z,43.20
2022-08-19T15:22:45.329Z,44.30
2022-08-19T15:25:15.283Z,43.50
2022-08-19T15:27:43.015Z,44.30
2022-08-19T15:30:11.842Z,43.30
2022-08-19T15:32:39.749Z,43.00
2022-08-19T15:35:08.320Z,43.20
2022-08-19T15:37:37.166Z,43.50
2022-08-19T15:40:07.667Z,45.20
2022-08-19T15:42:37.641Z,44.50
2022-08-19T15:45:10.214Z,44.60
2022-08-19T15:47:38.343Z,44.50
2022-08-19T15:50:11.113Z,44.70
2022-08-19T15:52:50.371Z,46.50
2022-08-19T15:55:32.124Z,45.30
2022-08-19T15:58:28.435Z,47.10
2022-08-19T16:01:20.580Z,46.50
2022-08-19T16:04:14.238Z,47.30
2022-08-19T16:06:51.647Z,48.00
2022-08-19T16:09:25.088Z,46.40
2022-08-19T16:12:02.014Z,46.40
2022-08-19T16:14:32.812Z,46.10
2022-08-19T16:17:00.571Z,46.50
2022-08-19T16:19:27.789Z,47.10
2022-08-19T16:21:56.986Z,47.40
2022-08-19T16:24:27.238Z,46.70
2022-08-19T16:26:55.169Z,47.80
2022-08-19T16:29:33.856Z,48.50
2022-08-19T16:32:10.374Z,48.60
2022-08-19T16:34:39.156Z,48.60
2022-08-19T16:37:06.673Z,49.40
2022-08-19T16:39:33.930Z,49.20
2022-08-19T16:42:01.401Z,49.40
2022-08-19T16:44:29.886Z,49.10
2022-08-19T16:46:59.792Z,49.50
2022-08-19T16:49:54.042Z,50.00
2022-08-19T16:52:19.824Z,50.30
2022-08-19T16:54:48.417Z,51.00
2022-08-19T16:57:17.214Z,51.80
2022-08-19T16:59:48.858Z,53.10
2022-08-19T17:02:19.146Z,53.90
2022-08-19T17:04:57.265Z,54.90
2022-08-19T17:07:33.470Z,55.70
2022-08-19T17:10:01.601Z,56.40
2022-08-19T17:12:31.559Z,56.70
2022-08-19T17:15:03.059Z,57.20
2022-08-19T17:17:31.635Z,58.10
2022-08-19T17:20:00.780Z,59.40
2022-08-19T17:22:29.163Z,60.10
2022-08-19T17:24:57.954Z,60.10
2022-08-19T17:27:32.094Z,61.00
2022-08-19T17:30:00.542Z,61.90
2022-08-19T17:32:27.955Z,62.80
2022-08-19T17:34:55.222Z,63.50
2022-08-19T17:37:22.974Z,64.20
2022-08-19T17:39:50.139Z,64.80
2022-08-19T17:42:17.372Z,65.90
2022-08-19T17:44:44.766Z,67.20
2022-08-19T17:47:18.282Z,67.70
2022-08-19T17:49:45.471Z,68.20
2022-08-19T17:52:12.631Z,69.10
2022-08-19T17:54:39.746Z,69.60
2022-08-19T17:57:06.912Z,69.60
2022-08-19T17:59:34.222Z,69.80
2022-08-19T18:02:01.521Z,70.90
2022-08-19T18:04:29.985Z,72.40
2022-08-19T18:06:58.724Z,73.50
2022-08-19T18:09:42.222Z,75.00
2022-08-19T18:12:12.203Z,76.00
2022-08-19T18:14:40.473Z,77.50
2022-08-19T18:17:11.030Z,78.80
2022-08-19T18:19:41.352Z,80.10
2022-08-19T18:22:22.648Z,80.60
2022-08-19T18:24:50.022Z,82.20
2022-08-19T18:27:17.482Z,83.50
2022-08-19T18:29:45.372Z,85.20
2022-08-19T18:32:13.416Z,86.50
2022-08-19T18:34:42.116Z,88.10
2022-08-19T18:37:09.671Z,90.10
2022-08-19T18:39:55.750Z,90.60
2022-08-19T18:42:42.190Z,91.30
2022-08-19T18:45:29.882Z,92.00
2022-08-19T18:48:27.464Z,92.70
2022-08-19T18:51:00.542Z,93.50
2022-08-19T18:53:30.973Z,93.80
2022-08-19T18:55:59.805Z,94.50
2022-08-19T18:58:34.977Z,95.20
2022-08-19T19:01:16.045Z,96.10
2022-08-19T19:03:46.840Z,97.50
2022-08-19T19:06:16.381Z,98.30
2022-08-19T19:08:43.600Z,98.60
2022-08-19T19:11:10.900Z,99.30
2022-08-19T19:13:40.786Z,99.90
2022-08-19T19:16:11.736Z,99.90
2022-08-19T19:18:39.333Z,99.90
2022-08-19T19:21:08.283Z,99.90
2022-08-19T19:23:41.050Z,99.90
2022-08-19T19:26:11.075Z,99.90
2022-08-19T19:28:43.989Z,99.90
2022-08-19T19:31:20.387Z,99.90
2022-08-19T19:33:47.601Z,99.90
2022-08-19T19:36:14.950Z,99.90
2022-08-19T19:38:48.615Z,99.90
2022-08-19T19:41:23.544Z,99.90
2022-08-19T19:44:23.096Z,99.90
2022-08-19T19:46:43.084Z,99.90
2022-08-19T19:49:11.285Z,99.90
2022-08-19T19:51:39.700Z,99.90
2022-08-19T19:54:13.784Z,99.90
2022-08-19T19:56:46.352Z,99.90
2022-08-19T19:59:13.742Z,99.90
2022-08-19T20:01:47.179Z,99.90
2022-08-19T20:04:15.764Z,99.90
2022-08-19T20:06:43.330Z,99.90
2022-08-19T20:09:11.100Z,99.90
2022-08-19T20:11:47.324Z,99.90
2022-08-19T20:14:21.261Z,99.90
2022-08-19T20:16:50.373Z,99.90
2022-08-19T20:19:20.711Z,99.90
2022-08-19T20:21:51.349Z,99.90
2022-08-19T20:24:26.232Z,99.90
2022-08-19T20:26:54.297Z,99.90
2022-08-19T20:29:38.192Z,99.90
2022-08-19T20:32:07.021Z,99.90
2022-08-19T20:34:34.364Z,99.90
2022-08-19T20:37:01.570Z,99.90
2022-08-19T20:39:28.843Z,99.90
2022-08-19T20:41:56.669Z,99.90
2022-08-19T20:44:25.676Z,99.90
2022-08-19T20:46:57.531Z,99.90
2022-08-19T20:49:27.103Z,99.90
2022-08-19T20:51:58.628Z,99.90
2022-08-19T20:54:26.681Z,99.90
2022-08-19T20:56:54.331Z,99.90
2022-08-19T20:59:22.321Z,99.90
2022-08-19T21:01:51.981Z,99.90
2022-08-19T21:04:21.082Z,99.90
2022-08-19T21:06:49.563Z,99.90
2022-08-19T21:09:17.689Z,99.90
2022-08-19T21:11:45.050Z,99.90
2022-08-19T21:14:13.029Z,99.90
2022-08-19T21:16:40.308Z,99.90
2022-08-19T21:19:07.883Z,99.90
2022-08-19T21:21:35.252Z,99.90
2022-08-19T21:24:02.590Z,99.90
2022-08-19T21:26:29.843Z,99.90
2022-08-19T21:28:57.221Z,99.90
2022-08-19T21:31:24.366Z,99.90
2022-08-19T21:33:51.659Z,99.90
2022-08-19T21:36:18.838Z,99.90
2022-08-19T21:38:46.049Z,99.90
2022-08-19T21:41:13.458Z,99.90
2022-08-19T21:43:41.108Z,99.90
2022-08-19T21:46:09.346Z,99.90
2022-08-19T21:48:37.132Z,99.90
2022-08-19T21:51:04.541Z,99.90
2022-08-19T21:53:34.502Z,99.90
2022-08-19T21:56:07.015Z,99.90
2022-08-19T21:58:36.620Z,99.90
2022-08-19T22:01:08.069Z,99.90
2022-08-19T22:03:37.586Z,99.90
2022-08-19T22:06:05.786Z,99.90
2022-08-19T22:08:33.065Z,99.90
2022-08-19T22:11:00.435Z,99.90
2022-08-19T22:13:28.515Z,99.90
2022-08-19T22:15:55.861Z,99.90
2022-08-19T22:18:23.211Z,99.90
2022-08-19T22:20:50.771Z,99.90
2022-08-19T22:23:17.947Z,99.90
2022-08-19T22:25:47.301Z,99.90
2022-08-19T22:28:19.030Z,99.90
2022-08-19T22:30:56.229Z,99.90
2022-08-19T22:33:24.442Z,99.90
2022-08-19T22:35:53.459Z,99.90
2022-08-19T22:38:20.758Z,99.90
2022-08-19T22:40:49.820Z,99.90
2022-08-19T22:43:30.386Z,99.90
2022-08-19T22:45:58.501Z,99.90
2022-08-19T22:48:28.235Z,99.90
2022-08-19T22:51:14.661Z,99.90
2022-08-19T22:53:45.224Z,99.90
2022-08-19T22:56:15.427Z,99.90
2022-08-19T22:58:43.467Z,99.90
2022-08-19T23:01:16.326Z,99.90
2022-08-19T23:03:56.714Z,99.90
2022-08-19T23:06:25.235Z,99.90
2022-08-19T23:09:00.796Z,99.90
2022-08-19T23:11:28.169Z,99.90
2022-08-19T23:13:55.766Z,99.90
2022-08-19T23:16:24.951Z,99.90
2022-08-19T23:18:56.043Z,99.90
2022-08-19T23:21:25.564Z,99.90
2022-08-19T23:23:53.858Z,99.90
2022-08-19T23:26:21.769Z,99.90
2022-08-19T23:29:07.368Z,99.90
2022-08-19T23:31:36.613Z,99.90
2022-08-19T23:34:04.540Z,99.90
2022-08-19T23:36:31.822Z,99.90
2022-08-19T23:38:59.869Z,99.90
2022-08-19T23:41:30.221Z,99.90
2022-08-19T23:43:57.675Z,99.90
2022-08-19T23:46:28.630Z,99.90
2022-08-19T23:48:57.104Z,99.90
2022-08-19T23:51:26.716Z,99.90
2022-08-19T23:53:54.128Z,99.90
2022-08-19T23:56:21.660Z,99.90
2022-08-19T23:58:49.384Z,99.90
