createdAt,value
2023-03-30T00:04:18.687Z,11.68
2023-03-30T00:14:42.439Z,11.72
2023-03-30T00:25:04.034Z,11.72
2023-03-30T00:35:26.489Z,11.73
2023-03-30T00:45:48.088Z,11.74
2023-03-30T00:56:11.178Z,11.67
2023-03-30T01:06:34.152Z,11.62
2023-03-30T01:16:55.842Z,11.61
2023-03-30T01:27:40.151Z,11.58
2023-03-30T01:38:07.646Z,11.63
2023-03-30T01:48:45.360Z,11.68
2023-03-30T01:59:06.731Z,11.66
2023-03-30T02:09:29.488Z,11.73
2023-03-30T02:19:51.267Z,11.81
2023-03-30T02:30:12.919Z,11.87
2023-03-30T02:40:44.526Z,11.92
2023-03-30T02:51:06.536Z,11.99
2023-03-30T03:01:37.258Z,12.04
2023-03-30T03:11:58.647Z,12.11
2023-03-30T03:22:20.211Z,12.29
2023-03-30T03:32:41.617Z,12.37
2023-03-30T03:43:03.138Z,12.46
2023-03-30T03:53:25.921Z,12.47
2023-03-30T04:03:47.344Z,12.52
2023-03-30T04:14:08.706Z,12.53
2023-03-30T04:24:30.080Z,12.64
2023-03-30T04:34:54.761Z,12.71
2023-03-30T04:45:18.402Z,12.83
2023-03-30T04:55:39.782Z,12.91
2023-03-30T05:06:01.146Z,13.07
2023-03-30T05:16:22.697Z,13.04
2023-03-30T05:26:44.170Z,13.06
2023-03-30T05:37:05.516Z,13.07
2023-03-30T05:47:28.804Z,13.13
2023-03-30T05:57:50.219Z,13.08
2023-03-30T06:08:11.983Z,13.23
2023-03-30T06:18:33.516Z,13.16
2023-03-30T06:28:54.973Z,13.16
2023-03-30T06:39:17.163Z,13.36
2023-03-30T06:49:38.721Z,13.45
2023-03-30T07:00:00.133Z,13.49
2023-03-30T07:10:22.029Z,13.69
2023-03-30T07:20:44.571Z,13.86
2023-03-30T07:31:07.600Z,14.00
2023-03-30T07:41:29.404Z,14.27
2023-03-30T07:51:51.699Z,14.31
2023-03-30T08:02:14.296Z,14.44
2023-03-30T08:12:36.490Z,14.59
2023-03-30T08:22:57.907Z,14.45
2023-03-30T08:33:19.448Z,14.55
2023-03-30T08:43:53.265Z,14.88
2023-03-30T08:54:18.875Z,15.32
2023-03-30T09:05:01.778Z,15.28
2023-03-30T09:15:26.338Z,14.88
2023-03-30T09:25:51.115Z,14.60
2023-03-30T09:36:17.280Z,14.75
2023-03-30T09:46:38.840Z,14.78
2023-03-30T09:57:00.376Z,14.52
2023-03-30T10:07:24.862Z,14.62
2023-03-30T10:17:48.066Z,14.79
2023-03-30T10:28:17.155Z,13.49
2023-03-30T10:38:40.723Z,13.28
2023-03-30T10:49:07.075Z,13.74
2023-03-30T10:59:39.457Z,14.30
2023-03-30T11:10:06.105Z,14.39
2023-03-30T11:20:33.470Z,14.85
2023-03-30T11:30:58.531Z,14.85
2023-03-30T11:41:23.867Z,14.84
2023-03-30T11:52:05.400Z,14.80
2023-03-30T12:02:29.953Z,15.07
2023-03-30T12:12:53.966Z,15.37
2023-03-30T12:23:26.059Z,15.54
2023-03-30T12:34:05.502Z,15.72
2023-03-30T12:44:32.394Z,15.43
2023-03-30T12:54:53.722Z,15.47
2023-03-30T13:05:35.013Z,15.53
2023-03-30T13:15:57.878Z,15.51
2023-03-30T13:26:34.586Z,15.48
2023-03-30T13:37:26.028Z,15.57
2023-03-30T13:47:47.432Z,16.07
2023-03-30T13:58:21.019Z,16.19
2023-03-30T14:08:45.102Z,15.98
2023-03-30T14:19:26.250Z,16.17
2023-03-30T14:29:51.768Z,16.71
2023-03-30T14:40:17.107Z,16.60
2023-03-30T14:50:38.631Z,16.45
2023-03-30T15:01:01.108Z,16.06
2023-03-30T15:11:23.926Z,16.15
2023-03-30T15:21:45.399Z,16.12
2023-03-30T15:32:11.532Z,15.88
2023-03-30T15:42:33.366Z,15.71
2023-03-30T15:52:59.856Z,15.56
2023-03-30T16:03:41.724Z,15.51
2023-03-30T16:14:04.433Z,15.39
2023-03-30T16:24:25.890Z,15.32
2023-03-30T16:34:47.314Z,15.11
2023-03-30T16:45:08.817Z,15.00
2023-03-30T16:55:30.352Z,14.87
2023-03-30T17:05:51.807Z,14.82
2023-03-30T17:16:14.124Z,14.77
2023-03-30T17:26:35.679Z,14.69
2023-03-30T17:36:57.105Z,14.64
2023-03-30T17:47:18.462Z,14.50
2023-03-30T17:57:39.882Z,14.44
2023-03-30T18:08:01.388Z,14.40
2023-03-30T18:18:24.832Z,14.35
2023-03-30T18:28:46.459Z,14.27
2023-03-30T18:39:18.519Z,14.16
2023-03-30T18:49:39.895Z,13.96
2023-03-30T19:00:02.433Z,13.91
2023-03-30T19:10:28.021Z,13.86
2023-03-30T19:20:50.647Z,13.61
2023-03-30T19:31:15.689Z,13.52
2023-03-30T19:41:37.277Z,13.44
2023-03-30T19:51:58.630Z,13.48
2023-03-30T20:02:20.538Z,13.42
2023-03-30T20:12:41.954Z,13.48
2023-03-30T20:23:04.019Z,13.43
2023-03-30T20:33:25.548Z,13.49
2023-03-30T20:43:56.242Z,13.61
2023-03-30T20:54:18.627Z,13.60
2023-03-30T21:04:39.994Z,13.61
2023-03-30T21:15:01.401Z,13.52
2023-03-30T21:25:22.736Z,13.45
2023-03-30T21:35:47.854Z,13.35
2023-03-30T21:46:11.429Z,13.21
2023-03-30T21:56:32.820Z,13.10
2023-03-30T22:06:55.312Z,13.07
2023-03-30T22:17:18.633Z,13.01
2023-03-30T22:27:40.032Z,12.94
2023-03-30T22:38:01.398Z,12.93
2023-03-30T22:48:22.848Z,12.93
2023-03-30T22:58:44.224Z,12.87
2023-03-30T23:09:06.690Z,12.88
2023-03-30T23:19:29.156Z,12.87
2023-03-30T23:29:50.536Z,12.91
2023-03-30T23:40:12.521Z,12.90
2023-03-30T23:50:35.631Z,12.94
