createdAt,value
2017-11-27T00:01:21.265Z,2.60
2017-11-27T00:03:49.512Z,2.60
2017-11-27T00:06:17.028Z,2.60
2017-11-27T00:08:44.492Z,2.60
2017-11-27T00:11:11.957Z,2.50
2017-11-27T00:13:39.442Z,2.50
2017-11-27T00:16:06.913Z,2.40
2017-11-27T00:18:34.393Z,2.30
2017-11-27T00:21:02.632Z,2.30
2017-11-27T00:23:30.105Z,2.30
2017-11-27T00:25:57.568Z,2.40
2017-11-27T00:28:26.566Z,2.30
2017-11-27T00:30:54.117Z,2.30
2017-11-27T00:33:21.608Z,2.30
2017-11-27T00:35:49.081Z,2.30
2017-11-27T00:38:16.565Z,2.30
2017-11-27T00:40:44.031Z,2.30
2017-11-27T00:43:11.509Z,2.30
2017-11-27T00:45:38.989Z,2.30
2017-11-27T00:48:07.233Z,2.30
2017-11-27T00:50:35.491Z,2.30
2017-11-27T00:53:02.954Z,2.30
2017-11-27T00:55:30.427Z,2.30
2017-11-27T00:57:57.925Z,2.30
2017-11-27T01:00:25.396Z,2.30
2017-11-27T01:02:52.892Z,2.20
2017-11-27T01:05:20.381Z,2.20
2017-11-27T01:07:48.615Z,2.20
2017-11-27T01:10:16.092Z,2.10
2017-11-27T01:12:44.561Z,2.00
2017-11-27T01:15:12.039Z,2.00
2017-11-27T01:17:39.595Z,2.00
2017-11-27T01:20:07.847Z,2.00
2017-11-27T01:22:35.311Z,1.90
2017-11-27T01:25:02.783Z,1.90
2017-11-27T01:27:30.257Z,1.90
2017-11-27T01:29:58.511Z,2.00
2017-11-27T01:32:25.976Z,2.00
2017-11-27T01:34:54.551Z,2.00
2017-11-27T01:37:22.035Z,2.00
2017-11-27T01:39:50.268Z,1.90
2017-11-27T01:42:17.732Z,1.90
2017-11-27T01:44:45.226Z,1.90
2017-11-27T01:47:13.482Z,1.90
2017-11-27T01:49:40.975Z,1.90
2017-11-27T01:52:08.458Z,2.00
2017-11-27T01:54:35.947Z,1.90
2017-11-27T01:57:04.562Z,2.00
2017-11-27T01:59:32.823Z,1.90
2017-11-27T02:02:00.299Z,2.00
2017-11-27T02:04:28.554Z,1.80
2017-11-27T02:06:56.039Z,1.80
2017-11-27T02:09:24.285Z,1.80
2017-11-27T02:11:52.522Z,1.90
2017-11-27T02:14:20.010Z,1.80
2017-11-27T02:16:47.519Z,1.90
2017-11-27T02:19:15.027Z,1.90
2017-11-27T02:21:42.507Z,1.80
2017-11-27T02:24:10.771Z,1.90
2017-11-27T02:26:38.246Z,1.90
2017-11-27T02:29:06.487Z,2.10
2017-11-27T02:31:33.988Z,2.10
2017-11-27T02:34:02.240Z,2.10
2017-11-27T02:36:29.817Z,2.10
2017-11-27T02:38:58.083Z,2.10
2017-11-27T02:41:25.713Z,2.10
2017-11-27T02:43:53.190Z,2.10
2017-11-27T02:46:20.680Z,2.00
2017-11-27T02:48:48.181Z,2.00
2017-11-27T02:51:15.646Z,1.80
2017-11-27T02:53:43.121Z,1.90
2017-11-27T02:56:11.389Z,1.70
2017-11-27T02:58:38.866Z,1.70
2017-11-27T03:01:06.363Z,1.60
2017-11-27T03:03:33.842Z,1.60
2017-11-27T03:06:01.340Z,1.70
2017-11-27T03:08:29.582Z,1.60
2017-11-27T03:10:57.071Z,1.60
2017-11-27T03:13:24.633Z,1.60
2017-11-27T03:15:52.904Z,1.70
2017-11-27T03:18:20.365Z,1.60
2017-11-27T03:20:47.846Z,1.70
2017-11-27T03:23:15.314Z,1.70
2017-11-27T03:25:42.827Z,1.70
2017-11-27T03:28:10.287Z,1.70
2017-11-27T03:30:38.551Z,1.80
2017-11-27T03:33:06.031Z,1.80
2017-11-27T03:35:33.534Z,1.60
2017-11-27T03:38:01.014Z,1.70
2017-11-27T03:40:28.501Z,1.50
2017-11-27T03:42:55.965Z,1.50
2017-11-27T03:45:24.215Z,1.50
2017-11-27T03:47:51.705Z,1.50
2017-11-27T03:50:26.008Z,1.40
2017-11-27T03:52:53.522Z,1.40
2017-11-27T03:55:20.997Z,1.40
2017-11-27T03:57:48.477Z,1.40
2017-11-27T04:00:15.945Z,1.40
2017-11-27T04:02:44.197Z,1.40
2017-11-27T04:05:11.692Z,1.40
2017-11-27T04:07:39.957Z,1.40
2017-11-27T04:10:08.201Z,1.50
2017-11-27T04:12:35.676Z,1.50
2017-11-27T04:15:03.174Z,1.40
2017-11-27T04:17:30.659Z,1.40
2017-11-27T04:19:58.153Z,1.30
2017-11-27T04:22:25.629Z,1.40
2017-11-27T04:24:53.870Z,1.50
2017-11-27T04:27:21.350Z,1.50
2017-11-27T04:29:49.611Z,1.50
2017-11-27T04:32:17.096Z,1.40
2017-11-27T04:34:45.328Z,1.50
2017-11-27T04:37:12.826Z,1.50
2017-11-27T04:39:41.104Z,1.60
2017-11-27T04:42:26.069Z,1.60
2017-11-27T04:44:53.634Z,1.60
2017-11-27T04:47:21.881Z,1.50
2017-11-27T04:49:49.350Z,1.50
2017-11-27T04:52:16.841Z,1.50
2017-11-27T04:54:44.322Z,1.60
2017-11-27T04:57:18.281Z,1.60
2017-11-27T04:59:46.565Z,1.60
2017-11-27T05:02:15.042Z,1.60
2017-11-27T05:04:43.277Z,1.60
2017-11-27T05:07:10.773Z,1.60
2017-11-27T05:09:38.254Z,1.60
2017-11-27T05:12:05.722Z,1.60
2017-11-27T05:14:33.206Z,1.60
2017-11-27T05:17:00.746Z,1.60
2017-11-27T05:19:28.223Z,1.60
2017-11-27T05:21:55.686Z,1.70
2017-11-27T05:24:23.179Z,1.60
2017-11-27T05:26:51.425Z,1.70
2017-11-27T05:29:18.907Z,1.70
2017-11-27T05:31:46.393Z,1.70
2017-11-27T05:34:13.881Z,1.70
2017-11-27T05:36:41.359Z,1.80
2017-11-27T05:39:08.836Z,1.80
2017-11-27T05:41:36.313Z,1.80
2017-11-27T05:44:04.550Z,1.60
2017-11-27T05:46:32.036Z,1.70
2017-11-27T05:49:00.300Z,1.70
2017-11-27T05:51:28.545Z,1.70
2017-11-27T05:53:56.051Z,1.70
2017-11-27T05:56:24.285Z,1.50
2017-11-27T05:58:51.758Z,1.60
2017-11-27T06:01:19.237Z,1.50
2017-11-27T06:03:47.481Z,1.60
2017-11-27T06:06:14.980Z,1.50
2017-11-27T06:08:43.217Z,1.60
2017-11-27T06:11:10.721Z,1.60
2017-11-27T06:13:38.977Z,1.50
2017-11-27T06:16:06.445Z,1.50
2017-11-27T06:18:35.614Z,1.60
2017-11-27T06:21:03.084Z,1.60
2017-11-27T06:23:30.576Z,1.50
2017-11-27T06:25:58.061Z,1.60
2017-11-27T06:28:25.549Z,1.60
2017-11-27T06:30:53.033Z,1.50
2017-11-27T06:33:21.281Z,1.60
2017-11-27T06:35:48.766Z,1.50
2017-11-27T06:38:17.021Z,1.60
2017-11-27T06:40:44.490Z,1.60
2017-11-27T06:43:12.730Z,1.60
2017-11-27T06:45:46.581Z,1.60
2017-11-27T06:48:14.820Z,1.70
2017-11-27T06:50:42.412Z,1.60
2017-11-27T06:53:10.651Z,1.70
2017-11-27T06:55:38.144Z,1.70
2017-11-27T06:58:06.390Z,1.70
2017-11-27T07:00:33.896Z,1.70
2017-11-27T07:03:02.134Z,1.90
2017-11-27T07:05:29.659Z,1.80
2017-11-27T07:07:57.162Z,1.80
2017-11-27T07:10:25.401Z,2.10
2017-11-27T07:12:52.922Z,2.10
2017-11-27T07:15:21.166Z,2.10
2017-11-27T07:17:48.656Z,2.00
2017-11-27T07:20:16.925Z,1.90
2017-11-27T07:22:45.175Z,2.00
2017-11-27T07:25:12.641Z,2.00
2017-11-27T07:30:23.034Z,1.90
2017-11-27T07:32:51.302Z,2.00
2017-11-27T07:35:19.994Z,2.10
2017-11-27T07:37:53.939Z,2.10
2017-11-27T07:40:21.414Z,2.10
2017-11-27T07:42:48.913Z,2.10
2017-11-27T07:45:17.161Z,2.00
2017-11-27T07:47:44.650Z,2.00
2017-11-27T07:50:12.902Z,2.00
2017-11-27T07:52:40.378Z,2.00
2017-11-27T07:55:09.530Z,1.90
2017-11-27T07:57:37.008Z,1.90
2017-11-27T08:00:04.496Z,1.90
2017-11-27T08:02:32.742Z,2.00
2017-11-27T08:05:00.240Z,2.00
2017-11-27T08:07:28.486Z,2.00
2017-11-27T08:09:55.994Z,2.00
2017-11-27T08:12:23.460Z,2.10
2017-11-27T08:14:50.959Z,2.20
2017-11-27T08:17:18.415Z,2.30
2017-11-27T08:19:45.892Z,2.50
2017-11-27T08:22:14.154Z,2.40
2017-11-27T08:24:41.729Z,2.40
2017-11-27T08:27:09.991Z,2.30
2017-11-27T08:29:37.466Z,2.30
2017-11-27T08:32:05.712Z,2.30
2017-11-27T08:34:33.191Z,2.30
2017-11-27T08:37:00.754Z,2.30
2017-11-27T08:39:28.982Z,2.30
2017-11-27T08:41:56.476Z,2.30
2017-11-27T08:44:23.972Z,2.30
2017-11-27T08:46:51.447Z,2.30
2017-11-27T08:49:18.935Z,2.30
2017-11-27T08:51:46.416Z,2.30
2017-11-27T08:54:13.902Z,2.30
2017-11-27T08:56:41.393Z,2.30
2017-11-27T08:59:08.896Z,2.30
2017-11-27T09:01:37.148Z,2.50
2017-11-27T09:04:04.655Z,2.50
2017-11-27T09:06:32.122Z,2.60
2017-11-27T09:08:59.609Z,2.70
2017-11-27T09:11:27.081Z,2.70
2017-11-27T09:13:54.560Z,2.80
2017-11-27T09:16:22.794Z,2.90
2017-11-27T09:18:50.278Z,2.90
2017-11-27T09:21:17.743Z,2.90
2017-11-27T09:23:46.022Z,2.90
2017-11-27T09:26:14.270Z,3.00
2017-11-27T09:28:41.743Z,3.00
2017-11-27T09:31:10.004Z,3.10
2017-11-27T09:33:38.127Z,3.10
2017-11-27T09:36:05.613Z,3.10
2017-11-27T09:38:33.088Z,3.10
2017-11-27T09:41:00.595Z,3.10
2017-11-27T09:43:28.083Z,3.20
2017-11-27T09:45:55.586Z,3.30
2017-11-27T09:48:23.062Z,3.30
2017-11-27T09:50:51.306Z,3.50
2017-11-27T09:53:18.824Z,3.60
2017-11-27T09:55:46.334Z,3.60
2017-11-27T09:58:13.804Z,3.70
2017-11-27T10:00:41.270Z,3.70
2017-11-27T10:03:09.523Z,3.80
2017-11-27T10:05:37.013Z,3.80
2017-11-27T10:08:04.502Z,3.80
2017-11-27T10:10:31.984Z,3.70
2017-11-27T10:12:59.462Z,3.70
2017-11-27T10:15:27.710Z,3.70
2017-11-27T10:17:55.230Z,3.70
2017-11-27T10:20:22.701Z,3.70
2017-11-27T10:22:50.213Z,3.60
2017-11-27T10:25:17.706Z,3.60
2017-11-27T10:27:45.170Z,3.70
2017-11-27T10:30:12.661Z,3.80
2017-11-27T10:32:40.137Z,3.80
2017-11-27T10:35:07.754Z,3.80
2017-11-27T10:37:35.233Z,3.80
2017-11-27T10:40:02.725Z,3.80
2017-11-27T10:42:30.981Z,3.80
2017-11-27T10:44:58.485Z,3.80
2017-11-27T10:47:25.958Z,3.90
2017-11-27T10:49:53.453Z,4.00
2017-11-27T10:52:20.928Z,4.10
2017-11-27T10:54:48.410Z,4.00
2017-11-27T10:57:16.657Z,4.00
2017-11-27T10:59:44.917Z,4.10
2017-11-27T11:02:12.389Z,4.00
2017-11-27T11:04:40.053Z,4.10
2017-11-27T11:07:08.284Z,4.10
2017-11-27T11:09:35.805Z,4.10
2017-11-27T11:12:04.043Z,4.20
2017-11-27T11:14:31.514Z,4.20
2017-11-27T11:16:59.013Z,4.20
2017-11-27T11:19:26.482Z,4.30
2017-11-27T11:21:53.981Z,4.30
2017-11-27T11:24:21.449Z,4.30
2017-11-27T11:26:48.934Z,4.40
2017-11-27T11:29:17.165Z,4.40
2017-11-27T11:31:44.656Z,4.40
2017-11-27T11:34:12.895Z,4.50
2017-11-27T11:36:40.396Z,4.40
2017-11-27T11:39:08.643Z,4.40
2017-11-27T11:41:36.910Z,4.50
2017-11-27T11:44:04.402Z,4.50
2017-11-27T11:46:32.663Z,4.50
2017-11-27T11:49:00.171Z,4.50
2017-11-27T11:51:27.646Z,4.50
2017-11-27T11:53:55.138Z,4.40
2017-11-27T11:56:24.006Z,4.50
2017-11-27T11:58:51.489Z,4.50
2017-11-27T12:01:19.730Z,4.50
2017-11-27T12:03:47.207Z,4.50
2017-11-27T12:06:14.680Z,4.50
2017-11-27T12:08:42.247Z,4.40
2017-11-27T12:11:10.519Z,4.60
2017-11-27T12:13:38.778Z,4.60
2017-11-27T12:16:07.019Z,4.60
2017-11-27T12:18:34.516Z,4.60
2017-11-27T12:21:02.003Z,4.70
2017-11-27T12:23:30.262Z,4.60
2017-11-27T12:25:57.734Z,4.60
2017-11-27T12:28:25.981Z,4.60
2017-11-27T12:30:53.473Z,4.60
2017-11-27T12:33:21.704Z,4.50
2017-11-27T12:35:49.187Z,4.50
2017-11-27T12:38:17.425Z,4.50
2017-11-27T12:40:44.919Z,4.50
2017-11-27T12:43:12.390Z,4.50
2017-11-27T12:45:40.665Z,4.50
2017-11-27T12:48:08.896Z,4.50
2017-11-27T12:50:36.382Z,4.50
2017-11-27T12:53:03.865Z,4.50
2017-11-27T12:55:32.119Z,4.40
2017-11-27T12:57:59.576Z,4.40
2017-11-27T13:00:27.046Z,4.40
2017-11-27T13:02:55.298Z,4.50
2017-11-27T13:05:22.875Z,4.40
2017-11-27T13:07:51.136Z,4.40
2017-11-27T13:10:18.607Z,4.40
2017-11-27T13:12:46.849Z,4.40
2017-11-27T13:15:20.840Z,4.30
2017-11-27T13:17:48.318Z,4.40
2017-11-27T13:20:15.790Z,4.40
2017-11-27T13:22:43.289Z,4.40
2017-11-27T13:25:10.764Z,4.40
2017-11-27T13:27:38.250Z,4.40
2017-11-27T13:30:05.722Z,4.40
2017-11-27T13:32:34.723Z,4.30
2017-11-27T13:35:03.137Z,4.30
2017-11-27T13:37:30.609Z,4.30
2017-11-27T13:39:58.085Z,4.40
2017-11-27T13:42:25.579Z,4.30
2017-11-27T13:44:53.047Z,4.30
2017-11-27T13:47:21.317Z,4.20
2017-11-27T13:49:48.786Z,4.30
2017-11-27T13:52:17.034Z,4.20
2017-11-27T13:54:44.502Z,4.20
2017-11-27T13:57:12.197Z,4.20
2017-11-27T13:59:39.675Z,4.20
2017-11-27T14:02:07.169Z,4.20
2017-11-27T14:04:34.638Z,4.20
2017-11-27T14:07:02.880Z,4.20
2017-11-27T14:09:30.373Z,4.20
2017-11-27T14:11:58.621Z,4.20
2017-11-27T14:14:26.121Z,4.20
2017-11-27T14:16:54.489Z,4.20
2017-11-27T14:19:23.689Z,4.20
2017-11-27T14:21:51.947Z,4.20
2017-11-27T14:24:20.398Z,4.20
2017-11-27T14:26:47.874Z,4.20
2017-11-27T14:29:15.387Z,4.20
2017-11-27T14:31:42.867Z,4.20
2017-11-27T14:34:10.351Z,4.20
2017-11-27T14:36:37.819Z,4.20
2017-11-27T14:39:05.301Z,4.20
2017-11-27T14:41:33.559Z,4.30
2017-11-27T14:44:02.572Z,4.20
2017-11-27T14:46:30.823Z,4.20
2017-11-27T14:48:58.314Z,4.20
2017-11-27T14:51:26.545Z,4.30
2017-11-27T14:53:54.042Z,4.20
2017-11-27T14:56:22.289Z,4.30
2017-11-27T14:58:49.770Z,4.20
2017-11-27T15:01:18.008Z,4.30
2017-11-27T15:03:45.621Z,4.20
2017-11-27T15:06:13.094Z,4.30
2017-11-27T15:08:41.358Z,4.30
2017-11-27T15:11:08.827Z,4.30
2017-11-27T15:13:36.330Z,4.30
2017-11-27T15:16:09.754Z,4.30
2017-11-27T15:18:38.011Z,4.30
2017-11-27T15:21:05.488Z,4.30
2017-11-27T15:23:33.773Z,4.30
2017-11-27T15:26:02.014Z,4.30
2017-11-27T15:28:29.499Z,4.30
2017-11-27T15:30:57.742Z,4.30
2017-11-27T15:33:25.227Z,4.30
2017-11-27T15:35:53.870Z,4.20
2017-11-27T15:38:21.358Z,4.20
2017-11-27T15:40:48.835Z,4.20
2017-11-27T15:46:09.897Z,4.20
2017-11-27T15:48:37.395Z,4.20
2017-11-27T15:51:05.209Z,4.20
2017-11-27T15:53:32.705Z,4.20
2017-11-27T15:58:53.068Z,4.20
2017-11-27T16:01:20.580Z,4.10
2017-11-27T16:03:48.087Z,4.10
2017-11-27T16:06:15.637Z,4.10
2017-11-27T16:08:43.101Z,4.10
2017-11-27T16:11:10.597Z,4.10
2017-11-27T16:13:38.080Z,4.10
2017-11-27T16:16:06.441Z,4.10
2017-11-27T16:18:33.902Z,4.00
2017-11-27T16:21:01.386Z,4.10
2017-11-27T16:23:29.674Z,4.00
2017-11-27T16:25:57.945Z,4.00
2017-11-27T16:28:26.194Z,4.00
2017-11-27T16:30:55.206Z,4.00
2017-11-27T16:33:22.674Z,4.00
2017-11-27T16:35:50.926Z,4.00
2017-11-27T16:38:18.411Z,4.00
2017-11-27T16:40:46.658Z,4.00
2017-11-27T16:43:14.173Z,4.10
2017-11-27T16:45:41.640Z,4.10
2017-11-27T16:48:09.102Z,4.00
2017-11-27T16:50:36.639Z,4.10
2017-11-27T16:53:04.111Z,4.00
2017-11-27T16:55:31.619Z,4.00
2017-11-27T16:57:59.891Z,4.00
2017-11-27T17:00:28.249Z,4.00
2017-11-27T17:02:55.714Z,4.00
2017-11-27T17:05:25.533Z,4.00
2017-11-27T17:07:52.997Z,4.00
2017-11-27T17:10:20.480Z,4.00
2017-11-27T17:12:48.709Z,4.00
2017-11-27T17:15:16.226Z,4.00
2017-11-27T17:17:43.802Z,4.00
2017-11-27T17:20:11.294Z,4.00
2017-11-27T17:22:38.787Z,4.00
2017-11-27T17:25:06.353Z,4.00
2017-11-27T17:27:33.827Z,4.00
2017-11-27T17:30:01.327Z,4.00
2017-11-27T17:32:30.444Z,4.00
2017-11-27T17:34:59.082Z,4.00
2017-11-27T17:37:26.582Z,4.00
2017-11-27T17:39:54.094Z,4.00
2017-11-27T17:42:21.574Z,4.00
2017-11-27T17:44:49.839Z,4.00
2017-11-27T17:47:17.331Z,4.00
2017-11-27T17:49:44.811Z,4.00
2017-11-27T17:52:13.071Z,4.00
2017-11-27T17:54:41.322Z,4.00
2017-11-27T17:57:08.909Z,4.10
2017-11-27T17:59:37.171Z,4.00
2017-11-27T18:02:04.658Z,4.00
2017-11-27T18:04:32.897Z,4.00
2017-11-27T18:07:00.389Z,4.00
2017-11-27T18:09:28.637Z,4.00
2017-11-27T18:11:56.124Z,4.00
2017-11-27T18:14:24.369Z,4.00
2017-11-27T18:16:51.854Z,4.00
2017-11-27T18:19:20.097Z,4.00
2017-11-27T18:21:47.570Z,4.00
2017-11-27T18:24:15.033Z,4.00
2017-11-27T18:26:43.289Z,4.00
2017-11-27T18:29:12.584Z,4.00
2017-11-27T18:31:40.321Z,4.10
2017-11-27T18:34:07.782Z,4.10
2017-11-27T18:36:35.270Z,4.10
2017-11-27T18:39:02.758Z,4.10
2017-11-27T18:41:31.020Z,4.00
2017-11-27T18:43:59.261Z,4.10
2017-11-27T18:46:26.730Z,4.10
2017-11-27T18:48:54.220Z,4.10
2017-11-27T18:51:22.456Z,4.10
2017-11-27T18:53:49.946Z,4.10
2017-11-27T18:56:18.190Z,4.10
2017-11-27T18:58:45.698Z,4.10
2017-11-27T19:01:13.171Z,4.10
2017-11-27T19:03:40.670Z,4.10
2017-11-27T19:06:08.150Z,4.10
2017-11-27T19:08:36.406Z,4.10
2017-11-27T19:11:04.793Z,4.00
2017-11-27T19:13:32.271Z,4.00
2017-11-27T19:16:00.518Z,4.10
2017-11-27T19:18:28.124Z,4.10
2017-11-27T19:20:55.628Z,4.10
2017-11-27T19:23:23.123Z,4.10
2017-11-27T19:25:51.398Z,4.10
2017-11-27T19:28:20.691Z,4.10
2017-11-27T19:30:48.179Z,4.10
2017-11-27T19:33:15.672Z,4.10
2017-11-27T19:35:43.152Z,4.10
2017-11-27T19:38:10.661Z,4.10
2017-11-27T19:40:38.142Z,4.10
2017-11-27T19:43:05.627Z,4.10
2017-11-27T19:45:33.118Z,4.10
2017-11-27T19:48:00.619Z,4.10
2017-11-27T19:50:28.107Z,4.10
2017-11-27T19:52:55.589Z,4.10
2017-11-27T19:55:25.672Z,4.10
2017-11-27T19:57:53.176Z,4.10
2017-11-27T20:00:20.652Z,4.10
2017-11-27T20:02:48.138Z,4.10
2017-11-27T20:05:15.634Z,4.10
2017-11-27T20:07:43.886Z,4.10
2017-11-27T20:10:11.381Z,4.10
2017-11-27T20:12:38.853Z,4.10
2017-11-27T20:15:06.337Z,4.10
2017-11-27T20:17:33.820Z,4.10
2017-11-27T20:20:01.318Z,4.10
2017-11-27T20:22:28.803Z,4.10
2017-11-27T20:24:56.301Z,4.10
2017-11-27T20:27:23.787Z,4.10
2017-11-27T20:29:51.295Z,4.10
2017-11-27T20:32:18.791Z,4.20
2017-11-27T20:34:47.104Z,4.10
2017-11-27T20:37:14.547Z,4.10
2017-11-27T20:39:42.041Z,4.10
2017-11-27T20:42:09.518Z,4.10
2017-11-27T20:44:37.088Z,4.10
2017-11-27T20:47:04.555Z,4.10
2017-11-27T20:49:32.832Z,4.10
2017-11-27T20:52:01.062Z,4.10
2017-11-27T20:54:28.554Z,4.10
2017-11-27T20:56:56.026Z,4.10
2017-11-27T20:59:23.497Z,4.00
2017-11-27T21:01:50.987Z,4.10
2017-11-27T21:04:18.525Z,4.10
2017-11-27T21:06:45.992Z,4.00
2017-11-27T21:09:13.500Z,4.10
2017-11-27T21:11:40.947Z,4.10
2017-11-27T21:14:08.528Z,4.00
2017-11-27T21:16:36.782Z,4.00
2017-11-27T21:19:04.241Z,4.00
2017-11-27T21:21:31.734Z,4.00
2017-11-27T21:23:59.232Z,4.00
2017-11-27T21:26:26.733Z,4.00
2017-11-27T21:28:54.979Z,4.00
2017-11-27T21:31:22.456Z,4.00
2017-11-27T21:33:49.920Z,4.00
2017-11-27T21:36:18.189Z,4.00
2017-11-27T21:38:46.445Z,4.00
2017-11-27T21:41:13.942Z,4.00
2017-11-27T21:43:42.182Z,4.00
2017-11-27T21:46:09.662Z,4.00
2017-11-27T21:48:37.915Z,4.00
2017-11-27T21:51:05.405Z,4.00
2017-11-27T21:53:33.655Z,4.00
2017-11-27T21:56:01.134Z,4.00
2017-11-27T21:58:29.373Z,4.00
2017-11-27T22:00:56.906Z,4.00
2017-11-27T22:03:24.381Z,4.00
2017-11-27T22:05:51.893Z,4.00
2017-11-27T22:08:20.148Z,4.00
2017-11-27T22:10:48.409Z,4.00
2017-11-27T22:13:15.887Z,4.00
2017-11-27T22:15:44.166Z,4.00
2017-11-27T22:18:11.641Z,4.00
2017-11-27T22:20:39.896Z,4.00
2017-11-27T22:23:07.380Z,4.00
2017-11-27T22:25:34.874Z,4.00
2017-11-27T22:28:02.353Z,4.00
2017-11-27T22:30:29.884Z,4.00
2017-11-27T22:32:57.346Z,4.00
2017-11-27T22:35:24.818Z,4.00
2017-11-27T22:37:52.291Z,4.00
2017-11-27T22:40:19.776Z,4.00
2017-11-27T22:42:48.036Z,4.00
2017-11-27T22:45:16.294Z,4.00
2017-11-27T22:47:43.788Z,4.00
2017-11-27T22:50:12.030Z,4.00
2017-11-27T22:52:39.516Z,4.00
2017-11-27T22:55:07.765Z,3.90
2017-11-27T22:57:35.258Z,3.90
2017-11-27T23:00:02.746Z,4.00
2017-11-27T23:02:30.245Z,4.00
2017-11-27T23:04:57.746Z,4.00
2017-11-27T23:07:25.236Z,4.00
2017-11-27T23:09:52.708Z,4.00
2017-11-27T23:12:20.197Z,4.00
2017-11-27T23:14:48.503Z,4.00
2017-11-27T23:17:16.030Z,4.00
2017-11-27T23:19:44.270Z,4.00
2017-11-27T23:22:11.750Z,4.00
2017-11-27T23:24:40.001Z,4.00
2017-11-27T23:27:07.503Z,4.00
2017-11-27T23:29:35.734Z,4.00
2017-11-27T23:32:03.239Z,4.00
2017-11-27T23:34:31.481Z,4.00
2017-11-27T23:36:59.730Z,4.00
2017-11-27T23:39:27.201Z,3.90
2017-11-27T23:41:54.675Z,3.90
2017-11-27T23:44:22.182Z,3.90
2017-11-27T23:46:51.610Z,4.00
2017-11-27T23:49:19.123Z,4.00
2017-11-27T23:51:47.360Z,4.00
2017-11-27T23:54:14.837Z,3.90
2017-11-27T23:56:42.312Z,4.00
2017-11-27T23:59:09.839Z,3.90
