createdAt,value
2019-02-20T00:02:02.140Z,1.90
2019-02-20T00:04:32.595Z,2.70
2019-02-20T00:07:03.034Z,2.50
2019-02-20T00:09:33.528Z,2.20
2019-02-20T00:12:04.162Z,3.00
2019-02-20T00:14:34.984Z,2.40
2019-02-20T00:17:05.475Z,2.10
2019-02-20T00:19:35.986Z,2.30
2019-02-20T00:22:06.466Z,2.87
2019-02-20T00:24:36.922Z,2.70
2019-02-20T00:27:07.551Z,2.47
2019-02-20T00:29:38.001Z,2.10
2019-02-20T00:32:08.416Z,2.43
2019-02-20T00:34:38.876Z,2.37
2019-02-20T00:37:09.350Z,1.90
2019-02-20T00:39:39.776Z,2.40
2019-02-20T00:42:10.212Z,2.30
2019-02-20T00:44:51.379Z,2.40
2019-02-20T00:47:47.344Z,2.07
2019-02-20T00:50:18.782Z,2.50
2019-02-20T00:52:57.479Z,2.00
2019-02-20T00:55:27.956Z,1.63
2019-02-20T00:57:58.427Z,2.27
2019-02-20T01:00:28.891Z,2.37
2019-02-20T01:02:59.323Z,2.40
2019-02-20T01:05:29.748Z,2.13
2019-02-20T01:08:02.714Z,2.30
2019-02-20T01:10:33.174Z,2.50
2019-02-20T01:13:03.638Z,2.20
2019-02-20T01:15:34.069Z,2.63
2019-02-20T01:18:04.518Z,1.87
2019-02-20T01:20:34.995Z,2.07
2019-02-20T01:23:05.430Z,2.30
2019-02-20T01:25:35.889Z,2.67
2019-02-20T01:28:06.342Z,2.37
2019-02-20T01:30:36.793Z,1.90
2019-02-20T01:33:07.244Z,1.70
2019-02-20T01:35:37.671Z,2.27
2019-02-20T01:38:08.116Z,1.90
2019-02-20T01:40:38.592Z,2.10
2019-02-20T01:43:09.072Z,2.87
2019-02-20T01:45:39.581Z,2.17
2019-02-20T01:48:10.026Z,2.87
2019-02-20T01:50:40.434Z,2.23
2019-02-20T01:53:10.843Z,2.50
2019-02-20T01:55:41.274Z,2.60
2019-02-20T01:58:11.672Z,2.10
2019-02-20T02:00:42.177Z,2.10
2019-02-20T02:03:12.589Z,2.00
2019-02-20T02:05:43.036Z,2.07
2019-02-20T02:08:13.439Z,2.90
2019-02-20T02:10:43.856Z,2.47
2019-02-20T02:13:14.279Z,2.30
2019-02-20T02:15:44.725Z,1.80
2019-02-20T02:18:15.162Z,2.90
2019-02-20T02:20:45.569Z,2.47
2019-02-20T02:23:19.925Z,2.90
2019-02-20T02:25:48.237Z,2.67
2019-02-20T02:28:18.814Z,2.60
2019-02-20T02:30:49.267Z,3.30
2019-02-20T02:33:20.002Z,2.43
2019-02-20T02:35:50.448Z,2.37
2019-02-20T02:38:20.920Z,2.60
2019-02-20T02:40:51.475Z,1.83
2019-02-20T02:43:21.899Z,2.73
2019-02-20T02:45:52.327Z,3.13
2019-02-20T02:48:22.790Z,2.90
2019-02-20T02:50:53.161Z,2.83
2019-02-20T02:53:30.394Z,2.17
2019-02-20T02:55:55.741Z,2.47
2019-02-20T02:58:26.161Z,2.73
2019-02-20T03:00:56.588Z,2.60
2019-02-20T03:03:27.039Z,1.70
2019-02-20T03:05:57.502Z,2.50
2019-02-20T03:08:27.890Z,2.93
2019-02-20T03:10:58.330Z,2.87
2019-02-20T03:13:28.779Z,3.03
2019-02-20T03:15:59.218Z,3.40
2019-02-20T03:18:29.670Z,3.50
2019-02-20T03:21:00.078Z,2.77
2019-02-20T03:23:39.830Z,2.90
2019-02-20T03:26:02.746Z,3.37
2019-02-20T03:28:33.149Z,2.30
2019-02-20T03:31:03.576Z,2.53
2019-02-20T03:33:33.991Z,3.17
2019-02-20T03:36:04.397Z,3.03
2019-02-20T03:38:34.829Z,2.50
2019-02-20T03:41:05.715Z,2.57
2019-02-20T03:43:36.090Z,2.50
2019-02-20T03:46:06.498Z,3.07
2019-02-20T03:48:36.930Z,2.77
2019-02-20T03:51:07.319Z,2.87
2019-02-20T03:53:37.707Z,2.27
2019-02-20T03:56:08.136Z,2.03
2019-02-20T03:58:38.777Z,3.10
2019-02-20T04:01:09.210Z,2.80
2019-02-20T04:03:39.627Z,2.50
2019-02-20T04:06:10.065Z,2.60
2019-02-20T04:08:40.517Z,2.53
2019-02-20T04:11:10.984Z,2.80
2019-02-20T04:13:41.567Z,2.77
2019-02-20T04:16:11.978Z,2.70
2019-02-20T04:18:42.413Z,2.80
2019-02-20T04:21:12.940Z,3.00
2019-02-20T04:23:43.373Z,2.70
2019-02-20T04:26:13.840Z,2.60
2019-02-20T04:28:44.263Z,3.20
2019-02-20T04:31:14.662Z,2.30
2019-02-20T04:33:45.179Z,1.80
2019-02-20T04:36:15.609Z,1.80
2019-02-20T04:38:46.014Z,2.50
2019-02-20T04:41:16.445Z,3.20
2019-02-20T04:43:46.873Z,2.60
2019-02-20T04:46:17.298Z,2.97
2019-02-20T04:48:47.751Z,2.60
2019-02-20T04:51:18.143Z,2.50
2019-02-20T04:53:48.638Z,2.60
2019-02-20T04:56:19.081Z,2.10
2019-02-20T04:58:55.938Z,1.70
2019-02-20T05:01:26.388Z,3.13
2019-02-20T05:03:56.828Z,2.60
2019-02-20T05:06:27.230Z,2.33
2019-02-20T05:08:57.823Z,2.40
2019-02-20T05:11:28.222Z,3.10
2019-02-20T05:13:58.665Z,2.20
2019-02-20T05:16:30.314Z,2.60
2019-02-20T05:19:00.770Z,2.30
2019-02-20T05:21:31.208Z,2.20
2019-02-20T05:24:01.595Z,2.50
2019-02-20T05:26:32.005Z,2.90
2019-02-20T05:29:02.441Z,3.07
2019-02-20T05:31:32.851Z,2.23
2019-02-20T05:34:03.273Z,2.67
2019-02-20T05:36:33.725Z,2.77
2019-02-20T05:39:04.717Z,2.77
2019-02-20T05:41:35.150Z,2.40
2019-02-20T05:44:05.608Z,2.10
2019-02-20T05:46:36.036Z,2.27
2019-02-20T05:49:06.673Z,2.30
2019-02-20T05:51:37.121Z,2.50
2019-02-20T05:54:07.561Z,2.67
2019-02-20T05:56:37.980Z,2.40
2019-02-20T05:59:08.389Z,3.47
2019-02-20T06:01:38.840Z,2.80
2019-02-20T06:04:09.282Z,3.23
2019-02-20T06:06:39.694Z,2.40
2019-02-20T06:09:10.134Z,2.70
2019-02-20T06:11:40.576Z,2.83
2019-02-20T06:14:10.972Z,2.37
2019-02-20T06:16:41.384Z,2.97
2019-02-20T06:19:11.784Z,2.67
2019-02-20T06:21:42.197Z,3.58
2019-02-20T06:24:12.629Z,3.00
2019-02-20T06:26:43.079Z,3.50
2019-02-20T06:29:13.588Z,2.73
2019-02-20T06:31:44.081Z,2.43
2019-02-20T06:34:14.530Z,3.80
2019-02-20T06:36:44.922Z,3.00
2019-02-20T06:39:15.337Z,2.70
2019-02-20T06:41:45.992Z,3.40
2019-02-20T06:44:16.405Z,3.20
2019-02-20T06:46:46.845Z,3.43
2019-02-20T06:49:17.270Z,3.40
2019-02-20T06:51:47.697Z,3.03
2019-02-20T06:54:18.110Z,3.00
2019-02-20T06:56:50.274Z,3.80
2019-02-20T06:59:20.784Z,3.07
2019-02-20T07:01:51.221Z,3.83
2019-02-20T07:04:23.490Z,3.23
2019-02-20T07:07:43.171Z,3.00
2019-02-20T07:11:11.160Z,3.80
2019-02-20T07:14:23.995Z,3.10
2019-02-20T07:17:42.560Z,3.10
2019-02-20T07:21:11.549Z,3.20
2019-02-20T07:24:24.037Z,3.40
2019-02-20T07:27:42.269Z,3.40
2019-02-20T07:30:12.788Z,3.13
2019-02-20T07:32:43.198Z,3.80
2019-02-20T07:35:14.084Z,3.70
2019-02-20T07:37:44.615Z,3.20
2019-02-20T07:40:15.266Z,3.13
2019-02-20T07:42:45.797Z,2.80
2019-02-20T07:45:17.001Z,3.57
2019-02-20T07:47:47.450Z,3.60
2019-02-20T07:50:20.158Z,3.20
2019-02-20T07:52:51.780Z,3.90
2019-02-20T07:55:22.208Z,3.17
2019-02-20T07:57:52.674Z,3.50
2019-02-20T08:00:23.109Z,3.60
2019-02-20T08:02:53.561Z,4.10
2019-02-20T08:05:24.021Z,4.90
2019-02-20T08:07:54.456Z,4.23
2019-02-20T08:10:24.956Z,4.90
2019-02-20T08:12:55.443Z,5.37
2019-02-20T08:15:25.906Z,4.40
2019-02-20T08:17:56.354Z,4.77
2019-02-20T08:20:26.798Z,5.80
2019-02-20T08:22:57.304Z,5.80
2019-02-20T08:25:27.741Z,4.10
2019-02-20T08:27:58.217Z,5.37
2019-02-20T08:30:28.698Z,5.37
2019-02-20T08:32:59.137Z,5.37
2019-02-20T08:35:29.586Z,4.30
2019-02-20T08:38:02.163Z,5.03
2019-02-20T08:40:32.615Z,4.73
2019-02-20T08:43:03.134Z,6.30
2019-02-20T08:45:33.756Z,5.23
2019-02-20T08:48:04.317Z,4.47
2019-02-20T08:50:34.779Z,4.20
2019-02-20T08:53:05.261Z,4.90
2019-02-20T08:55:35.724Z,4.87
2019-02-20T08:58:06.170Z,5.40
2019-02-20T09:00:36.626Z,5.43
2019-02-20T09:03:09.001Z,5.10
2019-02-20T09:05:41.389Z,4.70
2019-02-20T09:08:11.833Z,5.17
2019-02-20T09:10:42.545Z,5.10
2019-02-20T09:13:12.962Z,6.27
2019-02-20T09:15:43.387Z,5.60
2019-02-20T09:18:13.854Z,7.43
2019-02-20T09:20:44.299Z,6.30
2019-02-20T09:23:14.740Z,6.00
2019-02-20T09:25:45.189Z,5.60
2019-02-20T09:28:15.684Z,6.57
2019-02-20T09:30:46.128Z,7.27
2019-02-20T09:33:16.576Z,6.83
2019-02-20T09:35:47.024Z,5.90
2019-02-20T09:38:17.457Z,5.80
2019-02-20T09:40:47.876Z,7.13
2019-02-20T09:43:18.333Z,6.50
2019-02-20T09:45:48.860Z,6.20
2019-02-20T09:48:19.275Z,6.33
2019-02-20T09:50:49.686Z,7.37
2019-02-20T09:53:20.133Z,6.63
2019-02-20T09:55:51.891Z,6.80
2019-02-20T09:58:22.515Z,7.00
2019-02-20T10:00:52.968Z,6.83
2019-02-20T10:03:23.563Z,7.90
2019-02-20T10:05:54.104Z,7.03
2019-02-20T10:08:24.593Z,7.77
2019-02-20T10:10:55.125Z,8.40
2019-02-20T10:13:25.771Z,7.30
2019-02-20T10:15:56.225Z,8.40
2019-02-20T10:18:26.696Z,7.67
2019-02-20T10:20:57.169Z,7.90
2019-02-20T10:23:27.596Z,7.60
2019-02-20T10:26:00.922Z,8.20
2019-02-20T10:28:30.249Z,7.60
2019-02-20T10:31:00.690Z,8.70
2019-02-20T10:33:31.126Z,8.57
2019-02-20T10:36:01.590Z,9.00
2019-02-20T10:38:32.003Z,7.70
2019-02-20T10:41:02.435Z,9.33
2019-02-20T10:43:32.865Z,8.20
2019-02-20T10:46:03.563Z,9.00
2019-02-20T10:48:34.005Z,9.10
2019-02-20T10:51:04.444Z,9.33
2019-02-20T10:53:34.895Z,9.17
2019-02-20T10:56:09.382Z,9.87
2019-02-20T10:58:37.522Z,9.23
2019-02-20T11:01:08.448Z,10.37
2019-02-20T11:03:38.898Z,9.30
2019-02-20T11:06:09.331Z,8.77
2019-02-20T11:08:39.791Z,9.27
2019-02-20T11:11:10.313Z,9.20
2019-02-20T11:13:40.747Z,9.50
2019-02-20T11:16:11.291Z,10.10
2019-02-20T11:18:41.721Z,9.70
2019-02-20T11:21:12.194Z,9.97
2019-02-20T11:23:42.640Z,9.53
2019-02-20T11:26:18.377Z,10.57
2019-02-20T11:28:45.691Z,10.30
2019-02-20T11:31:16.156Z,10.83
2019-02-20T11:33:46.674Z,10.67
2019-02-20T11:36:17.113Z,9.73
2019-02-20T11:38:47.572Z,10.63
2019-02-20T11:41:18.026Z,10.27
2019-02-20T11:43:48.474Z,10.30
2019-02-20T11:46:18.920Z,10.40
2019-02-20T11:48:49.371Z,10.73
2019-02-20T11:51:19.826Z,9.47
2019-02-20T11:53:50.270Z,9.63
2019-02-20T11:56:26.403Z,11.27
2019-02-20T11:58:52.929Z,12.30
2019-02-20T12:01:23.398Z,11.60
2019-02-20T12:03:53.942Z,11.00
2019-02-20T12:06:24.404Z,10.27
2019-02-20T12:08:55.702Z,11.90
2019-02-20T12:11:26.288Z,10.77
2019-02-20T12:13:56.755Z,10.43
2019-02-20T12:16:27.381Z,9.57
2019-02-20T12:18:57.913Z,10.50
2019-02-20T12:21:28.396Z,11.07
2019-02-20T12:23:58.911Z,11.97
2019-02-20T12:26:34.885Z,9.87
2019-02-20T12:29:01.599Z,11.00
2019-02-20T12:31:32.926Z,11.40
2019-02-20T12:34:03.362Z,10.47
2019-02-20T12:36:33.816Z,10.70
2019-02-20T12:39:05.074Z,10.40
2019-02-20T12:41:35.507Z,10.20
2019-02-20T12:44:06.178Z,10.67
2019-02-20T12:46:36.631Z,9.43
2019-02-20T12:49:07.289Z,11.40
2019-02-20T12:51:37.870Z,11.40
2019-02-20T12:54:08.542Z,10.90
2019-02-20T12:56:44.073Z,10.80
2019-02-20T12:59:14.105Z,10.63
2019-02-20T13:01:44.568Z,9.13
2019-02-20T13:04:15.021Z,10.50
2019-02-20T13:06:45.533Z,10.00
2019-02-20T13:09:17.778Z,9.00
2019-02-20T13:11:48.295Z,9.10
2019-02-20T13:14:18.775Z,9.50
2019-02-20T13:16:50.097Z,9.80
2019-02-20T13:19:20.601Z,8.47
2019-02-20T13:21:51.071Z,8.67
2019-02-20T13:24:21.546Z,9.50
2019-02-20T13:26:53.175Z,9.87
2019-02-20T13:29:23.744Z,8.27
2019-02-20T13:31:54.219Z,7.83
2019-02-20T13:34:24.738Z,7.40
2019-02-20T13:36:55.181Z,8.30
2019-02-20T13:39:25.765Z,8.23
2019-02-20T13:41:56.202Z,7.83
2019-02-20T13:44:26.649Z,6.90
2019-02-20T13:46:57.454Z,7.90
2019-02-20T13:49:27.919Z,8.20
2019-02-20T13:51:58.355Z,8.40
2019-02-20T13:54:28.781Z,8.10
2019-02-20T13:57:01.783Z,8.70
2019-02-20T13:59:31.701Z,8.47
2019-02-20T14:02:02.188Z,7.20
2019-02-20T14:04:32.783Z,8.67
2019-02-20T14:07:03.261Z,7.40
2019-02-20T14:09:33.773Z,8.48
2019-02-20T14:12:04.197Z,8.67
2019-02-20T14:14:34.672Z,7.53
2019-02-20T14:17:05.173Z,8.90
2019-02-20T14:19:35.632Z,7.07
2019-02-20T14:22:07.683Z,6.83
2019-02-20T14:24:38.431Z,7.10
2019-02-20T14:27:11.112Z,7.27
2019-02-20T14:29:41.699Z,8.03
2019-02-20T14:32:12.265Z,6.97
2019-02-20T14:34:42.780Z,7.47
2019-02-20T14:37:13.266Z,6.50
2019-02-20T14:39:43.840Z,7.13
2019-02-20T14:42:14.796Z,6.23
2019-02-20T14:44:45.288Z,7.93
2019-02-20T14:47:15.719Z,7.07
2019-02-20T14:49:46.159Z,6.30
2019-02-20T14:52:18.592Z,6.97
2019-02-20T14:54:49.197Z,6.13
2019-02-20T14:57:19.937Z,6.83
2019-02-20T14:59:50.535Z,6.27
2019-02-20T15:02:21.006Z,5.67
2019-02-20T15:04:51.491Z,6.63
2019-02-20T15:07:22.168Z,7.50
2019-02-20T15:09:54.071Z,5.57
2019-02-20T15:12:24.670Z,5.63
2019-02-20T15:14:55.351Z,7.10
2019-02-20T15:17:25.812Z,6.53
2019-02-20T15:19:56.379Z,8.40
2019-02-20T15:22:26.892Z,7.07
2019-02-20T15:24:57.501Z,6.57
2019-02-20T15:27:28.918Z,7.10
2019-02-20T15:29:59.705Z,5.50
2019-02-20T15:32:30.463Z,5.87
2019-02-20T15:35:00.988Z,6.50
2019-02-20T15:37:31.886Z,5.53
2019-02-20T15:40:02.612Z,5.57
2019-02-20T15:42:33.247Z,5.77
2019-02-20T15:45:03.817Z,5.30
2019-02-20T15:47:34.281Z,5.87
2019-02-20T15:50:05.380Z,6.60
2019-02-20T15:52:36.113Z,6.97
2019-02-20T15:55:07.109Z,6.27
2019-02-20T15:57:38.517Z,5.90
2019-02-20T16:00:11.975Z,5.07
2019-02-20T16:02:42.477Z,4.73
2019-02-20T16:05:13.216Z,6.10
2019-02-20T16:07:43.739Z,8.27
2019-02-20T16:10:14.337Z,6.10
2019-02-20T16:12:44.801Z,4.47
2019-02-20T16:15:15.766Z,4.17
2019-02-20T16:17:46.220Z,4.67
2019-02-20T16:20:16.999Z,4.40
2019-02-20T16:22:47.623Z,4.77
2019-02-20T16:25:18.068Z,5.60
2019-02-20T16:27:48.544Z,5.77
2019-02-20T16:30:18.990Z,6.07
2019-02-20T16:32:51.188Z,8.13
2019-02-20T16:35:21.980Z,6.30
2019-02-20T16:37:52.780Z,5.10
2019-02-20T16:40:23.261Z,6.30
2019-02-20T16:42:53.771Z,4.17
2019-02-20T16:45:25.413Z,3.90
2019-02-20T16:47:56.205Z,3.33
2019-02-20T16:50:26.846Z,4.23
2019-02-20T16:52:57.327Z,4.07
2019-02-20T16:55:27.932Z,3.83
2019-02-20T16:57:58.613Z,4.10
2019-02-20T17:00:29.322Z,3.93
2019-02-20T17:02:59.857Z,2.67
2019-02-20T17:05:30.806Z,3.13
2019-02-20T17:08:01.400Z,5.13
2019-02-20T17:10:34.493Z,5.57
2019-02-20T17:13:05.261Z,4.90
2019-02-20T17:15:36.283Z,3.30
2019-02-20T17:18:06.848Z,3.23
2019-02-20T17:20:37.364Z,3.50
2019-02-20T17:23:08.048Z,3.43
2019-02-20T17:25:38.574Z,4.20
2019-02-20T17:28:09.210Z,3.10
2019-02-20T17:30:39.700Z,2.80
2019-02-20T17:33:10.289Z,2.60
2019-02-20T17:35:40.846Z,2.30
2019-02-20T17:38:11.506Z,2.30
2019-02-20T17:40:41.984Z,3.37
2019-02-20T17:43:12.815Z,3.07
2019-02-20T17:45:43.346Z,3.13
2019-02-20T17:48:13.851Z,3.13
2019-02-20T17:50:44.364Z,3.10
2019-02-20T17:53:14.829Z,2.93
2019-02-20T17:55:45.447Z,3.63
2019-02-20T17:58:15.942Z,3.67
2019-02-20T18:00:46.917Z,3.43
2019-02-20T18:03:17.412Z,2.50
2019-02-20T18:05:50.751Z,3.03
2019-02-20T18:08:21.364Z,2.60
2019-02-20T18:10:51.941Z,2.90
2019-02-20T18:13:22.562Z,4.80
2019-02-20T18:15:53.078Z,3.33
2019-02-20T18:18:23.611Z,2.80
2019-02-20T18:20:54.068Z,3.20
2019-02-20T18:23:24.594Z,2.57
2019-02-20T18:25:55.060Z,3.50
2019-02-20T18:28:25.557Z,2.83
2019-02-20T18:30:56.224Z,3.00
2019-02-20T18:33:26.729Z,3.10
2019-02-20T18:35:57.223Z,3.73
2019-02-20T18:38:27.836Z,2.63
2019-02-20T18:40:58.588Z,3.33
2019-02-20T18:43:29.028Z,3.30
2019-02-20T18:45:59.786Z,3.00
2019-02-20T18:48:30.396Z,2.97
2019-02-20T18:51:00.936Z,3.10
2019-02-20T18:53:31.465Z,3.40
2019-02-20T18:56:02.001Z,2.80
2019-02-20T18:58:34.243Z,3.30
2019-02-20T19:01:05.078Z,2.70
2019-02-20T19:03:35.604Z,3.30
2019-02-20T19:06:06.493Z,3.67
2019-02-20T19:08:52.841Z,2.73
2019-02-20T19:11:59.605Z,2.87
2019-02-20T19:15:22.990Z,2.90
2019-02-20T19:18:42.668Z,3.90
2019-02-20T19:21:41.030Z,7.57
2019-02-20T19:25:28.878Z,11.13
2019-02-20T19:28:58.147Z,5.40
2019-02-20T19:32:46.191Z,4.13
2019-02-20T19:36:20.054Z,4.47
2019-02-20T19:39:21.743Z,4.30
2019-02-20T19:43:27.682Z,3.67
2019-02-20T19:46:51.177Z,3.43
2019-02-20T19:50:27.961Z,3.17
2019-02-20T19:53:55.443Z,3.90
2019-02-20T19:56:59.546Z,2.50
2019-02-20T20:00:32.702Z,2.80
2019-02-20T20:04:11.259Z,2.57
2019-02-20T20:07:12.685Z,2.80
2019-02-20T20:10:34.009Z,2.70
2019-02-20T20:13:45.491Z,2.90
2019-02-20T20:16:46.935Z,2.70
2019-02-20T20:20:12.994Z,2.90
2019-02-20T20:23:11.963Z,2.87
2019-02-20T20:26:42.011Z,2.53
2019-02-20T20:30:20.329Z,2.77
2019-02-20T20:33:39.096Z,2.53
2019-02-20T20:37:00.983Z,2.87
2019-02-20T20:40:14.863Z,2.57
2019-02-20T20:43:45.536Z,2.13
2019-02-20T20:47:25.473Z,2.53
2019-02-20T20:50:43.459Z,2.60
2019-02-20T20:54:23.047Z,3.27
2019-02-20T20:57:54.683Z,2.80
2019-02-20T21:01:31.328Z,2.53
2019-02-20T21:05:10.399Z,2.40
2019-02-20T21:08:29.367Z,3.00
2019-02-20T21:12:02.874Z,2.53
2019-02-20T21:15:36.255Z,2.50
2019-02-20T21:18:42.624Z,2.00
2019-02-20T21:21:55.449Z,2.50
2019-02-20T21:25:17.716Z,2.43
2019-02-20T21:28:46.038Z,2.77
2019-02-20T21:32:19.195Z,3.10
2019-02-20T21:35:23.460Z,2.37
2019-02-20T21:38:53.223Z,2.40
2019-02-20T21:42:15.167Z,2.20
2019-02-20T21:45:42.279Z,2.60
2019-02-20T21:49:11.804Z,2.30
2019-02-20T21:52:33.705Z,2.80
2019-02-20T21:55:54.733Z,2.77
2019-02-20T21:59:03.916Z,2.57
2019-02-20T22:02:28.138Z,2.07
2019-02-20T22:05:37.571Z,1.93
2019-02-20T22:09:41.490Z,2.53
2019-02-20T22:13:14.820Z,1.70
2019-02-20T22:16:29.137Z,2.40
2019-02-20T22:20:12.306Z,2.00
2019-02-20T22:23:28.393Z,2.00
2019-02-20T22:26:29.666Z,2.40
2019-02-20T22:29:57.177Z,2.30
2019-02-20T22:33:15.521Z,2.70
2019-02-20T22:36:51.606Z,2.37
2019-02-20T22:40:29.014Z,1.87
2019-02-20T22:43:57.035Z,2.20
2019-02-20T22:47:28.514Z,2.57
2019-02-20T22:50:43.803Z,2.50
2019-02-20T22:54:22.943Z,2.13
2019-02-20T22:57:56.833Z,2.23
2019-02-20T23:01:45.031Z,2.90
2019-02-20T23:05:15.330Z,2.13
2019-02-20T23:08:10.126Z,3.00
2019-02-20T23:11:41.994Z,2.53
2019-02-20T23:14:57.909Z,2.57
2019-02-20T23:17:28.796Z,2.70
2019-02-20T23:19:59.501Z,2.50
2019-02-20T23:22:29.916Z,2.87
2019-02-20T23:25:00.368Z,2.93
2019-02-20T23:27:30.800Z,3.13
2019-02-20T23:30:01.257Z,2.40
2019-02-20T23:32:31.883Z,2.80
2019-02-20T23:35:02.350Z,3.03
2019-02-20T23:37:32.802Z,2.77
2019-02-20T23:40:04.825Z,2.67
2019-02-20T23:42:35.423Z,3.30
2019-02-20T23:45:06.196Z,2.90
2019-02-20T23:47:36.626Z,2.13
2019-02-20T23:50:07.554Z,3.07
2019-02-20T23:52:38.026Z,2.87
2019-02-20T23:55:08.457Z,2.20
2019-02-20T23:57:38.948Z,2.90
