createdAt,value
2023-03-05T00:04:47.590Z,5.70
2023-03-05T00:09:51.193Z,5.80
2023-03-05T00:14:54.747Z,5.60
2023-03-05T00:20:01.914Z,5.50
2023-03-05T00:25:08.070Z,6.20
2023-03-05T00:30:14.179Z,6.30
2023-03-05T00:35:18.464Z,6.80
2023-03-05T00:40:22.793Z,7.00
2023-03-05T00:45:26.411Z,6.20
2023-03-05T00:50:30.158Z,6.60
2023-03-05T00:55:35.499Z,6.70
2023-03-05T01:00:38.946Z,6.50
2023-03-05T01:05:43.336Z,9.60
2023-03-05T01:10:47.253Z,7.00
2023-03-05T01:15:50.621Z,5.40
2023-03-05T01:20:54.362Z,7.20
2023-03-05T01:25:59.249Z,12.00
2023-03-05T01:31:06.443Z,13.30
2023-03-05T01:36:14.522Z,12.20
2023-03-05T01:41:18.879Z,11.90
2023-03-05T01:46:28.972Z,13.40
2023-03-05T01:51:38.039Z,14.30
2023-03-05T01:56:43.406Z,10.80
2023-03-05T02:01:53.068Z,10.50
2023-03-05T02:06:56.858Z,9.20
2023-03-05T02:12:00.348Z,6.60
2023-03-05T02:17:04.009Z,6.30
2023-03-05T02:22:15.052Z,6.30
2023-03-05T02:27:22.607Z,6.90
2023-03-05T02:32:26.283Z,6.40
2023-03-05T02:37:29.846Z,4.10
2023-03-05T02:42:33.710Z,3.60
2023-03-05T02:47:38.373Z,3.30
2023-03-05T02:52:43.521Z,1.90
2023-03-05T02:57:50.756Z,3.40
2023-03-05T03:02:54.392Z,5.00
2023-03-05T03:07:57.840Z,5.60
2023-03-05T03:13:01.378Z,4.60
2023-03-05T03:18:05.333Z,8.00
2023-03-05T03:23:08.826Z,5.50
2023-03-05T03:28:12.354Z,5.10
2023-03-05T03:33:17.646Z,5.00
2023-03-05T03:38:21.313Z,5.20
2023-03-05T03:43:24.749Z,7.10
2023-03-05T03:48:28.166Z,4.60
2023-03-05T03:53:31.884Z,4.50
2023-03-05T03:58:35.268Z,4.50
2023-03-05T04:03:38.761Z,7.40
2023-03-05T04:08:42.149Z,7.50
2023-03-05T04:13:45.655Z,9.30
2023-03-05T04:18:49.158Z,5.00
2023-03-05T04:23:52.755Z,4.70
2023-03-05T04:28:56.240Z,4.10
2023-03-05T04:34:00.653Z,7.00
2023-03-05T04:39:04.346Z,6.00
2023-03-05T04:44:08.008Z,7.80
2023-03-05T04:49:11.489Z,8.90
2023-03-05T04:54:14.956Z,9.30
2023-03-05T04:59:18.321Z,7.20
2023-03-05T05:04:22.052Z,8.00
2023-03-05T05:09:25.908Z,7.50
2023-03-05T05:14:29.310Z,6.80
2023-03-05T05:19:34.141Z,4.40
2023-03-05T05:24:37.773Z,3.60
2023-03-05T05:29:41.421Z,5.80
2023-03-05T05:34:44.867Z,5.20
2023-03-05T05:39:49.674Z,7.00
2023-03-05T05:44:54.798Z,11.80
2023-03-05T05:49:58.750Z,13.60
2023-03-05T05:55:02.395Z,16.40
2023-03-05T06:00:09.968Z,13.50
2023-03-05T06:05:15.955Z,11.50
2023-03-05T06:10:19.587Z,16.00
2023-03-05T06:15:24.279Z,12.50
2023-03-05T06:20:28.057Z,9.90
2023-03-05T06:25:31.586Z,8.10
2023-03-05T06:30:35.036Z,8.40
2023-03-05T06:35:39.387Z,7.70
2023-03-05T06:40:42.845Z,10.00
2023-03-05T06:45:46.582Z,8.60
2023-03-05T06:50:50.067Z,9.80
2023-03-05T06:55:53.912Z,8.50
2023-03-05T07:00:57.453Z,11.50
2023-03-05T07:06:03.785Z,11.00
2023-03-05T07:11:11.188Z,11.60
2023-03-05T07:16:17.885Z,10.60
2023-03-05T07:21:23.364Z,11.50
2023-03-05T07:26:28.375Z,13.40
2023-03-05T07:31:32.408Z,11.50
2023-03-05T07:36:37.440Z,10.30
2023-03-05T07:41:40.979Z,9.60
2023-03-05T07:46:45.145Z,7.70
2023-03-05T07:51:48.643Z,9.40
2023-03-05T07:56:54.889Z,6.50
2023-03-05T08:01:59.276Z,4.30
2023-03-05T08:07:03.460Z,4.20
2023-03-05T08:12:09.740Z,4.50
2023-03-05T08:17:13.320Z,5.30
2023-03-05T08:22:19.864Z,3.50
2023-03-05T08:27:23.664Z,3.70
2023-03-05T08:32:27.302Z,2.70
2023-03-05T08:37:31.133Z,2.40
2023-03-05T08:42:34.723Z,2.90
2023-03-05T08:47:38.214Z,3.10
2023-03-05T08:52:41.999Z,2.40
2023-03-05T08:57:45.445Z,2.30
2023-03-05T09:02:49.035Z,2.10
2023-03-05T09:07:52.694Z,3.20
2023-03-05T09:12:56.191Z,3.80
2023-03-05T09:17:59.751Z,3.60
2023-03-05T09:23:03.547Z,3.20
2023-03-05T09:28:07.173Z,3.60
2023-03-05T09:33:10.723Z,5.30
2023-03-05T09:38:14.239Z,6.30
2023-03-05T09:43:29.608Z,8.00
2023-03-05T09:48:47.840Z,8.80
2023-03-05T09:54:02.816Z,6.90
2023-03-05T09:59:20.765Z,6.10
2023-03-05T10:04:29.052Z,5.70
2023-03-05T10:09:44.778Z,4.90
2023-03-05T10:14:49.878Z,5.50
2023-03-05T10:20:25.374Z,4.90
2023-03-05T10:25:43.370Z,4.10
2023-03-05T10:31:18.846Z,4.20
2023-03-05T10:36:46.244Z,4.30
2023-03-05T10:42:05.222Z,2.80
2023-03-05T10:47:21.299Z,3.80
2023-03-05T10:52:31.904Z,3.50
2023-03-05T10:57:35.698Z,3.10
2023-03-05T11:02:55.300Z,4.00
2023-03-05T11:07:58.695Z,4.30
2023-03-05T11:13:22.041Z,3.40
2023-03-05T11:18:25.541Z,3.70
2023-03-05T11:23:28.860Z,4.80
2023-03-05T11:28:35.645Z,4.10
2023-03-05T11:33:39.130Z,5.20
2023-03-05T11:38:50.836Z,3.90
2023-03-05T11:43:55.447Z,3.80
2023-03-05T11:48:59.075Z,4.10
2023-03-05T11:54:08.783Z,4.30
2023-03-05T11:59:17.547Z,5.20
2023-03-05T12:04:22.063Z,4.40
2023-03-05T12:09:29.862Z,4.00
2023-03-05T12:14:44.027Z,4.10
2023-03-05T12:19:57.428Z,5.30
2023-03-05T12:25:26.007Z,4.40
2023-03-05T12:30:57.615Z,6.60
2023-03-05T12:36:42.365Z,4.40
2023-03-05T12:41:45.723Z,3.40
2023-03-05T12:47:18.566Z,3.40
2023-03-05T12:52:29.073Z,3.50
2023-03-05T12:57:34.531Z,3.90
2023-03-05T13:02:42.390Z,3.50
2023-03-05T13:07:47.186Z,5.50
2023-03-05T13:12:53.185Z,5.40
2023-03-05T13:17:58.439Z,4.80
2023-03-05T13:23:18.053Z,4.90
2023-03-05T13:28:21.567Z,5.70
2023-03-05T13:33:27.907Z,4.90
2023-03-05T13:38:36.448Z,5.60
2023-03-05T13:43:48.307Z,4.90
2023-03-05T13:48:52.706Z,3.30
2023-03-05T13:53:56.680Z,3.70
2023-03-05T13:59:00.448Z,2.80
2023-03-05T14:04:08.519Z,3.10
2023-03-05T14:09:21.517Z,2.80
2023-03-05T14:14:26.048Z,5.40
2023-03-05T14:19:37.271Z,5.10
2023-03-05T14:24:51.052Z,3.30
2023-03-05T14:29:54.757Z,7.40
2023-03-05T14:34:59.886Z,4.80
2023-03-05T14:40:06.184Z,5.70
2023-03-05T14:45:15.053Z,6.20
2023-03-05T14:50:20.809Z,5.30
2023-03-05T14:55:26.348Z,6.80
2023-03-05T15:00:30.323Z,7.90
2023-03-05T15:05:33.928Z,6.10
2023-03-05T15:10:37.260Z,8.00
2023-03-05T15:15:41.263Z,8.00
2023-03-05T15:20:45.274Z,5.30
2023-03-05T15:25:49.044Z,4.80
2023-03-05T15:30:52.565Z,4.80
2023-03-05T15:35:56.216Z,3.90
2023-03-05T15:41:01.934Z,6.20
2023-03-05T15:46:07.158Z,4.60
2023-03-05T15:51:10.677Z,3.90
2023-03-05T15:56:18.128Z,4.20
2023-03-05T16:01:23.217Z,6.50
2023-03-05T16:06:27.919Z,4.60
2023-03-05T16:11:34.693Z,6.30
2023-03-05T16:16:38.873Z,6.10
2023-03-05T16:21:42.594Z,6.10
2023-03-05T16:26:46.133Z,7.30
2023-03-05T16:31:49.540Z,7.30
2023-03-05T16:36:53.208Z,6.80
2023-03-05T16:41:57.204Z,6.30
2023-03-05T16:47:00.939Z,5.70
2023-03-05T16:52:16.500Z,7.10
2023-03-05T16:57:24.788Z,7.60
2023-03-05T17:02:28.460Z,7.10
2023-03-05T17:07:32.059Z,9.10
2023-03-05T17:12:35.716Z,8.20
2023-03-05T17:17:40.052Z,8.50
2023-03-05T17:22:43.601Z,6.90
2023-03-05T17:27:47.509Z,7.40
2023-03-05T17:32:53.453Z,7.30
2023-03-05T17:37:57.314Z,6.20
2023-03-05T17:43:02.529Z,6.70
2023-03-05T17:48:07.883Z,5.80
2023-03-05T17:53:11.575Z,6.90
2023-03-05T17:58:15.117Z,8.40
2023-03-05T18:03:18.483Z,11.40
2023-03-05T18:08:21.920Z,11.70
2023-03-05T18:13:25.524Z,19.90
2023-03-05T18:18:29.022Z,31.90
2023-03-05T18:23:32.492Z,28.10
2023-03-05T18:28:36.024Z,20.50
2023-03-05T18:33:39.448Z,16.40
2023-03-05T18:38:43.031Z,19.70
2023-03-05T18:43:46.605Z,16.90
2023-03-05T18:48:50.154Z,29.10
2023-03-05T18:53:54.468Z,30.90
2023-03-05T18:58:58.909Z,21.70
2023-03-05T19:04:03.059Z,13.10
2023-03-05T19:09:16.553Z,14.70
2023-03-05T19:14:20.727Z,17.60
2023-03-05T19:19:24.780Z,17.60
2023-03-05T19:24:30.154Z,31.00
2023-03-05T19:29:37.018Z,32.60
2023-03-05T19:34:40.927Z,24.60
2023-03-05T19:39:44.318Z,15.70
2023-03-05T19:44:47.962Z,11.30
2023-03-05T19:49:51.712Z,11.80
2023-03-05T19:54:55.251Z,14.20
2023-03-05T19:59:58.880Z,13.70
2023-03-05T20:05:02.436Z,15.50
2023-03-05T20:10:07.403Z,13.70
2023-03-05T20:15:11.469Z,12.50
2023-03-05T20:20:18.045Z,12.90
2023-03-05T20:25:24.062Z,11.40
2023-03-05T20:30:28.100Z,11.90
2023-03-05T20:35:31.857Z,12.30
2023-03-05T20:40:35.712Z,11.70
2023-03-05T20:45:39.419Z,10.80
2023-03-05T20:50:43.009Z,11.50
2023-03-05T20:55:46.607Z,11.30
2023-03-05T21:00:50.173Z,11.30
2023-03-05T21:05:55.799Z,13.70
2023-03-05T21:11:00.141Z,11.80
2023-03-05T21:16:07.963Z,12.20
2023-03-05T21:21:11.640Z,11.10
2023-03-05T21:26:15.418Z,12.10
2023-03-05T21:31:21.338Z,11.70
2023-03-05T21:36:24.796Z,11.70
2023-03-05T21:41:29.275Z,11.80
2023-03-05T21:46:34.570Z,10.20
2023-03-05T21:51:48.868Z,11.10
2023-03-05T21:56:52.339Z,11.40
2023-03-05T22:01:55.923Z,11.70
2023-03-05T22:06:59.471Z,11.80
2023-03-05T22:12:04.080Z,14.20
2023-03-05T22:17:07.711Z,14.70
2023-03-05T22:22:11.279Z,13.40
2023-03-05T22:27:14.856Z,11.70
2023-03-05T22:32:18.321Z,12.20
2023-03-05T22:37:21.881Z,11.90
2023-03-05T22:42:25.467Z,11.50
2023-03-05T22:47:29.279Z,9.30
2023-03-05T22:52:32.743Z,11.10
2023-03-05T22:57:36.329Z,11.10
2023-03-05T23:02:40.938Z,10.20
2023-03-05T23:07:45.563Z,9.90
2023-03-05T23:12:51.393Z,10.80
2023-03-05T23:17:55.045Z,10.60
2023-03-05T23:22:59.092Z,10.10
2023-03-05T23:28:03.316Z,10.40
2023-03-05T23:33:08.207Z,11.10
2023-03-05T23:38:13.949Z,10.30
2023-03-05T23:43:18.873Z,12.10
2023-03-05T23:48:24.322Z,11.60
2023-03-05T23:53:30.501Z,10.90
2023-03-05T23:58:35.622Z,10.60
