createdAt,value
2023-03-26T00:00:46.366Z,22.93
2023-03-26T00:03:14.377Z,18.43
2023-03-26T00:05:41.975Z,20.07
2023-03-26T00:08:09.764Z,19.93
2023-03-26T00:10:38.340Z,23.40
2023-03-26T00:13:06.878Z,20.67
2023-03-26T00:15:34.886Z,13.70
2023-03-26T00:18:02.839Z,19.60
2023-03-26T00:20:31.316Z,17.20
2023-03-26T00:22:59.301Z,18.70
2023-03-26T00:25:26.804Z,24.97
2023-03-26T00:27:54.385Z,18.03
2023-03-26T00:30:21.925Z,21.33
2023-03-26T00:32:53.719Z,22.77
2023-03-26T00:35:21.492Z,23.07
2023-03-26T00:37:48.999Z,27.63
2023-03-26T00:40:16.600Z,14.70
2023-03-26T00:42:44.086Z,17.27
2023-03-26T00:45:11.800Z,18.13
2023-03-26T00:47:39.333Z,19.47
2023-03-26T00:50:07.665Z,26.20
2023-03-26T00:52:35.158Z,18.60
2023-03-26T00:55:02.686Z,24.27
2023-03-26T00:57:35.864Z,15.17
2023-03-26T01:00:07.767Z,30.20
2023-03-26T01:02:35.364Z,21.60
2023-03-26T01:05:22.901Z,25.80
2023-03-26T01:07:50.483Z,18.33
2023-03-26T01:10:18.026Z,21.10
2023-03-26T01:12:45.514Z,17.80
2023-03-26T01:15:13.080Z,17.97
2023-03-26T01:17:40.670Z,24.23
2023-03-26T01:20:14.213Z,20.20
2023-03-26T01:22:45.095Z,18.53
2023-03-26T01:25:12.767Z,15.20
2023-03-26T01:27:46.475Z,23.07
2023-03-26T01:30:16.992Z,21.37
2023-03-26T01:32:44.587Z,25.03
2023-03-26T01:35:12.119Z,22.23
2023-03-26T01:37:42.814Z,20.03
2023-03-26T01:40:30.608Z,20.10
2023-03-26T01:43:07.523Z,16.67
2023-03-26T01:45:36.866Z,27.93
2023-03-26T01:48:05.172Z,20.70
2023-03-26T01:50:32.762Z,17.40
2023-03-26T01:53:00.457Z,27.97
2023-03-26T01:55:46.043Z,20.70
2023-03-26T01:58:20.295Z,19.50
2023-03-26T02:01:06.797Z,25.67
2023-03-26T02:03:42.424Z,23.27
2023-03-26T02:06:32.915Z,22.77
2023-03-26T02:09:12.130Z,22.27
2023-03-26T02:11:40.415Z,22.03
2023-03-26T02:14:08.911Z,13.37
2023-03-26T02:16:36.560Z,20.10
2023-03-26T02:19:04.343Z,21.03
2023-03-26T02:21:31.942Z,19.17
2023-03-26T02:23:59.420Z,22.17
2023-03-26T02:26:26.918Z,21.90
2023-03-26T02:28:54.464Z,20.67
2023-03-26T02:31:22.136Z,19.63
2023-03-26T02:33:49.701Z,25.43
2023-03-26T02:36:17.354Z,18.07
2023-03-26T02:38:44.908Z,16.97
2023-03-26T02:41:12.467Z,18.53
2023-03-26T02:43:39.967Z,20.80
2023-03-26T02:46:07.596Z,19.47
2023-03-26T02:48:35.283Z,21.27
2023-03-26T02:51:03.234Z,19.67
2023-03-26T02:53:31.100Z,17.40
2023-03-26T02:55:59.249Z,17.30
2023-03-26T02:58:27.507Z,21.33
2023-03-26T03:00:55.194Z,25.43
2023-03-26T03:03:23.474Z,26.23
2023-03-26T03:05:55.164Z,21.90
2023-03-26T03:08:23.865Z,15.83
2023-03-26T03:11:01.098Z,10.67
2023-03-26T03:13:28.820Z,18.73
2023-03-26T03:15:56.895Z,21.20
2023-03-26T03:18:24.771Z,24.53
2023-03-26T03:20:52.415Z,20.80
2023-03-26T03:23:20.158Z,17.50
2023-03-26T03:25:47.748Z,26.27
2023-03-26T03:28:15.310Z,18.70
2023-03-26T03:30:42.792Z,19.80
2023-03-26T03:33:10.444Z,18.57
2023-03-26T03:35:37.979Z,18.17
2023-03-26T03:38:05.634Z,22.87
2023-03-26T03:40:33.137Z,12.43
2023-03-26T03:43:00.723Z,21.87
2023-03-26T03:45:28.234Z,17.63
2023-03-26T03:47:55.853Z,22.70
2023-03-26T03:50:23.444Z,20.67
2023-03-26T03:52:50.963Z,12.80
2023-03-26T03:55:18.487Z,17.27
2023-03-26T03:57:46.372Z,18.13
2023-03-26T04:00:14.225Z,13.10
2023-03-26T04:02:41.865Z,15.37
2023-03-26T04:05:09.596Z,15.23
2023-03-26T04:07:37.188Z,13.67
2023-03-26T04:10:05.440Z,16.27
2023-03-26T04:12:33.185Z,21.23
2023-03-26T04:15:00.817Z,17.70
2023-03-26T04:17:28.414Z,9.27
2023-03-26T04:19:55.941Z,16.80
2023-03-26T04:22:23.903Z,16.30
2023-03-26T04:24:51.452Z,17.93
2023-03-26T04:27:20.646Z,27.57
2023-03-26T04:29:50.088Z,18.77
2023-03-26T04:32:24.767Z,10.80
2023-03-26T04:34:52.835Z,14.67
2023-03-26T04:37:31.283Z,9.13
2023-03-26T04:39:58.924Z,13.57
2023-03-26T04:42:26.593Z,21.27
2023-03-26T04:44:54.165Z,13.77
2023-03-26T04:47:21.746Z,15.17
2023-03-26T04:49:49.359Z,14.97
2023-03-26T04:52:16.942Z,16.23
2023-03-26T04:54:45.391Z,13.10
2023-03-26T04:57:21.605Z,13.50
2023-03-26T04:59:49.193Z,17.87
2023-03-26T05:02:16.708Z,18.10
2023-03-26T05:04:44.296Z,16.83
2023-03-26T05:07:12.395Z,14.30
2023-03-26T05:09:39.931Z,12.07
2023-03-26T05:12:07.458Z,13.47
2023-03-26T05:14:34.922Z,16.27
2023-03-26T05:17:03.076Z,16.10
2023-03-26T05:19:30.606Z,17.50
2023-03-26T05:21:58.150Z,21.90
2023-03-26T05:24:25.655Z,16.20
2023-03-26T05:26:53.198Z,18.03
2023-03-26T05:29:20.655Z,14.30
2023-03-26T05:31:48.475Z,13.70
2023-03-26T05:34:16.070Z,15.20
2023-03-26T05:36:43.641Z,15.63
2023-03-26T05:39:11.131Z,15.67
2023-03-26T05:41:38.697Z,18.07
2023-03-26T05:44:06.261Z,15.73
2023-03-26T05:46:33.901Z,13.70
2023-03-26T05:49:01.470Z,9.80
2023-03-26T05:51:29.020Z,13.73
2023-03-26T05:53:56.532Z,14.43
2023-03-26T05:56:24.086Z,17.43
2023-03-26T05:58:52.140Z,12.57
2023-03-26T06:01:19.874Z,17.33
2023-03-26T06:03:47.467Z,15.43
2023-03-26T06:06:17.325Z,12.80
2023-03-26T06:08:45.843Z,13.83
2023-03-26T06:11:13.569Z,14.83
2023-03-26T06:13:41.077Z,7.57
2023-03-26T06:16:09.119Z,14.50
2023-03-26T06:18:56.421Z,15.70
2023-03-26T06:21:25.666Z,17.33
2023-03-26T06:23:53.635Z,13.00
2023-03-26T06:26:21.246Z,15.83
2023-03-26T06:28:48.847Z,16.57
2023-03-26T06:31:17.508Z,20.00
2023-03-26T06:33:45.190Z,13.97
2023-03-26T06:36:12.777Z,15.83
2023-03-26T06:38:40.274Z,17.93
2023-03-26T06:41:08.167Z,12.33
2023-03-26T06:43:35.710Z,18.00
2023-03-26T06:46:03.733Z,7.73
2023-03-26T06:48:31.588Z,12.67
2023-03-26T06:50:59.110Z,14.27
2023-03-26T06:53:26.689Z,23.43
2023-03-26T06:55:54.570Z,18.57
2023-03-26T06:58:22.168Z,13.60
2023-03-26T07:00:53.412Z,17.37
2023-03-26T07:03:21.369Z,13.33
2023-03-26T07:05:49.135Z,15.97
2023-03-26T07:08:16.681Z,16.23
2023-03-26T07:10:44.230Z,17.47
2023-03-26T07:13:11.775Z,14.57
2023-03-26T07:15:39.281Z,14.10
2023-03-26T07:18:06.896Z,9.27
2023-03-26T07:20:34.623Z,13.93
2023-03-26T07:23:02.283Z,13.23
2023-03-26T07:25:29.963Z,11.53
2023-03-26T07:28:03.455Z,17.03
2023-03-26T07:30:39.668Z,17.97
2023-03-26T07:33:10.727Z,10.73
2023-03-26T07:36:01.061Z,13.10
2023-03-26T07:38:38.740Z,19.43
2023-03-26T07:41:24.823Z,15.23
2023-03-26T07:43:58.643Z,14.33
2023-03-26T07:46:29.541Z,16.07
2023-03-26T07:48:57.286Z,13.20
2023-03-26T07:51:25.213Z,17.17
2023-03-26T07:53:52.877Z,17.50
2023-03-26T07:56:21.777Z,25.93
2023-03-26T07:58:49.317Z,26.10
2023-03-26T08:01:35.578Z,22.67
2023-03-26T08:04:23.240Z,24.27
2023-03-26T08:07:11.123Z,27.67
2023-03-26T08:09:38.671Z,31.40
2023-03-26T08:12:15.301Z,26.47
2023-03-26T08:14:47.804Z,25.73
2023-03-26T08:17:18.083Z,13.93
2023-03-26T08:19:56.507Z,16.20
2023-03-26T08:22:27.030Z,22.87
2023-03-26T08:25:09.961Z,16.30
2023-03-26T08:27:41.779Z,15.37
2023-03-26T08:30:11.513Z,14.50
2023-03-26T08:32:39.229Z,17.00
2023-03-26T08:35:07.221Z,15.47
2023-03-26T08:37:34.752Z,12.80
2023-03-26T08:40:02.342Z,16.13
2023-03-26T08:42:29.874Z,11.50
2023-03-26T08:45:06.671Z,9.43
2023-03-26T08:48:03.734Z,13.90
2023-03-26T08:50:34.115Z,15.87
2023-03-26T08:53:22.178Z,16.57
2023-03-26T08:56:08.219Z,12.47
2023-03-26T08:58:56.933Z,14.90
2023-03-26T09:01:24.517Z,12.87
2023-03-26T09:03:59.535Z,16.23
2023-03-26T09:06:29.887Z,12.60
2023-03-26T09:09:06.333Z,13.80
2023-03-26T09:11:36.929Z,11.93
2023-03-26T09:14:19.782Z,10.80
2023-03-26T09:16:56.187Z,12.93
2023-03-26T09:19:23.733Z,12.77
2023-03-26T09:22:10.212Z,12.60
2023-03-26T09:24:40.543Z,10.67
2023-03-26T09:27:27.101Z,9.67
2023-03-26T09:30:03.806Z,8.37
2023-03-26T09:32:37.295Z,9.60
2023-03-26T09:35:13.826Z,11.77
2023-03-26T09:37:56.715Z,5.60
2023-03-26T09:40:40.702Z,9.80
2023-03-26T09:43:10.964Z,7.93
2023-03-26T09:46:10.725Z,7.60
2023-03-26T09:48:55.183Z,9.90
2023-03-26T09:51:34.684Z,9.23
2023-03-26T09:54:02.187Z,6.20
2023-03-26T09:56:40.962Z,8.00
2023-03-26T09:59:28.819Z,4.83
2023-03-26T10:02:08.563Z,4.83
2023-03-26T10:04:42.225Z,4.30
2023-03-26T10:07:20.529Z,5.87
2023-03-26T10:10:17.707Z,5.97
2023-03-26T10:13:14.052Z,4.47
2023-03-26T10:15:44.997Z,3.13
2023-03-26T10:18:27.236Z,2.27
2023-03-26T10:20:57.164Z,4.03
2023-03-26T10:23:43.639Z,5.80
2023-03-26T10:26:11.219Z,6.30
2023-03-26T10:28:58.194Z,2.83
2023-03-26T10:31:28.903Z,2.53
2023-03-26T10:33:56.506Z,4.20
2023-03-26T10:36:23.970Z,3.10
2023-03-26T10:39:01.954Z,2.87
2023-03-26T10:41:34.348Z,2.87
2023-03-26T10:44:08.382Z,3.57
2023-03-26T10:46:48.619Z,3.93
2023-03-26T10:49:34.933Z,2.23
2023-03-26T10:52:07.357Z,3.13
2023-03-26T10:54:51.253Z,2.13
2023-03-26T10:57:18.850Z,3.83
2023-03-26T10:59:46.382Z,1.47
2023-03-26T11:02:40.406Z,2.60
2023-03-26T11:05:23.982Z,5.83
2023-03-26T11:08:07.102Z,3.07
2023-03-26T11:10:42.373Z,3.60
2023-03-26T11:13:21.499Z,2.47
2023-03-26T11:16:01.705Z,4.20
2023-03-26T11:18:38.268Z,3.20
2023-03-26T11:21:20.452Z,1.37
2023-03-26T11:23:48.422Z,1.93
2023-03-26T11:26:42.915Z,2.97
2023-03-26T11:29:31.798Z,2.23
2023-03-26T11:32:12.062Z,1.97
2023-03-26T11:34:43.082Z,1.77
2023-03-26T11:37:33.645Z,2.40
2023-03-26T11:40:02.849Z,2.30
2023-03-26T11:42:30.875Z,1.77
2023-03-26T11:45:00.732Z,1.43
2023-03-26T11:47:34.801Z,1.50
2023-03-26T11:50:03.893Z,2.07
2023-03-26T11:52:31.400Z,1.67
2023-03-26T11:54:58.900Z,2.90
2023-03-26T11:57:29.941Z,1.03
2023-03-26T12:00:17.725Z,2.13
2023-03-26T12:02:46.615Z,2.13
2023-03-26T12:05:24.162Z,2.70
2023-03-26T12:07:58.045Z,3.17
2023-03-26T12:10:27.451Z,4.97
2023-03-26T12:12:59.777Z,1.63
2023-03-26T12:15:27.936Z,1.63
2023-03-26T12:17:56.822Z,5.60
2023-03-26T12:20:24.396Z,5.57
2023-03-26T12:22:53.069Z,3.77
2023-03-26T12:25:27.754Z,7.60
2023-03-26T12:28:03.226Z,5.70
2023-03-26T12:30:38.162Z,2.50
2023-03-26T12:33:07.342Z,2.77
2023-03-26T12:35:35.690Z,4.40
2023-03-26T12:38:15.469Z,1.93
2023-03-26T12:40:43.356Z,0.90
2023-03-26T12:44:54.132Z,4.43
2023-03-26T12:47:57.721Z,7.47
2023-03-26T12:49:11.311Z,2.73
2023-03-26T12:51:44.693Z,1.90
2023-03-26T12:54:12.264Z,3.13
2023-03-26T12:57:12.071Z,2.23
2023-03-26T12:59:43.730Z,3.77
2023-03-26T13:02:40.675Z,4.07
2023-03-26T13:05:14.888Z,3.83
2023-03-26T13:07:51.597Z,5.43
2023-03-26T13:10:19.104Z,4.23
2023-03-26T13:12:46.701Z,2.37
2023-03-26T13:15:18.502Z,3.03
2023-03-26T13:17:46.095Z,6.70
2023-03-26T13:20:22.724Z,7.80
2023-03-26T13:23:04.018Z,7.07
2023-03-26T13:25:35.351Z,3.50
2023-03-26T13:28:16.024Z,5.27
2023-03-26T13:31:02.533Z,3.70
2023-03-26T13:33:30.114Z,6.67
2023-03-26T13:36:14.473Z,4.90
2023-03-26T13:39:00.688Z,3.60
2023-03-26T13:41:40.083Z,3.50
2023-03-26T13:44:16.581Z,4.20
2023-03-26T13:46:49.739Z,2.80
2023-03-26T13:49:19.890Z,2.00
2023-03-26T13:51:57.465Z,2.63
2023-03-26T13:54:29.347Z,2.27
2023-03-26T13:57:08.263Z,4.60
2023-03-26T13:59:41.105Z,9.47
2023-03-26T14:02:12.426Z,6.37
2023-03-26T14:04:46.096Z,6.20
2023-03-26T14:07:23.884Z,5.43
2023-03-26T14:09:52.528Z,13.40
2023-03-26T14:12:58.854Z,4.53
2023-03-26T14:15:29.003Z,4.47
2023-03-26T14:18:02.599Z,6.87
2023-03-26T14:20:42.557Z,3.03
2023-03-26T14:23:32.778Z,1.80
2023-03-26T14:26:06.537Z,3.90
2023-03-26T14:28:38.685Z,3.63
2023-03-26T14:31:25.399Z,2.93
2023-03-26T14:33:55.964Z,4.27
2023-03-26T14:36:31.261Z,2.50
2023-03-26T14:39:06.585Z,2.83
2023-03-26T14:41:41.352Z,3.53
2023-03-26T14:44:22.260Z,4.27
2023-03-26T14:46:52.775Z,2.57
2023-03-26T14:49:39.299Z,2.77
2023-03-26T14:52:16.234Z,3.53
2023-03-26T14:54:45.346Z,5.43
2023-03-26T14:57:21.984Z,2.43
2023-03-26T15:00:08.956Z,2.50
2023-03-26T15:02:45.683Z,3.97
2023-03-26T15:05:48.506Z,3.50
2023-03-26T15:08:15.995Z,2.10
2023-03-26T15:10:58.589Z,2.23
2023-03-26T15:13:26.074Z,1.70
2023-03-26T15:16:12.632Z,1.57
2023-03-26T15:18:59.041Z,1.50
2023-03-26T15:21:44.860Z,2.17
2023-03-26T15:24:30.837Z,2.27
2023-03-26T15:27:21.701Z,1.93
2023-03-26T15:30:08.035Z,3.00
2023-03-26T15:32:44.634Z,2.47
2023-03-26T15:35:12.232Z,4.67
2023-03-26T15:37:48.750Z,3.83
2023-03-26T15:40:25.723Z,3.03
2023-03-26T15:42:53.246Z,2.13
2023-03-26T15:45:29.566Z,3.10
2023-03-26T15:48:06.330Z,1.70
2023-03-26T15:50:43.646Z,6.20
2023-03-26T15:53:20.129Z,2.80
2023-03-26T15:55:53.766Z,4.43
2023-03-26T15:58:40.110Z,4.70
2023-03-26T16:01:16.763Z,3.20
2023-03-26T16:03:56.774Z,4.07
2023-03-26T16:06:24.358Z,5.07
2023-03-26T16:08:51.828Z,4.13
2023-03-26T16:11:38.265Z,5.20
2023-03-26T16:14:21.504Z,4.00
2023-03-26T16:16:53.965Z,5.97
2023-03-26T16:19:21.839Z,6.87
2023-03-26T16:22:02.539Z,5.83
2023-03-26T16:24:31.754Z,9.67
2023-03-26T16:27:05.152Z,12.33
2023-03-26T16:29:32.756Z,13.77
2023-03-26T16:32:05.384Z,16.50
2023-03-26T16:34:51.572Z,11.57
2023-03-26T16:37:34.133Z,8.80
2023-03-26T16:40:33.964Z,15.83
2023-03-26T16:43:20.697Z,13.73
2023-03-26T16:45:51.049Z,16.80
2023-03-26T16:48:18.585Z,12.73
2023-03-26T16:50:48.883Z,19.63
2023-03-26T16:53:36.819Z,15.03
2023-03-26T16:56:08.203Z,16.97
2023-03-26T16:58:52.370Z,14.40
2023-03-26T17:01:35.493Z,21.87
2023-03-26T17:04:06.286Z,19.43
2023-03-26T17:06:42.975Z,19.63
2023-03-26T17:09:29.542Z,18.83
2023-03-26T17:11:57.126Z,19.50
2023-03-26T17:14:30.685Z,12.13
2023-03-26T17:17:04.091Z,22.27
2023-03-26T17:19:50.325Z,12.33
2023-03-26T17:22:29.518Z,17.23
2023-03-26T17:25:01.292Z,16.73
2023-03-26T17:27:40.785Z,21.00
2023-03-26T17:30:27.018Z,13.90
2023-03-26T17:32:57.347Z,18.20
2023-03-26T17:35:40.521Z,16.67
2023-03-26T17:38:17.405Z,7.57
2023-03-26T17:40:45.205Z,13.37
2023-03-26T17:43:32.537Z,9.80
2023-03-26T17:46:03.264Z,11.57
2023-03-26T17:48:34.548Z,17.80
2023-03-26T17:51:03.929Z,14.43
2023-03-26T17:53:32.900Z,11.57
2023-03-26T17:56:12.168Z,14.30
2023-03-26T17:58:50.719Z,9.00
2023-03-26T18:01:28.298Z,16.90
2023-03-26T18:03:57.440Z,9.43
2023-03-26T18:06:34.442Z,15.83
2023-03-26T18:09:09.709Z,9.20
2023-03-26T18:11:57.599Z,12.03
2023-03-26T18:14:38.538Z,7.33
2023-03-26T18:17:07.109Z,12.10
2023-03-26T18:20:07.202Z,6.07
2023-03-26T18:22:34.784Z,14.17
2023-03-26T18:25:02.957Z,14.57
2023-03-26T18:27:37.283Z,16.70
2023-03-26T18:30:15.617Z,10.63
2023-03-26T18:33:04.186Z,14.70
2023-03-26T18:35:38.899Z,13.37
2023-03-26T18:38:06.572Z,13.17
2023-03-26T18:40:40.266Z,9.47
2023-03-26T18:43:22.033Z,10.03
2023-03-26T18:45:56.352Z,15.73
2023-03-26T18:48:24.562Z,13.43
2023-03-26T18:50:54.281Z,11.60
2023-03-26T18:53:24.263Z,12.60
2023-03-26T18:55:52.589Z,12.17
2023-03-26T18:58:22.841Z,9.50
2023-03-26T19:00:50.974Z,13.40
2023-03-26T19:03:20.797Z,10.33
2023-03-26T19:05:49.147Z,9.80
2023-03-26T19:08:17.106Z,10.50
2023-03-26T19:10:46.149Z,7.80
2023-03-26T19:13:15.237Z,10.67
2023-03-26T19:15:44.358Z,11.43
2023-03-26T19:18:23.135Z,9.70
2023-03-26T19:21:07.858Z,10.13
2023-03-26T19:23:42.112Z,10.73
2023-03-26T19:26:10.593Z,11.47
2023-03-26T19:28:40.088Z,11.50
2023-03-26T19:31:11.899Z,9.50
2023-03-26T19:33:43.260Z,8.03
2023-03-26T19:36:13.841Z,17.60
2023-03-26T19:38:49.841Z,9.17
2023-03-26T19:41:20.397Z,13.20
2023-03-26T19:43:49.235Z,9.30
2023-03-26T19:46:16.829Z,9.73
2023-03-26T19:48:47.254Z,12.30
2023-03-26T19:51:20.853Z,14.47
2023-03-26T19:53:50.482Z,6.43
2023-03-26T19:56:19.444Z,9.10
2023-03-26T19:58:46.940Z,15.70
2023-03-26T20:01:17.591Z,7.30
2023-03-26T20:03:46.917Z,10.63
2023-03-26T20:06:15.963Z,8.20
2023-03-26T20:08:43.854Z,12.73
2023-03-26T20:11:21.821Z,12.47
2023-03-26T20:13:50.156Z,10.83
2023-03-26T20:16:28.198Z,8.00
2023-03-26T20:18:56.366Z,7.97
2023-03-26T20:21:24.862Z,12.73
2023-03-26T20:23:52.706Z,4.50
2023-03-26T20:26:20.702Z,9.57
2023-03-26T20:28:52.729Z,13.30
2023-03-26T20:31:25.005Z,12.45
2023-03-26T20:33:54.344Z,10.70
2023-03-26T20:36:33.721Z,9.67
2023-03-26T20:39:06.169Z,8.60
2023-03-26T20:41:34.730Z,10.30
2023-03-26T20:44:02.224Z,8.40
2023-03-26T20:46:30.961Z,9.23
2023-03-26T20:48:59.840Z,8.37
2023-03-26T20:51:27.983Z,6.00
2023-03-26T20:53:55.998Z,6.60
2023-03-26T20:56:23.780Z,8.43
2023-03-26T20:59:00.429Z,5.87
2023-03-26T21:01:38.834Z,9.13
2023-03-26T21:04:06.893Z,7.60
2023-03-26T21:06:34.420Z,9.97
2023-03-26T21:09:02.109Z,6.77
2023-03-26T21:11:41.324Z,5.87
2023-03-26T21:14:14.190Z,12.33
2023-03-26T21:16:41.976Z,13.80
2023-03-26T21:19:09.688Z,10.87
2023-03-26T21:21:43.143Z,9.33
2023-03-26T21:24:30.441Z,11.43
2023-03-26T21:26:58.017Z,7.13
2023-03-26T21:29:25.647Z,10.20
2023-03-26T21:31:54.250Z,7.60
2023-03-26T21:34:22.909Z,6.07
2023-03-26T21:36:50.667Z,7.53
2023-03-26T21:39:18.346Z,8.73
2023-03-26T21:41:47.918Z,9.17
2023-03-26T21:44:16.158Z,16.53
2023-03-26T21:46:44.413Z,8.60
2023-03-26T21:49:12.770Z,6.67
2023-03-26T21:51:40.936Z,5.13
2023-03-26T21:54:18.252Z,10.67
2023-03-26T21:56:47.926Z,6.17
2023-03-26T21:59:25.826Z,13.17
2023-03-26T22:02:06.454Z,10.13
2023-03-26T22:04:45.117Z,10.37
2023-03-26T22:07:31.012Z,8.60
2023-03-26T22:09:58.628Z,11.93
2023-03-26T22:12:26.179Z,8.80
2023-03-26T22:14:53.737Z,14.50
2023-03-26T22:17:21.212Z,5.10
2023-03-26T22:19:48.809Z,15.43
2023-03-26T22:22:16.302Z,9.47
2023-03-26T22:24:43.831Z,12.53
2023-03-26T22:27:11.323Z,7.90
2023-03-26T22:29:39.217Z,17.30
2023-03-26T22:32:06.891Z,12.90
2023-03-26T22:34:34.503Z,9.20
2023-03-26T22:37:02.098Z,6.67
2023-03-26T22:39:29.688Z,11.77
2023-03-26T22:41:57.321Z,8.00
2023-03-26T22:44:24.966Z,9.63
2023-03-26T22:46:52.485Z,5.33
2023-03-26T22:49:20.287Z,9.67
2023-03-26T22:51:47.847Z,24.47
2023-03-26T22:54:15.451Z,13.53
2023-03-26T22:56:42.993Z,9.37
2023-03-26T22:59:10.582Z,7.80
2023-03-26T23:01:38.215Z,8.20
2023-03-26T23:04:05.860Z,10.47
2023-03-26T23:06:33.407Z,13.10
2023-03-26T23:09:00.968Z,8.67
2023-03-26T23:11:28.556Z,16.57
2023-03-26T23:13:56.154Z,8.27
2023-03-26T23:16:23.702Z,11.10
2023-03-26T23:18:51.335Z,10.10
2023-03-26T23:21:20.141Z,13.17
2023-03-26T23:23:49.212Z,10.90
2023-03-26T23:26:16.815Z,14.23
2023-03-26T23:28:44.402Z,6.40
2023-03-26T23:31:12.582Z,8.93
2023-03-26T23:33:41.052Z,6.77
2023-03-26T23:36:09.311Z,10.37
2023-03-26T23:38:43.700Z,14.40
2023-03-26T23:41:12.264Z,13.50
2023-03-26T23:43:39.804Z,12.10
2023-03-26T23:46:26.569Z,9.37
2023-03-26T23:48:54.064Z,8.73
2023-03-26T23:51:22.062Z,12.10
2023-03-26T23:53:49.940Z,10.20
2023-03-26T23:56:17.697Z,12.07
2023-03-26T23:58:45.941Z,17.50
