createdAt,value
2017-09-30T00:05:55.244Z,0.0
2017-09-30T00:16:09.353Z,0.0
2017-09-30T00:26:23.623Z,0.0
2017-09-30T00:36:38.210Z,0.0
2017-09-30T00:46:52.148Z,0.0
2017-09-30T00:57:06.484Z,0.0
2017-09-30T01:07:20.686Z,0.0
2017-09-30T01:17:34.597Z,0.0
2017-09-30T01:27:49.560Z,0.0
2017-09-30T01:38:03.320Z,0.0
2017-09-30T01:48:17.290Z,0.0
2017-09-30T01:58:31.794Z,0.0
2017-09-30T02:08:45.766Z,0.0
2017-09-30T02:18:59.097Z,0.0
2017-09-30T02:29:13.546Z,0.0
2017-09-30T02:39:27.749Z,0.0
2017-09-30T02:49:41.769Z,0.0
2017-09-30T02:59:53.213Z,0.0
2017-09-30T03:10:07.479Z,0.0
2017-09-30T03:20:21.475Z,0.0
2017-09-30T03:30:35.731Z,0.0
2017-09-30T03:40:49.982Z,0.0
2017-09-30T03:51:04.185Z,0.0
2017-09-30T04:01:18.418Z,0.0
2017-09-30T04:11:32.650Z,0.0
2017-09-30T04:21:43.960Z,0.0
2017-09-30T04:31:58.680Z,0.0
2017-09-30T04:42:12.154Z,0.0
2017-09-30T04:52:26.389Z,0.0
2017-09-30T05:02:39.872Z,0.0
2017-09-30T05:12:53.789Z,0.0
2017-09-30T05:23:07.934Z,0.0
2017-09-30T05:33:22.138Z,5.0
2017-09-30T05:43:36.730Z,10.0
2017-09-30T05:53:50.672Z,20.0
2017-09-30T06:04:04.939Z,30.0
2017-09-30T06:14:19.416Z,40.0
2017-09-30T06:24:33.394Z,45.0
2017-09-30T06:34:46.703Z,75.0
2017-09-30T06:45:01.210Z,95.0
2017-09-30T06:55:15.152Z,85.0
2017-09-30T07:05:29.424Z,55.0
2017-09-30T07:15:43.803Z,45.0
2017-09-30T07:25:57.861Z,85.0
2017-09-30T07:36:12.036Z,70.0
2017-09-30T07:46:26.525Z,65.0
2017-09-30T07:56:40.533Z,105.0
2017-09-30T08:06:55.137Z,220.0
2017-09-30T08:17:09.031Z,405.0
2017-09-30T08:27:26.135Z,440.0
2017-09-30T08:37:41.549Z,310.0
2017-09-30T08:48:03.431Z,250.0
2017-09-30T08:58:21.980Z,165.0
2017-09-30T09:08:42.235Z,200.0
2017-09-30T09:19:02.645Z,150.0
2017-09-30T09:29:16.381Z,115.0
2017-09-30T09:39:38.161Z,85.0
2017-09-30T09:49:54.482Z,110.0
2017-09-30T10:00:13.045Z,155.0
2017-09-30T10:10:28.239Z,125.0
2017-09-30T10:20:41.768Z,130.0
2017-09-30T10:30:55.895Z,95.0
2017-09-30T10:41:10.948Z,175.0
2017-09-30T10:51:36.300Z,130.0
2017-09-30T11:01:50.015Z,120.0
2017-09-30T11:12:04.551Z,60.0
2017-09-30T11:22:29.692Z,55.0
2017-09-30T11:32:43.822Z,40.0
2017-09-30T11:43:04.597Z,20.0
2017-09-30T11:53:51.524Z,60.0
2017-09-30T12:04:14.904Z,75.0
2017-09-30T12:14:40.989Z,45.0
2017-09-30T12:24:59.011Z,70.0
2017-09-30T12:35:48.280Z,115.0
2017-09-30T12:46:03.880Z,60.0
2017-09-30T12:56:33.369Z,65.0
2017-09-30T13:06:51.356Z,85.0
2017-09-30T13:17:44.442Z,80.0
2017-09-30T13:28:03.077Z,85.0
2017-09-30T13:38:25.135Z,55.0
2017-09-30T13:48:51.931Z,75.0
2017-09-30T14:00:03.833Z,60.0
2017-09-30T14:10:17.968Z,55.0
2017-09-30T14:20:35.469Z,45.0
2017-09-30T14:31:21.891Z,40.0
2017-09-30T14:42:07.981Z,40.0
2017-09-30T14:52:25.603Z,30.0
2017-09-30T15:02:41.591Z,55.0
2017-09-30T15:13:04.917Z,45.0
2017-09-30T15:24:11.868Z,40.0
2017-09-30T15:34:30.756Z,35.0
2017-09-30T15:45:23.855Z,30.0
2017-09-30T15:55:47.364Z,40.0
2017-09-30T16:06:06.562Z,35.0
2017-09-30T16:16:27.851Z,30.0
2017-09-30T16:26:46.750Z,25.0
2017-09-30T16:37:05.128Z,20.0
2017-09-30T16:47:54.362Z,15.0
2017-09-30T16:58:10.952Z,10.0
2017-09-30T17:08:27.720Z,5.0
2017-09-30T17:18:40.973Z,0.0
2017-09-30T17:28:56.327Z,0.0
2017-09-30T17:39:12.100Z,0.0
2017-09-30T17:49:25.689Z,0.0
2017-09-30T17:59:41.758Z,0.0
2017-09-30T18:09:57.379Z,0.0
2017-09-30T18:20:13.215Z,0.0
2017-09-30T18:31:05.934Z,0.0
2017-09-30T18:41:52.308Z,0.0
2017-09-30T18:52:09.973Z,0.0
2017-09-30T19:02:26.569Z,0.0
2017-09-30T19:13:26.949Z,0.0
2017-09-30T19:24:29.224Z,0.0
2017-09-30T19:35:24.440Z,0.0
2017-09-30T19:46:11.251Z,0.0
2017-09-30T19:56:50.871Z,0.0
2017-09-30T20:08:13.567Z,0.0
2017-09-30T20:18:33.829Z,0.0
2017-09-30T20:28:57.576Z,0.0
2017-09-30T20:39:44.324Z,0.0
2017-09-30T20:49:58.401Z,0.0
2017-09-30T21:00:18.100Z,0.0
2017-09-30T21:10:32.274Z,0.0
2017-09-30T21:20:46.103Z,0.0
2017-09-30T21:31:00.505Z,0.0
2017-09-30T21:41:14.612Z,0.0
2017-09-30T21:51:28.968Z,0.0
2017-09-30T22:01:43.050Z,0.0
2017-09-30T22:11:57.204Z,0.0
2017-09-30T22:22:10.946Z,0.0
2017-09-30T22:32:56.274Z,0.0
2017-09-30T22:43:09.536Z,0.0
2017-09-30T22:53:21.011Z,0.0
2017-09-30T23:03:34.822Z,0.0
2017-09-30T23:14:18.842Z,0.0
2017-09-30T23:24:33.281Z,0.0
2017-09-30T23:34:47.656Z,0.0
2017-09-30T23:45:01.578Z,0.0
2017-09-30T23:55:15.789Z,0.0
