createdAt,value
2023-05-21T00:01:48.499Z,3.30
2023-05-21T00:04:16.341Z,3.10
2023-05-21T00:06:44.090Z,2.80
2023-05-21T00:09:13.010Z,2.93
2023-05-21T00:11:42.156Z,3.00
2023-05-21T00:14:09.868Z,3.03
2023-05-21T00:16:37.819Z,3.83
2023-05-21T00:19:06.260Z,3.47
2023-05-21T00:21:34.068Z,3.70
2023-05-21T00:24:01.771Z,3.30
2023-05-21T00:26:29.514Z,3.00
2023-05-21T00:28:59.773Z,3.33
2023-05-21T00:31:27.553Z,3.50
2023-05-21T00:33:55.431Z,2.80
2023-05-21T00:36:24.106Z,3.00
2023-05-21T00:38:52.300Z,3.20
2023-05-21T00:41:22.783Z,3.17
2023-05-21T00:43:50.712Z,2.70
2023-05-21T00:46:22.298Z,3.23
2023-05-21T00:48:51.277Z,2.93
2023-05-21T00:51:21.873Z,3.47
2023-05-21T00:53:52.574Z,2.53
2023-05-21T00:56:21.906Z,2.77
2023-05-21T00:58:51.902Z,3.47
2023-05-21T01:01:21.137Z,3.40
2023-05-21T01:03:49.062Z,3.50
2023-05-21T01:06:17.054Z,3.10
2023-05-21T01:08:45.475Z,3.23
2023-05-21T01:11:14.999Z,3.13
2023-05-21T01:13:43.671Z,3.60
2023-05-21T01:16:13.566Z,3.40
2023-05-21T01:18:45.226Z,3.03
2023-05-21T01:21:13.679Z,3.83
2023-05-21T01:23:43.118Z,3.50
2023-05-21T01:26:12.886Z,3.80
2023-05-21T01:28:40.646Z,3.10
2023-05-21T01:31:25.607Z,3.40
2023-05-21T01:33:57.206Z,3.17
2023-05-21T01:36:31.134Z,3.50
2023-05-21T01:39:06.198Z,3.53
2023-05-21T01:41:37.989Z,3.60
2023-05-21T01:44:08.657Z,3.23
2023-05-21T01:46:37.103Z,3.37
2023-05-21T01:49:06.631Z,3.67
2023-05-21T01:51:35.199Z,3.20
2023-05-21T01:54:09.141Z,2.93
2023-05-21T01:56:51.162Z,3.30
2023-05-21T01:59:21.881Z,3.47
2023-05-21T02:01:49.613Z,3.50
2023-05-21T02:04:17.418Z,3.50
2023-05-21T02:06:45.303Z,3.63
2023-05-21T02:09:14.312Z,3.37
2023-05-21T02:11:42.013Z,3.70
2023-05-21T02:14:10.519Z,3.67
2023-05-21T02:16:38.523Z,3.70
2023-05-21T02:19:06.756Z,3.20
2023-05-21T02:21:34.518Z,3.33
2023-05-21T02:24:02.363Z,3.33
2023-05-21T02:26:31.433Z,3.80
2023-05-21T02:28:59.207Z,3.57
2023-05-21T02:31:27.036Z,3.63
2023-05-21T02:33:54.832Z,3.77
2023-05-21T02:36:22.638Z,3.63
2023-05-21T02:38:50.419Z,3.70
2023-05-21T02:41:18.218Z,3.70
2023-05-21T02:43:47.325Z,3.27
2023-05-21T02:46:16.020Z,3.17
2023-05-21T02:48:43.824Z,3.50
2023-05-21T02:51:11.545Z,3.60
2023-05-21T02:53:40.090Z,3.03
2023-05-21T02:56:08.099Z,3.30
2023-05-21T02:58:35.977Z,3.27
2023-05-21T03:01:05.118Z,2.83
2023-05-21T03:03:33.010Z,3.07
2023-05-21T03:06:00.814Z,3.47
2023-05-21T03:08:28.716Z,3.30
2023-05-21T03:10:56.461Z,3.60
2023-05-21T03:13:24.564Z,3.70
2023-05-21T03:15:56.182Z,3.50
2023-05-21T03:18:25.989Z,3.70
2023-05-21T03:20:54.107Z,3.30
2023-05-21T03:23:21.796Z,3.20
2023-05-21T03:25:50.875Z,3.03
2023-05-21T03:28:19.516Z,3.53
2023-05-21T03:30:51.106Z,4.03
2023-05-21T03:33:44.626Z,3.50
2023-05-21T03:36:23.434Z,3.87
2023-05-21T03:38:51.278Z,4.07
2023-05-21T03:41:19.723Z,3.90
2023-05-21T03:43:51.862Z,3.57
2023-05-21T03:46:21.851Z,3.30
2023-05-21T03:49:05.433Z,3.27
2023-05-21T03:51:35.182Z,3.60
2023-05-21T03:54:02.992Z,3.83
2023-05-21T03:56:31.293Z,4.17
2023-05-21T03:58:59.046Z,3.93
2023-05-21T04:01:28.397Z,4.07
2023-05-21T04:03:56.752Z,4.33
2023-05-21T04:06:28.045Z,3.97
2023-05-21T04:08:55.989Z,3.80
2023-05-21T04:11:23.687Z,3.93
2023-05-21T04:13:51.681Z,4.43
2023-05-21T04:16:19.862Z,4.67
2023-05-21T04:18:48.418Z,4.40
2023-05-21T04:21:17.313Z,4.93
2023-05-21T04:23:47.012Z,4.17
2023-05-21T04:26:23.890Z,4.53
2023-05-21T04:28:51.665Z,4.27
2023-05-21T04:31:19.509Z,4.50
2023-05-21T04:33:47.505Z,3.93
2023-05-21T04:36:17.388Z,4.80
2023-05-21T04:38:46.971Z,4.67
2023-05-21T04:41:14.907Z,4.90
2023-05-21T04:43:44.201Z,4.50
2023-05-21T04:46:14.019Z,4.07
2023-05-21T04:48:42.310Z,5.00
2023-05-21T04:51:10.071Z,4.50
2023-05-21T04:53:38.856Z,4.57
2023-05-21T04:56:09.859Z,4.30
2023-05-21T04:58:40.565Z,4.70
2023-05-21T05:01:08.945Z,4.63
2023-05-21T05:03:37.240Z,4.63
2023-05-21T05:06:05.783Z,4.60
2023-05-21T05:08:34.825Z,4.50
2023-05-21T05:11:02.994Z,4.60
2023-05-21T05:13:36.300Z,4.70
2023-05-21T05:16:04.152Z,4.70
2023-05-21T05:18:31.896Z,4.97
2023-05-21T05:20:59.617Z,4.73
2023-05-21T05:23:27.687Z,5.10
2023-05-21T05:25:55.736Z,4.47
2023-05-21T05:28:23.530Z,4.77
2023-05-21T05:30:52.643Z,4.77
2023-05-21T05:33:24.585Z,5.47
2023-05-21T05:35:52.506Z,5.23
2023-05-21T05:38:21.158Z,6.43
2023-05-21T05:40:49.001Z,6.03
2023-05-21T05:43:16.892Z,6.67
2023-05-21T05:45:52.220Z,7.00
2023-05-21T05:48:24.025Z,7.40
2023-05-21T05:50:57.182Z,8.77
2023-05-21T05:53:29.534Z,9.40
2023-05-21T05:56:01.216Z,9.03
2023-05-21T05:58:30.951Z,8.90
2023-05-21T06:01:11.996Z,9.13
2023-05-21T06:03:46.840Z,9.73
2023-05-21T06:06:21.150Z,9.60
2023-05-21T06:08:54.581Z,10.30
2023-05-21T06:11:36.140Z,10.70
2023-05-21T06:14:09.447Z,10.87
2023-05-21T06:16:39.460Z,11.00
2023-05-21T06:19:12.176Z,10.23
2023-05-21T06:21:40.784Z,11.63
2023-05-21T06:24:08.972Z,10.90
2023-05-21T06:26:40.381Z,10.83
2023-05-21T06:29:15.392Z,10.67
2023-05-21T06:31:49.553Z,10.50
2023-05-21T06:34:20.287Z,11.57
2023-05-21T06:36:55.667Z,10.80
2023-05-21T06:39:26.646Z,10.30
2023-05-21T06:41:56.445Z,10.90
2023-05-21T06:44:47.575Z,10.00
2023-05-21T06:47:36.826Z,9.93
2023-05-21T06:50:10.677Z,9.50
2023-05-21T06:52:44.061Z,8.70
2023-05-21T06:55:13.494Z,8.50
2023-05-21T06:58:02.735Z,8.80
2023-05-21T07:00:31.764Z,9.40
2023-05-21T07:03:08.606Z,9.13
2023-05-21T07:05:41.888Z,8.70
2023-05-21T07:08:11.924Z,9.07
2023-05-21T07:10:40.292Z,9.10
2023-05-21T07:13:14.920Z,9.77
2023-05-21T07:15:46.717Z,9.37
2023-05-21T07:18:33.264Z,9.10
2023-05-21T07:21:05.890Z,8.23
2023-05-21T07:23:37.866Z,7.27
2023-05-21T07:26:10.406Z,7.77
2023-05-21T07:28:43.762Z,8.30
2023-05-21T07:31:20.153Z,7.23
2023-05-21T07:33:59.733Z,6.97
2023-05-21T07:36:33.661Z,6.27
2023-05-21T07:39:10.211Z,6.87
2023-05-21T07:41:42.723Z,7.80
2023-05-21T07:44:16.177Z,7.60
2023-05-21T07:46:49.092Z,8.17
2023-05-21T07:49:22.369Z,7.60
2023-05-21T07:51:53.313Z,9.33
2023-05-21T07:54:24.413Z,9.93
2023-05-21T07:56:59.447Z,9.00
2023-05-21T07:59:47.707Z,9.27
2023-05-21T08:02:15.706Z,8.90
2023-05-21T08:04:44.680Z,9.17
2023-05-21T08:07:16.995Z,9.10
2023-05-21T08:09:44.951Z,9.40
2023-05-21T08:12:15.803Z,9.00
2023-05-21T08:14:44.413Z,10.00
2023-05-21T08:17:13.941Z,9.43
2023-05-21T08:19:42.093Z,12.77
2023-05-21T08:22:10.988Z,13.87
2023-05-21T08:24:43.237Z,12.90
2023-05-21T08:27:11.451Z,13.33
2023-05-21T08:29:39.146Z,14.80
2023-05-21T08:32:09.737Z,14.50
2023-05-21T08:34:37.830Z,13.07
2023-05-21T08:37:22.664Z,12.90
2023-05-21T08:40:18.122Z,11.57
2023-05-21T08:42:48.172Z,14.00
2023-05-21T08:45:22.634Z,13.37
2023-05-21T08:47:57.060Z,12.33
2023-05-21T08:50:28.526Z,12.83
2023-05-21T08:53:01.413Z,12.87
2023-05-21T08:55:33.534Z,12.20
2023-05-21T08:58:01.675Z,10.73
2023-05-21T09:00:29.432Z,11.27
2023-05-21T09:03:01.188Z,10.87
2023-05-21T09:05:29.521Z,10.40
2023-05-21T09:08:06.658Z,9.27
2023-05-21T09:10:47.527Z,10.10
2023-05-21T09:13:17.308Z,9.87
2023-05-21T09:15:45.699Z,9.63
2023-05-21T09:18:13.950Z,9.30
2023-05-21T09:21:27.658Z,9.53
2023-05-21T09:24:01.768Z,9.57
2023-05-21T09:26:31.902Z,9.67
2023-05-21T09:29:04.004Z,9.20
2023-05-21T09:31:32.988Z,9.13
2023-05-21T09:34:01.958Z,9.30
2023-05-21T09:36:34.665Z,8.77
2023-05-21T09:39:03.322Z,9.00
2023-05-21T09:41:36.993Z,8.70
2023-05-21T09:44:05.917Z,8.75
2023-05-21T09:46:39.888Z,8.70
2023-05-21T09:49:09.033Z,9.60
2023-05-21T09:51:39.965Z,9.48
2023-05-21T09:54:07.961Z,8.25
2023-05-21T09:56:37.146Z,8.80
2023-05-21T09:59:05.200Z,9.05
2023-05-21T10:01:34.105Z,8.65
2023-05-21T10:04:04.001Z,9.50
2023-05-21T10:06:33.834Z,8.60
2023-05-21T10:09:07.409Z,9.38
2023-05-21T10:11:37.735Z,8.55
2023-05-21T10:14:07.752Z,8.57
2023-05-21T10:16:36.626Z,8.38
2023-05-21T10:19:05.363Z,7.22
2023-05-21T10:21:34.850Z,7.90
2023-05-21T10:24:04.248Z,7.47
2023-05-21T10:26:32.275Z,7.78
2023-05-21T10:29:03.232Z,8.57
2023-05-21T10:31:30.957Z,8.30
2023-05-21T10:33:59.189Z,7.65
2023-05-21T10:36:31.733Z,8.20
2023-05-21T10:39:01.649Z,7.50
2023-05-21T10:41:36.877Z,8.23
2023-05-21T10:44:18.894Z,8.57
2023-05-21T10:47:11.174Z,8.32
2023-05-21T10:49:56.022Z,8.38
2023-05-21T10:52:36.040Z,7.85
2023-05-21T10:55:16.833Z,7.57
2023-05-21T10:58:11.998Z,7.93
2023-05-21T11:00:41.726Z,7.75
2023-05-21T11:03:11.543Z,7.78
2023-05-21T11:05:41.024Z,7.32
2023-05-21T11:08:21.964Z,8.23
2023-05-21T11:10:53.977Z,7.38
2023-05-21T11:13:21.985Z,7.53
2023-05-21T11:16:15.809Z,7.63
2023-05-21T11:19:01.322Z,8.18
2023-05-21T11:21:35.219Z,7.70
2023-05-21T11:24:06.412Z,7.68
2023-05-21T11:27:04.418Z,8.70
2023-05-21T11:29:45.393Z,8.20
2023-05-21T11:32:17.468Z,7.20
2023-05-21T11:34:47.215Z,7.18
2023-05-21T11:37:27.606Z,7.57
2023-05-21T11:39:56.016Z,7.60
2023-05-21T11:42:34.275Z,7.28
2023-05-21T11:45:04.148Z,7.38
2023-05-21T11:47:33.564Z,7.68
2023-05-21T11:50:02.528Z,8.68
2023-05-21T11:52:31.722Z,10.75
2023-05-21T11:54:59.862Z,9.32
2023-05-21T11:57:30.869Z,9.30
2023-05-21T12:00:00.065Z,8.07
2023-05-21T12:02:29.361Z,8.43
2023-05-21T12:05:00.513Z,9.35
2023-05-21T12:07:29.980Z,8.35
2023-05-21T12:09:57.953Z,8.10
2023-05-21T12:12:38.592Z,7.60
2023-05-21T12:15:15.016Z,7.10
2023-05-21T12:17:42.853Z,7.82
2023-05-21T12:20:16.548Z,7.80
2023-05-21T12:22:45.604Z,9.48
2023-05-21T12:25:13.294Z,8.05
2023-05-21T12:27:42.175Z,8.27
2023-05-21T12:30:10.989Z,8.40
2023-05-21T12:32:43.772Z,8.27
2023-05-21T12:35:21.783Z,8.00
2023-05-21T12:37:51.020Z,8.30
2023-05-21T12:40:19.144Z,7.88
2023-05-21T12:42:46.952Z,8.10
2023-05-21T12:45:18.449Z,9.13
2023-05-21T12:47:50.360Z,9.63
2023-05-21T12:50:22.432Z,8.90
2023-05-21T12:52:50.128Z,8.30
2023-05-21T12:55:18.361Z,8.88
2023-05-21T12:57:46.531Z,8.07
2023-05-21T13:00:14.505Z,8.77
2023-05-21T13:02:44.418Z,8.07
2023-05-21T13:05:17.534Z,8.50
2023-05-21T13:07:47.834Z,9.30
2023-05-21T13:10:17.219Z,8.00
2023-05-21T13:12:45.975Z,8.45
2023-05-21T13:15:13.860Z,8.60
2023-05-21T13:17:41.837Z,9.27
2023-05-21T13:20:12.588Z,8.45
2023-05-21T13:22:42.827Z,8.13
2023-05-21T13:25:15.691Z,7.90
2023-05-21T13:27:44.562Z,7.53
2023-05-21T13:30:13.153Z,6.53
2023-05-21T13:32:42.367Z,7.53
2023-05-21T13:35:12.059Z,8.32
2023-05-21T13:37:41.257Z,7.53
2023-05-21T13:40:11.481Z,7.95
2023-05-21T13:42:40.478Z,7.88
2023-05-21T13:45:09.897Z,7.13
2023-05-21T13:47:40.469Z,7.40
2023-05-21T13:50:10.128Z,6.57
2023-05-21T13:52:39.848Z,7.25
2023-05-21T13:55:08.518Z,7.32
2023-05-21T13:57:36.334Z,8.57
2023-05-21T14:00:09.144Z,8.98
2023-05-21T14:02:37.923Z,9.05
2023-05-21T14:05:06.733Z,8.30
2023-05-21T14:07:34.445Z,8.60
2023-05-21T14:10:02.910Z,8.40
2023-05-21T14:12:31.237Z,8.25
2023-05-21T14:14:58.943Z,7.72
2023-05-21T14:17:28.057Z,6.93
2023-05-21T14:19:56.139Z,7.28
2023-05-21T14:22:23.951Z,7.22
2023-05-21T14:24:52.673Z,7.80
2023-05-21T14:27:20.411Z,7.97
2023-05-21T14:29:48.072Z,7.90
2023-05-21T14:32:17.226Z,7.00
2023-05-21T14:34:46.340Z,7.82
2023-05-21T14:37:14.004Z,7.65
2023-05-21T14:39:41.662Z,7.68
2023-05-21T14:42:09.576Z,7.40
2023-05-21T14:44:37.342Z,7.55
2023-05-21T14:47:05.455Z,7.55
2023-05-21T14:49:33.335Z,7.72
2023-05-21T14:52:02.655Z,8.00
2023-05-21T14:54:30.383Z,7.32
2023-05-21T14:56:58.007Z,6.85
2023-05-21T14:59:25.680Z,6.97
2023-05-21T15:01:53.448Z,7.55
2023-05-21T15:04:21.181Z,7.05
2023-05-21T15:06:49.326Z,6.65
2023-05-21T15:09:18.333Z,6.55
2023-05-21T15:11:46.159Z,6.47
2023-05-21T15:14:13.822Z,6.50
2023-05-21T15:16:41.559Z,7.15
2023-05-21T15:19:09.261Z,5.68
2023-05-21T15:21:37.044Z,6.57
2023-05-21T15:24:05.120Z,5.78
2023-05-21T15:26:34.137Z,6.45
2023-05-21T15:29:02.896Z,5.55
2023-05-21T15:31:31.926Z,5.38
2023-05-21T15:34:00.377Z,6.78
2023-05-21T15:36:28.396Z,6.35
2023-05-21T15:38:56.054Z,6.13
2023-05-21T15:41:23.883Z,6.13
2023-05-21T15:43:52.950Z,6.10
2023-05-21T15:46:21.162Z,5.93
2023-05-21T15:48:48.817Z,5.90
2023-05-21T15:51:16.518Z,5.78
2023-05-21T15:53:44.420Z,6.57
2023-05-21T15:56:12.256Z,6.72
2023-05-21T15:58:39.949Z,6.97
2023-05-21T16:01:09.077Z,8.00
2023-05-21T16:03:36.753Z,6.93
2023-05-21T16:06:06.464Z,6.45
2023-05-21T16:08:34.269Z,5.50
2023-05-21T16:11:02.067Z,6.00
2023-05-21T16:13:29.728Z,6.28
2023-05-21T16:15:57.350Z,6.65
2023-05-21T16:18:26.416Z,6.28
2023-05-21T16:20:56.213Z,6.40
2023-05-21T16:23:24.129Z,6.57
2023-05-21T16:25:51.788Z,6.28
2023-05-21T16:28:20.958Z,6.53
2023-05-21T16:30:48.772Z,6.53
2023-05-21T16:33:16.803Z,5.85
2023-05-21T16:35:46.438Z,6.32
2023-05-21T16:38:14.124Z,5.85
2023-05-21T16:40:41.836Z,5.90
2023-05-21T16:43:09.589Z,6.13
2023-05-21T16:45:40.569Z,6.13
2023-05-21T16:48:12.834Z,5.90
2023-05-21T16:50:41.211Z,5.57
2023-05-21T16:53:11.378Z,6.03
2023-05-21T16:55:39.705Z,5.50
2023-05-21T16:58:09.328Z,5.40
2023-05-21T17:00:37.307Z,5.45
2023-05-21T17:03:05.250Z,6.13
2023-05-21T17:05:32.981Z,5.57
2023-05-21T17:08:00.661Z,5.55
2023-05-21T17:10:31.149Z,5.63
2023-05-21T17:13:01.877Z,5.75
2023-05-21T17:15:34.622Z,5.22
2023-05-21T17:18:02.448Z,4.93
2023-05-21T17:20:30.492Z,4.70
2023-05-21T17:22:58.259Z,4.97
2023-05-21T17:25:26.265Z,4.80
2023-05-21T17:27:55.419Z,4.53
2023-05-21T17:30:23.126Z,4.45
2023-05-21T17:32:50.850Z,4.40
2023-05-21T17:35:18.669Z,4.13
2023-05-21T17:37:47.178Z,4.20
2023-05-21T17:40:15.454Z,4.60
2023-05-21T17:42:43.174Z,5.38
2023-05-21T17:45:12.718Z,6.00
2023-05-21T17:47:40.485Z,4.45
2023-05-21T17:50:09.622Z,5.78
2023-05-21T17:52:37.404Z,4.32
2023-05-21T17:55:05.703Z,4.00
2023-05-21T17:57:33.912Z,4.40
2023-05-21T18:00:01.662Z,4.30
2023-05-21T18:02:41.207Z,4.55
2023-05-21T18:05:09.419Z,4.13
2023-05-21T18:07:37.967Z,4.18
2023-05-21T18:10:06.684Z,4.05
2023-05-21T18:12:34.422Z,4.30
2023-05-21T18:15:02.611Z,5.90
2023-05-21T18:17:30.625Z,6.30
2023-05-21T18:19:59.706Z,7.55
2023-05-21T18:22:27.380Z,6.35
2023-05-21T18:24:55.125Z,5.60
2023-05-21T18:27:22.821Z,5.65
2023-05-21T18:29:50.556Z,5.60
2023-05-21T18:32:18.332Z,4.88
2023-05-21T18:34:46.668Z,4.90
2023-05-21T18:37:17.032Z,5.00
2023-05-21T18:39:45.172Z,5.28
2023-05-21T18:42:14.324Z,5.22
2023-05-21T18:44:46.131Z,4.88
2023-05-21T18:47:15.143Z,5.25
2023-05-21T18:49:43.405Z,5.45
2023-05-21T18:52:11.478Z,4.80
2023-05-21T18:54:41.313Z,5.10
2023-05-21T18:57:11.531Z,4.47
2023-05-21T18:59:40.992Z,4.60
2023-05-21T19:02:09.804Z,4.63
2023-05-21T19:04:38.240Z,5.60
2023-05-21T19:07:06.608Z,3.88
2023-05-21T19:09:34.350Z,4.00
2023-05-21T19:12:03.663Z,3.17
2023-05-21T19:14:31.778Z,3.77
2023-05-21T19:16:59.659Z,3.43
2023-05-21T19:19:27.751Z,3.00
2023-05-21T19:21:55.713Z,3.20
2023-05-21T19:24:23.401Z,3.03
2023-05-21T19:26:51.169Z,3.15
2023-05-21T19:29:21.497Z,3.20
2023-05-21T19:31:49.348Z,3.03
2023-05-21T19:34:17.214Z,2.83
2023-05-21T19:36:53.048Z,2.78
2023-05-21T19:39:21.839Z,2.67
2023-05-21T19:41:49.927Z,3.05
2023-05-21T19:44:17.672Z,2.55
2023-05-21T19:46:46.836Z,2.58
2023-05-21T19:49:15.856Z,3.60
2023-05-21T19:51:43.717Z,2.58
2023-05-21T19:54:11.505Z,2.55
2023-05-21T19:56:39.374Z,3.05
2023-05-21T19:59:07.436Z,2.77
2023-05-21T20:01:39.520Z,2.70
2023-05-21T20:04:08.843Z,2.87
2023-05-21T20:06:37.367Z,2.90
2023-05-21T20:09:05.401Z,2.50
2023-05-21T20:11:33.317Z,2.60
2023-05-21T20:14:02.356Z,2.50
2023-05-21T20:16:30.576Z,2.60
2023-05-21T20:18:58.475Z,2.77
2023-05-21T20:21:28.339Z,2.40
2023-05-21T20:23:56.001Z,2.60
2023-05-21T20:26:26.086Z,2.70
2023-05-21T20:28:53.987Z,2.90
2023-05-21T20:31:22.593Z,2.40
2023-05-21T20:33:50.938Z,2.50
2023-05-21T20:36:21.138Z,2.30
2023-05-21T20:38:50.227Z,2.50
2023-05-21T20:41:18.086Z,2.50
2023-05-21T20:43:46.320Z,2.40
2023-05-21T20:46:14.108Z,2.73
2023-05-21T20:48:43.595Z,2.23
2023-05-21T20:51:12.229Z,2.40
2023-05-21T20:53:40.007Z,2.30
2023-05-21T20:56:11.747Z,2.50
2023-05-21T20:58:39.963Z,2.30
2023-05-21T21:01:10.600Z,2.50
2023-05-21T21:03:41.316Z,2.67
2023-05-21T21:06:09.805Z,2.50
2023-05-21T21:08:40.238Z,2.60
2023-05-21T21:11:09.602Z,2.50
2023-05-21T21:13:37.602Z,2.40
2023-05-21T21:16:06.152Z,2.60
2023-05-21T21:18:34.051Z,2.30
2023-05-21T21:21:01.807Z,2.13
2023-05-21T21:23:29.893Z,2.40
2023-05-21T21:25:57.812Z,2.47
2023-05-21T21:28:26.895Z,2.20
2023-05-21T21:30:54.637Z,2.00
2023-05-21T21:33:24.362Z,2.40
2023-05-21T21:35:52.352Z,2.20
2023-05-21T21:38:20.173Z,2.57
2023-05-21T21:40:47.909Z,3.10
2023-05-21T21:43:15.970Z,2.10
2023-05-21T21:45:46.337Z,2.63
2023-05-21T21:48:14.203Z,2.27
2023-05-21T21:50:42.170Z,2.63
2023-05-21T21:53:12.685Z,3.83
2023-05-21T21:55:44.722Z,2.33
2023-05-21T21:58:13.278Z,2.67
2023-05-21T22:00:42.452Z,2.90
2023-05-21T22:03:14.393Z,2.93
2023-05-21T22:05:42.695Z,3.00
2023-05-21T22:08:11.068Z,3.10
2023-05-21T22:10:41.805Z,2.63
2023-05-21T22:13:09.929Z,2.87
2023-05-21T22:15:38.811Z,2.77
2023-05-21T22:18:09.579Z,2.97
2023-05-21T22:20:39.024Z,3.10
2023-05-21T22:23:07.111Z,2.70
2023-05-21T22:25:34.891Z,2.77
2023-05-21T22:28:02.720Z,3.10
2023-05-21T22:30:30.583Z,3.00
2023-05-21T22:32:58.322Z,2.60
2023-05-21T22:35:26.162Z,2.83
2023-05-21T22:37:55.558Z,2.73
2023-05-21T22:40:23.499Z,2.70
2023-05-21T22:42:51.406Z,2.93
2023-05-21T22:45:20.909Z,2.93
2023-05-21T22:47:51.851Z,2.93
2023-05-21T22:50:19.714Z,2.87
2023-05-21T22:52:47.571Z,3.10
2023-05-21T22:55:17.152Z,3.20
2023-05-21T22:57:45.756Z,3.17
2023-05-21T23:00:14.492Z,2.93
2023-05-21T23:02:42.259Z,2.97
2023-05-21T23:05:12.239Z,3.37
2023-05-21T23:07:41.490Z,3.23
2023-05-21T23:10:10.446Z,3.10
2023-05-21T23:12:40.844Z,3.30
2023-05-21T23:15:10.233Z,3.40
2023-05-21T23:17:38.662Z,3.10
2023-05-21T23:20:08.801Z,3.13
2023-05-21T23:22:36.787Z,3.37
2023-05-21T23:25:05.092Z,3.00
2023-05-21T23:27:32.872Z,3.30
2023-05-21T23:30:01.921Z,3.07
2023-05-21T23:32:29.660Z,2.90
2023-05-21T23:34:57.888Z,3.17
2023-05-21T23:37:25.792Z,3.30
2023-05-21T23:39:53.515Z,3.00
2023-05-21T23:42:21.319Z,3.53
2023-05-21T23:44:49.013Z,3.40
2023-05-21T23:47:18.149Z,3.33
2023-05-21T23:49:45.801Z,2.80
2023-05-21T23:52:17.269Z,3.73
2023-05-21T23:54:45.179Z,2.90
2023-05-21T23:57:13.358Z,2.80
2023-05-21T23:59:41.182Z,2.47
