createdAt,value
2018-04-15T00:00:49.314Z,5.10
2018-04-15T00:01:49.379Z,5.50
2018-04-15T00:02:49.423Z,5.60
2018-04-15T00:03:49.558Z,5.70
2018-04-15T00:04:49.483Z,5.70
2018-04-15T00:05:49.534Z,6.00
2018-04-15T00:06:49.596Z,5.30
2018-04-15T00:07:49.637Z,5.70
2018-04-15T00:08:49.778Z,5.50
2018-04-15T00:09:49.730Z,5.50
2018-04-15T00:10:49.791Z,5.90
2018-04-15T00:11:50.024Z,5.20
2018-04-15T00:12:49.878Z,5.80
2018-04-15T00:13:49.910Z,6.00
2018-04-15T00:14:49.965Z,6.00
2018-04-15T00:15:50.043Z,6.70
2018-04-15T00:16:50.072Z,6.50
2018-04-15T00:17:50.124Z,6.80
2018-04-15T00:18:50.269Z,7.10
2018-04-15T00:19:50.206Z,6.80
2018-04-15T00:20:50.268Z,7.00
2018-04-15T00:21:50.287Z,6.80
2018-04-15T00:22:50.336Z,7.10
2018-04-15T00:23:50.514Z,6.80
2018-04-15T00:25:50.499Z,8.00
2018-04-15T00:26:50.631Z,8.90
2018-04-15T00:27:50.577Z,8.70
2018-04-15T00:28:50.651Z,8.70
2018-04-15T00:29:50.697Z,8.20
2018-04-15T00:30:50.732Z,8.90
2018-04-15T00:31:50.787Z,8.90
2018-04-15T00:32:50.819Z,8.80
2018-04-15T00:33:50.971Z,8.90
2018-04-15T00:34:50.918Z,9.60
2018-04-15T00:35:50.975Z,8.90
2018-04-15T00:36:51.018Z,9.60
2018-04-15T00:37:51.050Z,10.60
2018-04-15T00:38:51.204Z,10.50
2018-04-15T00:39:51.176Z,10.50
2018-04-15T00:40:51.208Z,10.50
2018-04-15T00:41:51.244Z,11.10
2018-04-15T00:42:51.299Z,11.50
2018-04-15T00:43:51.332Z,11.60
2018-04-15T00:44:51.383Z,11.90
2018-04-15T00:45:51.439Z,11.50
2018-04-15T00:47:51.511Z,12.40
2018-04-15T00:48:51.679Z,12.90
2018-04-15T00:49:51.612Z,12.70
2018-04-15T00:50:51.664Z,13.10
2018-04-15T00:51:51.725Z,13.20
2018-04-15T00:52:51.764Z,12.60
2018-04-15T00:53:51.926Z,12.60
2018-04-15T00:54:51.874Z,12.70
2018-04-15T00:55:51.894Z,13.00
2018-04-15T00:56:51.935Z,12.80
2018-04-15T00:57:52.026Z,13.20
2018-04-15T00:58:52.067Z,13.80
2018-04-15T00:59:52.092Z,14.00
2018-04-15T01:00:52.174Z,13.60
2018-04-15T01:01:52.183Z,13.90
2018-04-15T01:02:52.238Z,14.00
2018-04-15T01:03:52.411Z,14.10
2018-04-15T01:05:52.372Z,13.60
2018-04-15T01:06:52.433Z,13.80
2018-04-15T01:07:52.483Z,13.10
2018-04-15T01:08:52.610Z,13.30
2018-04-15T01:09:52.574Z,13.30
2018-04-15T01:10:52.622Z,14.40
2018-04-15T01:11:52.649Z,13.50
2018-04-15T01:12:52.701Z,12.70
2018-04-15T01:13:52.752Z,13.20
2018-04-15T01:14:52.810Z,13.10
2018-04-15T01:15:52.853Z,12.70
2018-04-15T01:17:52.932Z,12.50
2018-04-15T01:18:53.097Z,13.10
2018-04-15T01:19:53.050Z,13.00
2018-04-15T01:20:53.106Z,13.40
2018-04-15T01:22:53.179Z,13.80
2018-04-15T01:23:53.328Z,13.30
2018-04-15T01:24:53.284Z,13.40
2018-04-15T01:25:53.355Z,13.10
2018-04-15T01:26:53.369Z,13.80
2018-04-15T01:27:53.413Z,13.70
2018-04-15T01:28:53.461Z,13.80
2018-04-15T01:29:53.500Z,14.20
2018-04-15T01:30:53.568Z,13.60
2018-04-15T01:31:53.586Z,13.70
2018-04-15T01:33:53.826Z,13.90
2018-04-15T01:34:53.722Z,13.40
2018-04-15T01:35:53.794Z,13.60
2018-04-15T01:36:53.836Z,13.50
2018-04-15T01:37:53.891Z,13.50
2018-04-15T01:38:54.052Z,13.10
2018-04-15T01:39:53.966Z,13.90
2018-04-15T01:40:54.051Z,13.00
2018-04-15T01:41:54.094Z,13.10
2018-04-15T01:42:54.118Z,13.60
2018-04-15T01:43:54.163Z,13.50
2018-04-15T01:44:54.220Z,12.10
2018-04-15T01:45:54.291Z,12.20
2018-04-15T01:46:54.289Z,13.30
2018-04-15T01:47:54.346Z,13.10
2018-04-15T01:48:54.519Z,12.60
2018-04-15T01:49:54.440Z,13.30
2018-04-15T01:50:54.490Z,13.00
2018-04-15T01:51:54.524Z,12.50
2018-04-15T01:52:54.596Z,13.50
2018-04-15T01:53:54.657Z,13.40
2018-04-15T01:54:54.685Z,13.10
2018-04-15T01:55:54.744Z,13.10
2018-04-15T01:56:54.787Z,13.20
2018-04-15T01:57:54.814Z,13.60
2018-04-15T01:58:55.194Z,13.70
2018-04-15T01:59:54.905Z,13.70
2018-04-15T02:00:54.956Z,12.90
2018-04-15T02:01:55.023Z,12.50
2018-04-15T02:02:55.100Z,13.70
2018-04-15T02:03:55.306Z,13.60
2018-04-15T02:04:55.163Z,12.90
2018-04-15T02:05:55.218Z,12.20
2018-04-15T02:06:55.258Z,12.80
2018-04-15T02:07:55.292Z,13.10
2018-04-15T02:08:55.452Z,13.00
2018-04-15T02:10:55.433Z,13.60
2018-04-15T02:11:55.531Z,13.20
2018-04-15T02:12:55.598Z,13.20
2018-04-15T02:13:55.724Z,13.60
2018-04-15T02:14:55.707Z,15.10
2018-04-15T02:15:55.722Z,13.70
2018-04-15T02:16:55.738Z,12.70
2018-04-15T02:17:55.754Z,12.00
2018-04-15T02:18:55.983Z,12.20
2018-04-15T02:19:55.861Z,11.60
2018-04-15T02:20:56.007Z,11.40
2018-04-15T02:21:56.019Z,12.10
2018-04-15T02:22:56.062Z,11.50
2018-04-15T02:23:56.099Z,11.60
2018-04-15T02:24:56.103Z,11.50
2018-04-15T02:25:56.161Z,11.00
2018-04-15T02:26:56.264Z,11.70
2018-04-15T02:27:56.263Z,12.10
2018-04-15T02:28:56.389Z,11.50
2018-04-15T02:29:56.342Z,11.20
2018-04-15T02:30:56.380Z,11.30
2018-04-15T02:31:56.432Z,11.30
2018-04-15T02:32:56.500Z,11.40
2018-04-15T02:33:56.626Z,11.50
2018-04-15T02:34:56.574Z,11.60
2018-04-15T02:35:56.651Z,11.30
2018-04-15T02:36:56.644Z,11.40
2018-04-15T02:37:56.707Z,11.30
2018-04-15T02:38:56.773Z,11.90
2018-04-15T02:39:56.792Z,11.20
2018-04-15T02:40:56.876Z,11.60
2018-04-15T02:41:56.912Z,11.50
2018-04-15T02:42:56.936Z,11.80
2018-04-15T02:43:57.089Z,11.90
2018-04-15T02:44:57.039Z,12.00
2018-04-15T02:45:57.086Z,11.90
2018-04-15T02:46:57.177Z,11.50
2018-04-15T02:47:57.193Z,12.50
2018-04-15T02:48:57.322Z,11.90
2018-04-15T02:49:57.319Z,12.40
2018-04-15T02:50:57.316Z,12.30
2018-04-15T02:51:57.368Z,12.20
2018-04-15T02:52:57.415Z,12.10
2018-04-15T02:53:57.470Z,13.40
2018-04-15T02:54:57.524Z,13.30
2018-04-15T02:55:57.581Z,13.60
2018-04-15T02:56:57.621Z,12.90
2018-04-15T02:57:57.687Z,12.60
2018-04-15T02:58:57.786Z,13.30
2018-04-15T02:59:57.765Z,13.50
2018-04-15T03:00:57.779Z,13.80
2018-04-15T03:01:57.831Z,12.90
2018-04-15T03:03:58.235Z,15.00
2018-04-15T03:04:57.997Z,14.60
2018-04-15T03:05:58.031Z,14.50
2018-04-15T03:06:58.096Z,14.50
2018-04-15T03:07:58.122Z,15.90
2018-04-15T03:08:58.171Z,14.70
2018-04-15T03:09:58.234Z,15.40
2018-04-15T03:10:58.471Z,15.10
2018-04-15T03:11:58.308Z,14.20
2018-04-15T03:12:58.374Z,14.90
2018-04-15T03:13:58.514Z,14.40
2018-04-15T03:14:58.446Z,14.00
2018-04-15T03:15:58.492Z,14.30
2018-04-15T03:16:58.567Z,14.00
2018-04-15T03:17:58.582Z,14.20
2018-04-15T03:18:58.794Z,16.00
2018-04-15T03:19:58.702Z,33.80
2018-04-15T03:20:58.723Z,972.20
2018-04-15T03:21:58.778Z,653.60
2018-04-15T03:22:58.845Z,999.90
2018-04-15T03:23:58.900Z,999.90
2018-04-15T03:24:58.959Z,999.90
2018-04-15T03:25:58.990Z,999.90
2018-04-15T03:26:59.011Z,999.90
2018-04-15T03:27:59.075Z,999.90
2018-04-15T03:29:00.433Z,924.20
2018-04-15T03:29:59.187Z,999.90
2018-04-15T03:30:59.213Z,999.90
2018-04-15T03:31:59.985Z,987.00
2018-04-15T03:32:59.313Z,999.90
2018-04-15T03:33:59.445Z,999.90
2018-04-15T03:34:59.397Z,999.90
2018-04-15T03:35:59.457Z,999.90
2018-04-15T03:36:59.493Z,999.90
2018-04-15T03:37:59.540Z,999.90
2018-04-15T03:38:59.568Z,999.90
2018-04-15T03:39:59.618Z,999.90
2018-04-15T03:40:59.677Z,999.90
2018-04-15T03:42:59.760Z,999.90
2018-04-15T03:43:59.905Z,999.90
2018-04-15T03:44:59.869Z,999.90
2018-04-15T03:45:59.911Z,999.90
2018-04-15T03:46:59.959Z,999.90
2018-04-15T03:48:00.028Z,999.90
2018-04-15T03:49:00.121Z,999.90
2018-04-15T03:50:00.075Z,999.90
2018-04-15T03:51:00.143Z,999.90
2018-04-15T03:52:00.162Z,999.90
2018-04-15T03:53:00.239Z,999.90
2018-04-15T03:54:00.279Z,999.90
2018-04-15T03:55:00.349Z,999.90
2018-04-15T03:56:00.375Z,999.90
2018-04-15T03:57:00.398Z,999.90
2018-04-15T03:58:00.452Z,999.90
2018-04-15T03:59:00.630Z,999.90
2018-04-15T04:00:00.557Z,999.90
2018-04-15T04:01:00.611Z,999.90
2018-04-15T04:02:00.657Z,977.50
2018-04-15T04:03:00.701Z,999.90
2018-04-15T04:04:00.871Z,999.90
2018-04-15T04:05:00.776Z,999.90
2018-04-15T04:06:00.838Z,999.90
2018-04-15T04:07:00.903Z,999.90
2018-04-15T04:08:00.923Z,999.90
2018-04-15T04:09:01.005Z,999.90
2018-04-15T04:10:01.022Z,999.90
2018-04-15T04:11:01.060Z,999.90
2018-04-15T04:12:01.134Z,999.90
2018-04-15T04:13:01.157Z,999.90
2018-04-15T04:14:01.328Z,999.90
2018-04-15T04:15:01.269Z,999.90
2018-04-15T04:16:01.293Z,999.90
2018-04-15T04:17:01.344Z,999.90
2018-04-15T04:18:01.391Z,999.90
2018-04-15T04:19:01.589Z,999.90
2018-04-15T04:20:01.508Z,999.90
2018-04-15T04:21:01.558Z,999.90
2018-04-15T04:22:01.595Z,999.90
2018-04-15T04:23:01.648Z,999.90
2018-04-15T04:24:01.675Z,999.90
2018-04-15T04:25:01.719Z,999.90
2018-04-15T04:26:01.791Z,999.90
2018-04-15T04:27:02.374Z,999.90
2018-04-15T04:28:01.866Z,999.90
2018-04-15T04:29:02.030Z,999.90
2018-04-15T04:30:01.964Z,999.90
2018-04-15T04:31:01.998Z,999.90
2018-04-15T04:32:02.030Z,999.90
2018-04-15T04:33:02.087Z,999.90
2018-04-15T04:34:02.249Z,999.90
2018-04-15T04:35:02.172Z,999.90
2018-04-15T04:36:02.237Z,999.90
2018-04-15T04:37:02.298Z,999.90
2018-04-15T04:38:02.329Z,999.90
2018-04-15T04:39:02.376Z,999.90
2018-04-15T04:40:02.443Z,673.90
2018-04-15T04:41:02.474Z,184.40
2018-04-15T04:42:02.537Z,999.90
2018-04-15T04:43:02.555Z,999.90
2018-04-15T04:44:02.734Z,999.90
2018-04-15T04:45:02.677Z,999.90
2018-04-15T04:46:02.701Z,922.10
2018-04-15T04:47:02.777Z,142.40
2018-04-15T04:48:02.792Z,964.60
2018-04-15T04:49:02.941Z,925.00
2018-04-15T04:50:02.891Z,999.90
2018-04-15T04:51:02.933Z,999.90
2018-04-15T04:52:02.964Z,812.10
2018-04-15T04:53:03.026Z,846.40
2018-04-15T04:54:03.093Z,855.40
2018-04-15T04:55:03.341Z,812.60
2018-04-15T04:56:03.184Z,798.70
2018-04-15T04:57:03.211Z,641.60
2018-04-15T04:58:03.252Z,593.80
2018-04-15T04:59:03.393Z,498.60
2018-04-15T05:00:03.597Z,489.30
2018-04-15T05:01:03.401Z,509.70
2018-04-15T05:02:03.431Z,457.80
2018-04-15T05:03:03.488Z,501.20
2018-04-15T05:04:03.651Z,445.60
2018-04-15T05:05:03.596Z,468.90
2018-04-15T05:06:03.634Z,562.80
2018-04-15T05:07:03.667Z,537.50
2018-04-15T05:08:03.713Z,587.30
2018-04-15T05:09:03.962Z,585.90
2018-04-15T05:10:03.799Z,635.00
2018-04-15T05:11:03.850Z,668.20
2018-04-15T05:12:03.899Z,699.30
2018-04-15T05:13:04.489Z,776.50
2018-04-15T05:14:04.091Z,862.30
2018-04-15T05:15:04.059Z,866.10
2018-04-15T05:16:04.092Z,843.50
2018-04-15T05:17:04.151Z,906.10
2018-04-15T05:18:04.188Z,854.30
2018-04-15T05:19:04.311Z,906.10
2018-04-15T05:20:04.283Z,883.30
2018-04-15T05:21:04.362Z,860.10
2018-04-15T05:22:04.366Z,715.50
2018-04-15T05:23:04.422Z,691.10
2018-04-15T05:24:04.467Z,645.80
2018-04-15T05:25:04.501Z,768.40
2018-04-15T05:26:04.559Z,800.50
2018-04-15T05:27:04.832Z,803.40
2018-04-15T05:28:04.646Z,828.80
2018-04-15T05:29:04.817Z,907.20
2018-04-15T05:30:04.756Z,840.00
2018-04-15T05:31:04.767Z,839.30
2018-04-15T05:32:04.825Z,832.60
2018-04-15T05:33:04.865Z,818.30
2018-04-15T05:34:05.005Z,827.20
2018-04-15T05:35:04.964Z,906.80
2018-04-15T05:36:04.990Z,854.00
2018-04-15T05:37:05.045Z,919.30
2018-04-15T05:38:05.134Z,934.90
2018-04-15T05:39:05.137Z,883.50
2018-04-15T05:40:05.208Z,884.90
2018-04-15T05:41:05.235Z,862.90
2018-04-15T05:42:05.298Z,901.60
2018-04-15T05:43:05.360Z,892.80
2018-04-15T05:44:05.493Z,869.20
2018-04-15T05:45:05.463Z,923.40
2018-04-15T05:46:05.497Z,954.70
2018-04-15T05:47:05.539Z,989.20
2018-04-15T05:48:05.776Z,999.90
2018-04-15T05:49:05.628Z,999.90
2018-04-15T05:50:05.647Z,941.00
2018-04-15T05:51:05.725Z,849.00
2018-04-15T05:52:05.744Z,938.40
2018-04-15T05:53:05.809Z,554.90
2018-04-15T05:54:05.951Z,534.70
2018-04-15T05:55:05.892Z,496.40
2018-04-15T05:56:05.927Z,444.70
2018-04-15T05:57:05.996Z,594.90
2018-04-15T05:58:06.057Z,548.60
2018-04-15T05:59:06.105Z,463.40
2018-04-15T06:00:06.107Z,471.50
2018-04-15T06:01:06.162Z,433.00
2018-04-15T06:02:06.202Z,414.60
2018-04-15T06:03:06.296Z,498.90
2018-04-15T06:04:06.415Z,606.30
2018-04-15T06:05:06.349Z,504.00
2018-04-15T06:06:06.615Z,585.40
2018-04-15T06:07:06.455Z,627.30
2018-04-15T06:08:06.491Z,542.60
2018-04-15T06:09:06.647Z,558.80
2018-04-15T06:10:06.611Z,749.80
2018-04-15T06:11:06.637Z,613.70
2018-04-15T06:12:06.680Z,581.00
2018-04-15T06:13:06.709Z,648.20
2018-04-15T06:14:06.782Z,618.50
2018-04-15T06:15:07.022Z,548.20
2018-04-15T06:16:06.868Z,586.10
2018-04-15T06:17:06.934Z,726.00
2018-04-15T06:18:06.953Z,602.60
2018-04-15T06:19:07.181Z,550.20
2018-04-15T06:20:07.073Z,594.20
2018-04-15T06:21:07.112Z,721.70
2018-04-15T06:22:07.167Z,673.60
2018-04-15T06:23:07.200Z,685.10
2018-04-15T06:24:07.317Z,875.70
2018-04-15T06:25:07.281Z,692.80
2018-04-15T06:26:07.316Z,764.80
2018-04-15T06:27:07.362Z,833.30
2018-04-15T06:29:07.507Z,707.00
2018-04-15T06:31:07.551Z,750.20
2018-04-15T06:32:07.804Z,732.10
2018-04-15T06:33:07.642Z,757.60
2018-04-15T06:34:07.773Z,765.70
2018-04-15T06:35:07.956Z,760.50
2018-04-15T06:36:07.813Z,764.40
2018-04-15T06:37:07.822Z,763.40
2018-04-15T06:38:07.886Z,784.10
2018-04-15T06:39:08.542Z,758.20
2018-04-15T06:40:07.958Z,756.90
2018-04-15T06:41:07.999Z,763.60
2018-04-15T06:42:08.056Z,999.90
2018-04-15T06:43:08.133Z,752.30
2018-04-15T06:44:08.161Z,736.30
2018-04-15T06:45:08.181Z,700.00
2018-04-15T06:46:08.259Z,777.80
2018-04-15T06:47:08.309Z,697.90
2018-04-15T06:48:08.338Z,759.10
2018-04-15T06:49:08.656Z,680.40
2018-04-15T06:50:08.481Z,664.70
2018-04-15T06:51:08.548Z,716.00
2018-04-15T06:52:08.512Z,722.30
2018-04-15T06:53:08.562Z,712.90
2018-04-15T06:54:09.252Z,765.50
2018-04-15T06:55:08.661Z,784.30
2018-04-15T06:56:08.702Z,757.00
2018-04-15T06:57:08.738Z,719.50
2018-04-15T06:58:08.795Z,716.60
2018-04-15T06:59:08.855Z,707.10
2018-04-15T07:00:08.901Z,747.70
2018-04-15T07:01:09.145Z,747.90
2018-04-15T07:02:08.979Z,730.30
2018-04-15T07:03:09.036Z,773.50
2018-04-15T07:04:09.182Z,768.60
2018-04-15T07:05:09.116Z,759.60
2018-04-15T07:06:09.169Z,790.70
2018-04-15T07:07:09.208Z,741.90
2018-04-15T07:08:09.249Z,869.40
2018-04-15T07:09:09.402Z,816.50
2018-04-15T07:10:09.360Z,795.60
2018-04-15T07:11:09.390Z,874.60
2018-04-15T07:12:09.457Z,796.80
2018-04-15T07:13:09.494Z,823.20
2018-04-15T07:14:09.564Z,806.60
2018-04-15T07:15:09.567Z,791.50
2018-04-15T07:16:09.667Z,811.30
2018-04-15T07:17:09.682Z,824.40
2018-04-15T07:18:09.721Z,824.00
2018-04-15T07:19:09.870Z,793.30
2018-04-15T07:20:09.803Z,830.60
2018-04-15T07:21:09.855Z,929.60
2018-04-15T07:22:09.894Z,807.80
2018-04-15T07:23:09.952Z,787.90
2018-04-15T07:24:10.099Z,812.20
2018-04-15T07:25:10.046Z,870.00
2018-04-15T07:26:10.142Z,871.20
2018-04-15T07:27:10.136Z,852.90
2018-04-15T07:28:10.388Z,866.10
2018-04-15T07:29:10.207Z,950.70
2018-04-15T07:30:10.791Z,803.90
2018-04-15T07:31:10.323Z,728.70
2018-04-15T07:32:10.363Z,849.90
2018-04-15T07:34:10.542Z,888.30
2018-04-15T07:35:10.507Z,865.30
2018-04-15T07:36:10.531Z,875.20
2018-04-15T07:37:10.595Z,819.90
2018-04-15T07:38:10.654Z,834.10
2018-04-15T07:39:10.792Z,863.80
2018-04-15T07:40:10.724Z,892.20
2018-04-15T07:41:10.774Z,864.70
2018-04-15T07:42:10.811Z,860.20
2018-04-15T07:43:10.864Z,999.90
2018-04-15T07:44:10.911Z,3.50
2018-04-15T07:45:10.940Z,2.00
2018-04-15T07:46:10.986Z,2.50
2018-04-15T07:47:11.046Z,3.10
2018-04-15T07:48:11.108Z,3.00
2018-04-15T07:49:11.228Z,3.10
2018-04-15T07:50:11.161Z,2.10
2018-04-15T07:51:11.229Z,2.00
2018-04-15T07:52:11.250Z,1.70
2018-04-15T07:53:11.315Z,1.80
2018-04-15T07:54:11.440Z,1.70
2018-04-15T07:55:11.399Z,1.90
2018-04-15T07:56:11.501Z,1.50
2018-04-15T07:57:11.487Z,2.00
2018-04-15T07:58:11.536Z,2.10
2018-04-15T07:59:11.607Z,1.60
2018-04-15T08:00:11.632Z,1.60
2018-04-15T08:01:11.694Z,49.20
2018-04-15T08:02:11.729Z,1.40
2018-04-15T08:03:11.748Z,1.50
2018-04-15T08:04:11.915Z,1.80
2018-04-15T08:05:11.850Z,1.70
2018-04-15T08:06:11.912Z,1.50
2018-04-15T08:07:11.936Z,1.90
2018-04-15T08:08:11.969Z,2.00
2018-04-15T08:09:12.341Z,1.90
2018-04-15T08:10:12.084Z,2.00
2018-04-15T08:11:12.110Z,2.40
2018-04-15T08:12:12.374Z,2.40
2018-04-15T08:13:12.223Z,2.20
2018-04-15T08:14:12.792Z,2.10
2018-04-15T08:15:12.296Z,1.70
2018-04-15T08:16:12.342Z,1.80
2018-04-15T08:17:12.439Z,46.00
2018-04-15T08:18:12.422Z,7.20
2018-04-15T08:19:12.576Z,2.00
2018-04-15T08:20:12.522Z,2.10
2018-04-15T08:21:12.610Z,2.20
2018-04-15T08:22:12.630Z,10.60
2018-04-15T08:23:12.665Z,2.10
2018-04-15T08:24:12.819Z,2.40
2018-04-15T08:25:12.768Z,2.30
2018-04-15T08:26:12.803Z,2.00
2018-04-15T08:27:12.837Z,2.20
2018-04-15T08:28:12.920Z,2.00
2018-04-15T08:29:12.919Z,2.40
2018-04-15T08:30:12.998Z,2.00
2018-04-15T08:31:13.068Z,1.80
2018-04-15T08:32:13.053Z,1.90
2018-04-15T08:33:13.139Z,1.90
2018-04-15T08:34:13.279Z,1.50
2018-04-15T08:35:13.232Z,1.90
2018-04-15T08:36:13.250Z,1.90
2018-04-15T08:37:13.297Z,2.10
2018-04-15T08:38:13.346Z,1.60
2018-04-15T08:39:13.480Z,1.80
2018-04-15T08:40:13.422Z,1.80
2018-04-15T08:41:13.469Z,2.00
2018-04-15T08:42:13.515Z,2.00
2018-04-15T08:43:13.607Z,2.30
2018-04-15T08:44:13.602Z,2.00
2018-04-15T08:45:13.672Z,1.80
2018-04-15T08:46:13.713Z,1.70
2018-04-15T08:47:13.737Z,2.40
2018-04-15T08:48:13.781Z,1.90
2018-04-15T08:49:13.931Z,2.20
2018-04-15T08:50:13.879Z,2.30
2018-04-15T08:51:13.929Z,5.00
2018-04-15T08:52:13.980Z,65.40
2018-04-15T08:53:13.991Z,2.80
2018-04-15T08:54:14.162Z,4.00
2018-04-15T08:55:14.090Z,443.90
2018-04-15T08:56:14.161Z,999.90
2018-04-15T08:57:14.180Z,999.90
2018-04-15T08:58:14.222Z,999.90
2018-04-15T08:59:14.284Z,999.90
2018-04-15T09:00:14.313Z,999.90
2018-04-15T09:01:14.355Z,999.90
2018-04-15T09:02:14.410Z,999.90
2018-04-15T09:03:14.447Z,999.90
2018-04-15T09:04:14.604Z,999.90
2018-04-15T09:05:14.555Z,999.90
2018-04-15T09:06:14.568Z,999.90
2018-04-15T09:07:14.645Z,999.90
2018-04-15T09:08:14.667Z,999.90
2018-04-15T09:09:14.826Z,999.90
2018-04-15T09:11:14.824Z,999.90
2018-04-15T09:12:14.863Z,486.30
2018-04-15T09:13:14.881Z,200.60
2018-04-15T09:14:15.482Z,4.90
2018-04-15T09:15:15.021Z,2.80
2018-04-15T09:16:15.042Z,3.20
2018-04-15T09:17:15.115Z,2.30
2018-04-15T09:18:15.210Z,2.00
2018-04-15T09:19:15.283Z,2.50
2018-04-15T09:20:15.228Z,2.60
2018-04-15T09:21:15.265Z,2.30
2018-04-15T09:22:15.298Z,2.60
2018-04-15T09:23:15.401Z,2.20
2018-04-15T09:24:15.516Z,2.30
2018-04-15T09:25:15.446Z,2.10
2018-04-15T09:26:15.520Z,2.10
2018-04-15T09:27:15.524Z,2.20
2018-04-15T09:28:15.579Z,2.30
2018-04-15T09:29:15.613Z,1.80
2018-04-15T09:30:15.652Z,2.10
2018-04-15T09:31:15.733Z,2.40
2018-04-15T09:32:15.767Z,2.80
2018-04-15T09:33:15.824Z,2.60
2018-04-15T09:34:15.968Z,2.80
2018-04-15T09:35:15.904Z,2.40
2018-04-15T09:36:15.960Z,3.40
2018-04-15T09:37:16.003Z,3.30
2018-04-15T09:38:16.044Z,3.20
2018-04-15T09:39:16.188Z,2.70
2018-04-15T09:40:16.120Z,3.30
2018-04-15T09:41:16.676Z,2.90
2018-04-15T09:43:16.253Z,3.10
2018-04-15T09:44:16.294Z,2.90
2018-04-15T09:45:16.333Z,2.70
2018-04-15T09:46:16.393Z,2.60
2018-04-15T09:47:16.443Z,3.20
2018-04-15T09:48:16.466Z,2.90
2018-04-15T09:49:16.646Z,3.40
2018-04-15T09:50:16.763Z,3.30
2018-04-15T09:51:16.623Z,5.70
2018-04-15T09:52:16.650Z,3.90
2018-04-15T09:53:16.705Z,3.30
2018-04-15T09:54:16.883Z,8.20
2018-04-15T09:55:16.991Z,5.70
2018-04-15T09:56:16.846Z,3.30
2018-04-15T09:57:16.900Z,2.90
2018-04-15T10:00:17.003Z,3.50
2018-04-15T10:01:17.060Z,3.60
2018-04-15T10:02:17.132Z,4.40
2018-04-15T10:03:17.168Z,3.80
2018-04-15T10:04:17.287Z,3.50
2018-04-15T10:05:17.270Z,3.70
2018-04-15T10:06:17.289Z,4.00
2018-04-15T10:07:17.322Z,3.90
2018-04-15T10:08:17.400Z,4.30
2018-04-15T10:09:17.513Z,4.40
2018-04-15T10:10:17.481Z,4.40
2018-04-15T10:11:17.506Z,5.20
2018-04-15T10:12:17.587Z,4.30
2018-04-15T10:13:17.609Z,4.00
2018-04-15T10:14:17.647Z,4.20
2018-04-15T10:15:17.712Z,4.60
2018-04-15T10:16:17.742Z,4.10
2018-04-15T10:17:17.800Z,4.60
2018-04-15T10:19:17.987Z,4.40
2018-04-15T10:20:17.940Z,4.70
2018-04-15T10:21:18.202Z,4.50
2018-04-15T10:22:18.025Z,5.00
2018-04-15T10:23:18.065Z,4.50
2018-04-15T10:24:18.224Z,5.50
2018-04-15T10:25:18.172Z,5.70
2018-04-15T10:26:18.204Z,5.70
2018-04-15T10:27:18.263Z,5.80
2018-04-15T10:28:18.300Z,4.50
2018-04-15T10:29:18.547Z,4.20
2018-04-15T10:30:18.386Z,4.40
2018-04-15T10:31:18.629Z,4.20
2018-04-15T10:32:18.463Z,3.80
2018-04-15T10:33:18.537Z,4.10
2018-04-15T10:34:18.665Z,4.10
2018-04-15T10:35:18.639Z,4.60
2018-04-15T10:36:18.665Z,4.70
2018-04-15T10:37:18.701Z,3.80
2018-04-15T10:38:18.747Z,3.50
2018-04-15T10:39:18.911Z,3.60
2018-04-15T10:40:18.877Z,3.50
2018-04-15T10:41:18.914Z,3.70
2018-04-15T10:42:18.936Z,3.70
2018-04-15T10:43:18.989Z,3.50
2018-04-15T10:44:19.063Z,3.70
2018-04-15T10:45:19.104Z,3.20
2018-04-15T10:46:19.133Z,3.30
2018-04-15T10:47:19.183Z,3.40
2018-04-15T10:48:19.206Z,3.10
2018-04-15T10:49:19.386Z,3.10
2018-04-15T10:50:19.323Z,2.90
2018-04-15T10:51:19.921Z,2.90
2018-04-15T10:52:19.411Z,2.80
2018-04-15T10:53:19.450Z,2.90
2018-04-15T10:54:19.636Z,3.00
2018-04-15T10:55:19.547Z,2.90
2018-04-15T10:56:19.616Z,3.00
2018-04-15T10:57:19.637Z,3.10
2018-04-15T10:58:19.684Z,3.00
2018-04-15T10:59:19.731Z,3.50
2018-04-15T11:00:19.783Z,3.00
2018-04-15T11:01:19.823Z,3.10
2018-04-15T11:02:19.872Z,3.40
2018-04-15T11:03:19.924Z,3.30
2018-04-15T11:04:20.059Z,3.50
2018-04-15T11:05:20.023Z,3.00
2018-04-15T11:06:20.054Z,3.40
2018-04-15T11:07:20.116Z,5.10
2018-04-15T11:08:20.154Z,3.20
2018-04-15T11:09:20.284Z,3.60
2018-04-15T11:10:20.237Z,3.20
2018-04-15T11:11:20.311Z,4.10
2018-04-15T11:12:20.328Z,3.70
2018-04-15T11:13:20.387Z,3.50
2018-04-15T11:14:20.455Z,3.50
2018-04-15T11:15:20.472Z,3.40
2018-04-15T11:16:20.528Z,3.50
2018-04-15T11:17:20.556Z,3.40
2018-04-15T11:18:20.631Z,4.00
2018-04-15T11:19:21.279Z,3.90
2018-04-15T11:20:20.712Z,3.40
2018-04-15T11:21:20.755Z,3.90
2018-04-15T11:22:20.833Z,3.60
2018-04-15T11:23:20.854Z,4.30
2018-04-15T11:24:20.995Z,3.50
2018-04-15T11:25:20.937Z,3.60
2018-04-15T11:26:20.983Z,3.80
2018-04-15T11:27:21.038Z,4.10
2018-04-15T11:28:21.123Z,4.00
2018-04-15T11:29:21.142Z,4.50
2018-04-15T11:30:21.207Z,4.40
2018-04-15T11:31:21.229Z,4.50
2018-04-15T11:32:21.263Z,4.50
2018-04-15T11:33:21.355Z,4.10
2018-04-15T11:34:21.492Z,5.00
2018-04-15T11:35:21.421Z,4.90
2018-04-15T11:36:21.452Z,5.00
2018-04-15T11:37:21.502Z,4.80
2018-04-15T11:38:21.589Z,4.50
2018-04-15T11:39:21.707Z,5.00
2018-04-15T11:40:21.646Z,3.80
2018-04-15T11:41:21.694Z,3.90
2018-04-15T11:42:21.733Z,3.80
2018-04-15T11:43:21.793Z,3.90
2018-04-15T11:44:21.867Z,4.40
2018-04-15T11:45:21.894Z,3.80
2018-04-15T11:46:21.917Z,3.80
2018-04-15T11:47:21.994Z,3.80
2018-04-15T11:48:22.018Z,4.40
2018-04-15T11:49:22.185Z,3.90
2018-04-15T11:50:22.096Z,4.10
2018-04-15T11:51:22.144Z,4.60
2018-04-15T11:52:22.215Z,4.00
2018-04-15T11:53:22.253Z,4.50
2018-04-15T11:54:22.309Z,4.60
2018-04-15T11:55:22.350Z,4.50
2018-04-15T11:56:22.395Z,3.90
2018-04-15T11:57:22.421Z,3.90
2018-04-15T11:58:22.497Z,4.30
2018-04-15T11:59:22.620Z,4.30
2018-04-15T12:00:22.573Z,4.10
2018-04-15T12:01:22.610Z,4.00
2018-04-15T12:02:22.709Z,3.70
2018-04-15T12:03:22.732Z,3.50
2018-04-15T12:04:22.775Z,4.00
2018-04-15T12:05:22.815Z,4.30
2018-04-15T12:06:22.857Z,5.20
2018-04-15T12:07:22.935Z,2.90
2018-04-15T12:08:22.954Z,3.20
2018-04-15T12:09:23.123Z,3.60
2018-04-15T12:10:23.064Z,2.90
2018-04-15T12:11:23.103Z,2.30
2018-04-15T12:12:23.177Z,2.30
2018-04-15T12:14:23.366Z,5.20
2018-04-15T12:15:23.316Z,2.90
2018-04-15T12:16:23.322Z,4.20
2018-04-15T12:17:23.375Z,1.90
2018-04-15T12:18:23.454Z,2.00
2018-04-15T12:19:23.507Z,2.00
2018-04-15T12:20:23.556Z,1.70
2018-04-15T12:21:23.589Z,1.70
2018-04-15T12:22:23.625Z,1.80
2018-04-15T12:23:23.679Z,1.70
2018-04-15T12:24:23.825Z,1.80
2018-04-15T12:25:23.772Z,1.80
2018-04-15T12:26:23.820Z,2.00
2018-04-15T12:27:23.838Z,1.90
2018-04-15T12:28:23.902Z,1.50
2018-04-15T12:29:24.044Z,1.50
2018-04-15T12:30:24.009Z,1.60
2018-04-15T12:31:24.050Z,1.50
2018-04-15T12:32:24.087Z,1.50
2018-04-15T12:33:24.173Z,2.20
2018-04-15T12:34:24.186Z,1.40
2018-04-15T12:35:24.231Z,1.70
2018-04-15T12:36:24.319Z,1.80
2018-04-15T12:37:24.345Z,1.90
2018-04-15T12:38:24.415Z,2.30
2018-04-15T12:39:24.521Z,3.60
2018-04-15T12:40:24.486Z,6.30
2018-04-15T12:41:24.541Z,1.70
2018-04-15T12:42:24.567Z,1.50
2018-04-15T12:43:24.596Z,34.30
2018-04-15T12:44:24.780Z,2.70
2018-04-15T12:45:24.712Z,1.50
2018-04-15T12:46:24.765Z,1.40
2018-04-15T12:47:24.826Z,1.70
2018-04-15T12:48:24.835Z,2.00
2018-04-15T12:49:24.998Z,1.90
2018-04-15T12:50:24.939Z,2.00
2018-04-15T12:52:25.054Z,1.50
2018-04-15T12:54:25.207Z,1.80
2018-04-15T12:55:25.163Z,1.70
2018-04-15T12:56:25.243Z,1.70
2018-04-15T12:57:25.284Z,1.50
2018-04-15T12:58:25.294Z,2.80
2018-04-15T12:59:25.359Z,1.80
2018-04-15T13:00:25.413Z,1.70
2018-04-15T13:01:25.473Z,1.60
2018-04-15T13:02:25.504Z,1.60
2018-04-15T13:03:25.552Z,2.00
2018-04-15T13:04:25.836Z,1.80
2018-04-15T13:05:25.642Z,1.60
2018-04-15T13:06:25.688Z,1.90
2018-04-15T13:07:25.734Z,2.00
2018-04-15T13:08:25.805Z,2.10
2018-04-15T13:09:25.932Z,2.10
2018-04-15T13:10:25.882Z,1.90
2018-04-15T13:11:25.987Z,2.10
2018-04-15T13:12:26.014Z,2.10
2018-04-15T13:13:26.048Z,2.20
2018-04-15T13:14:26.255Z,3.30
2018-04-15T13:15:26.132Z,1.90