createdAt,value
2022-09-23T00:00:13.633Z,0.00
2022-09-23T00:01:13.641Z,0.00
2022-09-23T00:02:13.634Z,0.00
2022-09-23T00:03:13.568Z,0.00
2022-09-23T00:04:13.565Z,0.00
2022-09-23T00:05:13.539Z,0.00
2022-09-23T00:06:13.530Z,0.00
2022-09-23T00:07:13.516Z,0.00
2022-09-23T00:08:13.624Z,0.00
2022-09-23T00:09:13.517Z,0.00
2022-09-23T00:10:13.527Z,0.00
2022-09-23T00:11:13.470Z,0.00
2022-09-23T00:12:13.492Z,0.00
2022-09-23T00:13:13.487Z,0.00
2022-09-23T00:14:13.442Z,0.00
2022-09-23T00:15:13.453Z,0.00
2022-09-23T00:16:13.482Z,0.00
2022-09-23T00:17:13.467Z,0.00
2022-09-23T00:18:13.447Z,0.00
2022-09-23T00:19:13.406Z,0.00
2022-09-23T00:20:13.425Z,0.00
2022-09-23T00:21:13.376Z,0.00
2022-09-23T00:22:13.456Z,0.00
2022-09-23T00:23:13.359Z,0.00
2022-09-23T00:24:13.403Z,0.00
2022-09-23T00:25:13.327Z,0.00
2022-09-23T00:26:13.370Z,0.00
2022-09-23T00:27:13.315Z,0.00
2022-09-23T00:28:13.308Z,0.00
2022-09-23T00:29:13.384Z,0.00
2022-09-23T00:30:13.278Z,0.00
2022-09-23T00:31:13.317Z,0.00
2022-09-23T00:32:13.255Z,0.00
2022-09-23T00:33:13.244Z,0.00
2022-09-23T00:35:40.491Z,0.00
2022-09-23T00:36:40.469Z,0.00
2022-09-23T00:37:40.455Z,0.00
2022-09-23T00:38:40.464Z,0.00
2022-09-23T00:39:40.428Z,0.00
2022-09-23T00:40:40.549Z,0.00
2022-09-23T00:41:40.437Z,0.00
2022-09-23T00:42:40.401Z,0.00
2022-09-23T00:43:40.452Z,0.00
2022-09-23T00:44:40.393Z,0.00
2022-09-23T00:45:40.434Z,0.00
2022-09-23T00:46:40.355Z,0.00
2022-09-23T00:47:40.354Z,0.00
2022-09-23T00:48:40.381Z,0.00
2022-09-23T00:49:40.333Z,0.00
2022-09-23T00:50:40.314Z,0.00
2022-09-23T00:51:40.342Z,0.00
2022-09-23T00:52:40.301Z,0.00
2022-09-23T00:53:40.320Z,0.00
2022-09-23T00:54:40.272Z,0.00
2022-09-23T00:55:40.296Z,0.00
2022-09-23T00:56:40.255Z,0.00
2022-09-23T00:57:40.313Z,0.00
2022-09-23T00:58:40.250Z,0.00
2022-09-23T00:59:40.230Z,0.00
2022-09-23T01:00:40.324Z,0.00
2022-09-23T01:01:40.276Z,0.00
2022-09-23T01:02:40.250Z,0.00
2022-09-23T01:03:40.239Z,0.00
2022-09-23T01:04:40.162Z,0.00
2022-09-23T01:05:40.157Z,0.00
2022-09-23T01:06:40.184Z,0.00
2022-09-23T01:07:40.170Z,0.00
2022-09-23T01:08:40.145Z,0.00
2022-09-23T01:09:40.121Z,0.00
2022-09-23T01:10:40.142Z,0.00
2022-09-23T01:11:40.089Z,0.00
2022-09-23T01:12:40.084Z,0.00
2022-09-23T01:13:40.080Z,0.00
2022-09-23T01:14:40.059Z,0.00
2022-09-23T01:15:40.052Z,0.00
2022-09-23T01:16:40.146Z,0.00
2022-09-23T01:17:40.025Z,0.00
2022-09-23T01:18:40.045Z,0.00
2022-09-23T01:19:40.014Z,0.00
2022-09-23T01:20:40.027Z,0.00
2022-09-23T01:21:39.980Z,0.00
2022-09-23T01:22:39.999Z,0.00
2022-09-23T01:23:39.976Z,0.00
2022-09-23T01:24:39.949Z,0.00
2022-09-23T01:25:39.937Z,0.00
2022-09-23T01:26:39.931Z,0.00
2022-09-23T01:27:39.949Z,0.00
2022-09-23T01:28:39.934Z,0.00
2022-09-23T01:29:39.900Z,0.00
2022-09-23T01:30:39.900Z,0.00
2022-09-23T01:31:39.878Z,0.00
2022-09-23T01:32:39.931Z,0.00
2022-09-23T01:33:39.907Z,0.00
2022-09-23T01:34:39.851Z,0.00
2022-09-23T01:35:39.838Z,0.00
2022-09-23T01:36:39.823Z,0.00
2022-09-23T01:37:39.817Z,0.00
2022-09-23T01:38:39.845Z,0.00
2022-09-23T01:39:39.789Z,0.00
2022-09-23T01:40:39.832Z,0.00
2022-09-23T01:41:39.772Z,0.00
2022-09-23T01:42:39.765Z,0.00
2022-09-23T01:43:39.790Z,0.00
2022-09-23T01:44:39.745Z,0.00
2022-09-23T01:45:39.725Z,0.00
2022-09-23T01:46:39.734Z,0.00
2022-09-23T01:47:39.768Z,0.00
2022-09-23T01:48:39.765Z,0.00
2022-09-23T01:49:39.680Z,0.00
2022-09-23T01:50:39.668Z,0.00
2022-09-23T01:51:39.657Z,0.00
2022-09-23T01:52:39.649Z,0.00
2022-09-23T01:53:39.685Z,0.00
2022-09-23T01:54:39.650Z,0.00
2022-09-23T01:55:39.633Z,0.00
2022-09-23T01:56:39.616Z,0.00
2022-09-23T01:57:39.601Z,0.00
2022-09-23T01:58:39.639Z,0.00
2022-09-23T01:59:39.572Z,0.00
2022-09-23T02:00:39.619Z,0.00
2022-09-23T02:01:39.907Z,0.00
2022-09-23T02:02:39.627Z,0.00
2022-09-23T02:03:39.546Z,0.00
2022-09-23T02:04:39.575Z,0.00
2022-09-23T02:05:39.531Z,0.00
2022-09-23T02:06:39.622Z,0.00
2022-09-23T02:07:39.493Z,0.00
2022-09-23T02:08:39.484Z,0.00
2022-09-23T02:09:39.501Z,0.00
2022-09-23T02:10:39.468Z,0.00
2022-09-23T02:11:39.478Z,0.00
2022-09-23T02:12:39.472Z,0.00
2022-09-23T02:13:39.435Z,0.00
2022-09-23T02:14:39.456Z,0.00
2022-09-23T02:15:39.508Z,0.00
2022-09-23T02:16:39.550Z,0.00
2022-09-23T02:17:39.398Z,0.00
2022-09-23T02:18:39.382Z,0.00
2022-09-23T02:19:39.382Z,0.00
2022-09-23T02:20:39.371Z,0.00
2022-09-23T02:21:39.368Z,0.00
2022-09-23T02:22:39.378Z,0.00
2022-09-23T02:23:39.353Z,0.00
2022-09-23T02:24:39.338Z,0.00
2022-09-23T02:25:39.305Z,0.00
2022-09-23T02:26:39.291Z,0.00
2022-09-23T02:27:39.313Z,0.00
2022-09-23T02:28:39.284Z,0.00
2022-09-23T02:29:39.250Z,0.00
2022-09-23T02:30:39.260Z,0.00
2022-09-23T02:31:39.256Z,0.00
2022-09-23T02:32:39.547Z,0.00
2022-09-23T02:33:39.249Z,0.00
2022-09-23T02:34:39.222Z,0.00
2022-09-23T02:35:39.190Z,0.00
2022-09-23T02:36:39.208Z,0.00
2022-09-23T02:37:39.197Z,0.00
2022-09-23T02:38:39.189Z,0.00
2022-09-23T02:39:39.151Z,0.00
2022-09-23T02:40:39.152Z,0.00
2022-09-23T02:41:39.160Z,0.00
2022-09-23T02:42:39.177Z,0.00
2022-09-23T02:43:39.114Z,0.00
2022-09-23T02:44:39.097Z,0.00
2022-09-23T02:45:39.250Z,0.00
2022-09-23T02:46:39.078Z,0.00
2022-09-23T02:47:39.110Z,0.00
2022-09-23T02:48:39.047Z,0.00
2022-09-23T02:49:39.037Z,0.00
2022-09-23T02:50:39.032Z,0.00
2022-09-23T02:51:39.044Z,0.00
2022-09-23T02:52:39.054Z,0.00
2022-09-23T02:53:39.010Z,0.00
2022-09-23T02:54:38.983Z,0.00
2022-09-23T02:55:38.977Z,0.00
2022-09-23T02:56:38.998Z,0.00
2022-09-23T02:57:38.955Z,0.00
2022-09-23T02:58:38.981Z,0.00
2022-09-23T02:59:38.961Z,0.00
2022-09-23T03:00:38.923Z,0.00
2022-09-23T03:01:38.938Z,0.00
2022-09-23T03:02:39.017Z,0.00
2022-09-23T03:03:38.907Z,0.00
2022-09-23T03:04:38.931Z,0.00
2022-09-23T03:05:38.865Z,0.00
2022-09-23T03:06:38.854Z,0.00
2022-09-23T03:07:38.866Z,0.00
2022-09-23T03:08:38.855Z,0.00
2022-09-23T03:09:38.829Z,0.00
2022-09-23T03:10:38.915Z,0.00
2022-09-23T03:11:38.801Z,0.00
2022-09-23T03:12:38.815Z,0.00
2022-09-23T03:13:38.789Z,0.00
2022-09-23T03:14:38.774Z,0.00
2022-09-23T03:15:38.757Z,0.00
2022-09-23T03:16:38.852Z,0.00
2022-09-23T03:17:38.836Z,0.00
2022-09-23T03:18:38.723Z,0.00
2022-09-23T03:19:38.735Z,0.00
2022-09-23T03:20:38.748Z,0.00
2022-09-23T03:21:38.758Z,0.00
2022-09-23T03:22:38.707Z,0.00
2022-09-23T03:23:38.761Z,0.00
2022-09-23T03:24:38.696Z,0.00
2022-09-23T03:25:38.656Z,0.00
2022-09-23T03:26:38.644Z,0.00
2022-09-23T03:27:38.636Z,0.00
2022-09-23T03:28:38.644Z,0.00
2022-09-23T03:29:38.657Z,0.00
2022-09-23T03:30:38.612Z,0.00
2022-09-23T03:31:38.706Z,0.00
2022-09-23T03:32:38.581Z,0.00
2022-09-23T03:33:38.610Z,0.00
2022-09-23T03:34:38.562Z,0.00
2022-09-23T03:35:38.544Z,0.00
2022-09-23T03:36:38.565Z,0.00
2022-09-23T03:37:38.570Z,0.00
2022-09-23T03:38:38.518Z,0.00
2022-09-23T03:39:38.533Z,0.00
2022-09-23T03:40:38.574Z,0.00
2022-09-23T03:41:38.501Z,0.00
2022-09-23T03:42:38.490Z,0.00
2022-09-23T03:43:39.074Z,0.00
2022-09-23T03:44:38.482Z,0.00
2022-09-23T03:45:38.627Z,0.00
2022-09-23T03:46:38.435Z,0.00
2022-09-23T03:47:38.458Z,0.00
2022-09-23T03:48:38.408Z,0.00
2022-09-23T03:49:38.454Z,0.00
2022-09-23T03:50:38.391Z,0.00
2022-09-23T03:51:41.560Z,0.00
2022-09-23T03:52:39.390Z,0.00
2022-09-23T03:53:38.441Z,0.00
2022-09-23T03:54:38.355Z,0.00
2022-09-23T03:55:38.365Z,0.00
2022-09-23T03:56:38.344Z,0.00
2022-09-23T03:57:38.336Z,0.00
2022-09-23T03:58:38.308Z,0.00
2022-09-23T03:59:38.337Z,0.00
2022-09-23T04:00:38.349Z,0.00
2022-09-23T04:01:38.311Z,0.00
2022-09-23T04:02:38.285Z,0.00
2022-09-23T04:03:38.304Z,0.00
2022-09-23T04:04:38.251Z,0.00
2022-09-23T04:05:38.268Z,0.00
2022-09-23T04:06:38.215Z,0.00
2022-09-23T04:07:38.272Z,0.00
2022-09-23T04:08:38.237Z,0.00
2022-09-23T04:09:38.221Z,0.00
2022-09-23T04:10:38.199Z,0.00
2022-09-23T04:11:38.225Z,0.00
2022-09-23T04:12:38.177Z,0.00
2022-09-23T04:13:38.154Z,0.00
2022-09-23T04:14:38.157Z,0.00
2022-09-23T04:15:38.158Z,0.00
2022-09-23T04:16:38.159Z,0.00
2022-09-23T04:17:38.129Z,0.00
2022-09-23T04:18:38.122Z,0.00
2022-09-23T04:19:38.115Z,0.00
2022-09-23T04:20:38.071Z,0.00
2022-09-23T04:21:38.066Z,0.00
2022-09-23T04:22:38.090Z,0.00
2022-09-23T04:23:38.046Z,0.00
2022-09-23T04:24:38.030Z,0.00
2022-09-23T04:25:38.055Z,0.00
2022-09-23T04:26:38.035Z,0.00
2022-09-23T04:27:38.197Z,0.00
2022-09-23T04:28:38.023Z,0.00
2022-09-23T04:29:37.982Z,0.00
2022-09-23T04:30:37.982Z,0.00
2022-09-23T04:31:37.993Z,0.00
2022-09-23T04:32:38.030Z,0.00
2022-09-23T04:33:37.951Z,0.00
2022-09-23T04:34:37.924Z,0.00
2022-09-23T04:35:40.200Z,0.00
2022-09-23T04:36:37.893Z,0.00
2022-09-23T04:37:37.886Z,0.00
2022-09-23T04:38:37.892Z,0.00
2022-09-23T04:39:37.890Z,0.00
2022-09-23T04:40:37.948Z,0.00
2022-09-23T04:41:37.839Z,0.00
2022-09-23T04:42:37.831Z,0.00
2022-09-23T04:43:37.842Z,0.00
2022-09-23T04:44:37.820Z,0.00
2022-09-23T04:45:37.803Z,0.00
2022-09-23T04:46:37.864Z,0.00
2022-09-23T04:47:37.774Z,0.00
2022-09-23T04:48:37.788Z,0.00
2022-09-23T04:49:37.756Z,0.00
2022-09-23T04:50:37.750Z,0.00
2022-09-23T04:51:37.759Z,0.00
2022-09-23T04:52:37.759Z,0.00
2022-09-23T04:53:37.750Z,0.00
2022-09-23T04:54:37.738Z,0.00
2022-09-23T04:55:37.691Z,0.00
2022-09-23T04:56:37.682Z,0.00
2022-09-23T04:57:37.679Z,0.00
2022-09-23T04:58:37.690Z,0.00
2022-09-23T04:59:37.727Z,0.00
2022-09-23T05:00:37.709Z,0.00
2022-09-23T05:01:37.810Z,5.62
2022-09-23T05:02:37.680Z,5.62
2022-09-23T05:03:37.655Z,5.62
2022-09-23T05:04:37.627Z,5.62
2022-09-23T05:05:37.635Z,11.25
2022-09-23T05:06:37.579Z,11.25
2022-09-23T05:07:37.568Z,11.25
2022-09-23T05:08:37.575Z,16.88
2022-09-23T05:09:37.577Z,16.88
2022-09-23T05:10:37.623Z,16.88
2022-09-23T05:11:37.564Z,16.88
2022-09-23T05:12:37.515Z,22.50
2022-09-23T05:13:37.531Z,22.50
2022-09-23T05:14:37.507Z,22.50
2022-09-23T05:15:37.472Z,22.50
2022-09-23T05:16:37.545Z,22.50
2022-09-23T05:17:37.456Z,28.12
2022-09-23T05:18:37.496Z,28.12
2022-09-23T05:19:37.505Z,28.12
2022-09-23T05:20:37.426Z,33.75
2022-09-23T05:21:37.411Z,33.75
2022-09-23T05:22:37.478Z,33.75
2022-09-23T05:23:37.435Z,39.38
2022-09-23T05:24:37.424Z,39.38
2022-09-23T05:25:38.436Z,39.38
2022-09-23T05:26:37.389Z,45.00
2022-09-23T05:27:37.348Z,45.00
2022-09-23T05:28:37.400Z,45.00
2022-09-23T05:29:37.371Z,45.00
2022-09-23T05:30:37.369Z,50.62
2022-09-23T05:31:37.394Z,56.25
2022-09-23T05:32:37.361Z,56.25
2022-09-23T05:33:37.291Z,61.88
2022-09-23T05:34:37.351Z,67.50
2022-09-23T05:35:37.283Z,67.50
2022-09-23T05:36:38.907Z,73.12
2022-09-23T05:37:37.266Z,78.75
2022-09-23T05:38:37.342Z,78.75
2022-09-23T05:39:37.263Z,84.38
2022-09-23T05:40:37.308Z,90.00
2022-09-23T05:41:37.232Z,95.62
2022-09-23T05:42:37.233Z,95.62
2022-09-23T05:43:37.281Z,101.25
2022-09-23T05:44:37.241Z,106.88
2022-09-23T05:45:37.172Z,106.88
2022-09-23T05:46:37.210Z,106.88
2022-09-23T05:47:37.220Z,112.50
2022-09-23T05:48:37.331Z,118.12
2022-09-23T05:49:55.623Z,123.75
2022-09-23T05:50:38.131Z,123.75
2022-09-23T05:51:37.109Z,129.38
2022-09-23T05:52:37.137Z,135.00
2022-09-23T05:53:37.131Z,140.62
2022-09-23T05:54:37.093Z,146.25
2022-09-23T05:55:37.046Z,151.88
2022-09-23T05:56:37.058Z,151.88
2022-09-23T05:57:37.089Z,157.50
2022-09-23T05:58:37.479Z,157.50
2022-09-23T05:59:39.815Z,168.75
2022-09-23T06:00:37.005Z,174.38
2022-09-23T06:01:37.150Z,180.00
2022-09-23T06:02:37.041Z,174.38
2022-09-23T06:03:37.011Z,180.00
2022-09-23T06:04:36.972Z,185.62
2022-09-23T06:05:37.000Z,191.25
2022-09-23T06:06:36.934Z,191.25
2022-09-23T06:07:37.967Z,191.25
2022-09-23T06:08:43.931Z,196.88
2022-09-23T06:09:40.395Z,196.88
2022-09-23T06:10:36.887Z,196.88
2022-09-23T06:11:36.882Z,202.50
2022-09-23T06:12:36.875Z,202.50
2022-09-23T06:13:36.878Z,196.88
2022-09-23T06:14:36.859Z,196.88
2022-09-23T06:15:36.842Z,196.88
2022-09-23T06:16:38.677Z,202.50
2022-09-23T06:17:38.561Z,196.88
2022-09-23T06:18:36.802Z,202.50
2022-09-23T06:19:36.795Z,202.50
2022-09-23T06:20:36.812Z,208.12
2022-09-23T06:21:36.773Z,219.38
2022-09-23T06:22:39.420Z,219.38
2022-09-23T06:23:40.168Z,208.12
2022-09-23T06:24:36.809Z,196.88
2022-09-23T06:25:38.823Z,208.12
2022-09-23T06:26:38.043Z,219.38
2022-09-23T06:27:36.741Z,219.38
2022-09-23T06:28:36.712Z,213.75
2022-09-23T06:29:36.683Z,225.00
2022-09-23T06:30:36.675Z,225.00
2022-09-23T06:31:36.767Z,225.00
2022-09-23T06:32:36.700Z,225.00
2022-09-23T06:33:37.462Z,225.00
2022-09-23T06:34:47.665Z,230.62
2022-09-23T06:35:38.270Z,230.62
2022-09-23T06:36:43.342Z,236.25
2022-09-23T06:37:37.651Z,236.25
2022-09-23T06:38:36.618Z,241.88
2022-09-23T06:39:36.592Z,247.50
2022-09-23T06:40:36.658Z,247.50
2022-09-23T06:41:36.562Z,253.12
2022-09-23T06:42:36.574Z,258.75
2022-09-23T06:43:38.799Z,258.75
2022-09-23T06:44:40.419Z,264.38
2022-09-23T06:45:36.510Z,258.75
2022-09-23T06:46:36.689Z,258.75
2022-09-23T06:47:36.594Z,258.75
2022-09-23T06:48:36.487Z,258.75
2022-09-23T06:49:36.521Z,258.75
2022-09-23T06:50:36.472Z,258.75
2022-09-23T06:51:36.607Z,264.38
2022-09-23T06:52:39.269Z,264.38
2022-09-23T06:53:36.876Z,270.00
2022-09-23T06:54:36.449Z,281.25
2022-09-23T06:55:36.420Z,281.25
2022-09-23T06:56:39.426Z,286.88
2022-09-23T06:57:36.439Z,298.12
2022-09-23T06:58:36.387Z,303.75
2022-09-23T06:59:36.393Z,309.38
2022-09-23T07:00:37.172Z,320.62
2022-09-23T07:01:44.415Z,320.62
2022-09-23T07:02:36.762Z,331.88
2022-09-23T07:03:36.326Z,331.88
2022-09-23T07:04:36.319Z,331.88
2022-09-23T07:05:36.344Z,331.88
2022-09-23T07:06:36.298Z,343.12
2022-09-23T07:07:36.320Z,343.12
2022-09-23T07:08:36.311Z,337.50
2022-09-23T07:09:37.233Z,337.50
2022-09-23T07:10:37.787Z,337.50
2022-09-23T07:11:36.812Z,337.50
2022-09-23T07:12:36.252Z,343.12
2022-09-23T07:13:36.227Z,348.75
2022-09-23T07:14:36.203Z,354.38
2022-09-23T07:15:36.259Z,354.38
2022-09-23T07:16:36.216Z,365.62
2022-09-23T07:17:36.200Z,365.62
2022-09-23T07:18:37.103Z,360.00
2022-09-23T07:19:36.474Z,360.00
2022-09-23T07:20:36.802Z,354.38
2022-09-23T07:21:36.168Z,354.38
2022-09-23T07:22:36.172Z,348.75
2022-09-23T07:23:36.143Z,348.75
2022-09-23T07:24:36.215Z,348.75
2022-09-23T07:25:36.116Z,354.38
2022-09-23T07:26:36.095Z,360.00
2022-09-23T07:27:37.383Z,360.00
2022-09-23T07:28:36.474Z,360.00
2022-09-23T07:29:46.691Z,360.00
2022-09-23T07:30:37.136Z,360.00
2022-09-23T07:31:39.817Z,360.00
2022-09-23T07:32:45.662Z,360.00
2022-09-23T07:33:37.105Z,360.00
2022-09-23T07:34:36.007Z,360.00
2022-09-23T07:35:36.027Z,365.62
2022-09-23T07:36:37.648Z,365.62
2022-09-23T07:37:37.542Z,365.62
2022-09-23T07:38:35.956Z,365.62
2022-09-23T07:39:35.944Z,371.25
2022-09-23T07:40:36.064Z,365.62
2022-09-23T07:41:35.924Z,371.25
2022-09-23T07:42:35.936Z,371.25
2022-09-23T07:43:35.977Z,371.25
2022-09-23T07:44:35.920Z,376.88
2022-09-23T07:45:37.578Z,382.50
2022-09-23T07:46:37.605Z,388.12
2022-09-23T07:47:35.858Z,388.12
2022-09-23T07:48:35.882Z,388.12
2022-09-23T07:49:35.839Z,388.12
2022-09-23T07:50:35.853Z,393.75
2022-09-23T07:51:36.798Z,388.12
2022-09-23T07:52:35.800Z,388.12
2022-09-23T07:53:35.888Z,382.50
2022-09-23T07:54:36.427Z,376.88
2022-09-23T07:55:36.024Z,376.88
2022-09-23T07:56:35.770Z,382.50
2022-09-23T07:57:35.744Z,382.50
2022-09-23T07:58:35.754Z,382.50
2022-09-23T07:59:35.712Z,388.12
2022-09-23T08:00:35.706Z,382.50
2022-09-23T08:01:35.751Z,388.12
2022-09-23T08:02:35.793Z,393.75
2022-09-23T08:03:36.342Z,399.38
2022-09-23T08:04:35.800Z,393.75
2022-09-23T08:05:35.661Z,393.75
2022-09-23T08:06:35.637Z,405.00
2022-09-23T08:07:35.627Z,410.62
2022-09-23T08:08:35.640Z,410.62
2022-09-23T08:09:35.667Z,416.25
2022-09-23T08:10:35.643Z,427.50
2022-09-23T08:11:35.602Z,433.12
2022-09-23T08:12:36.569Z,438.75
2022-09-23T08:13:36.067Z,444.38
2022-09-23T08:14:35.679Z,450.00
2022-09-23T08:15:35.584Z,455.62
2022-09-23T08:16:35.533Z,461.25
2022-09-23T08:17:35.606Z,483.75
2022-09-23T08:18:35.572Z,500.62
2022-09-23T08:19:35.495Z,556.88
2022-09-23T08:20:35.965Z,669.38
2022-09-23T08:21:35.884Z,888.75
2022-09-23T08:22:35.711Z,978.75
2022-09-23T08:23:35.472Z,866.25
2022-09-23T08:24:35.473Z,793.12
2022-09-23T08:25:35.431Z,832.50
2022-09-23T08:26:35.444Z,900.00
2022-09-23T08:27:35.486Z,804.38
2022-09-23T08:28:35.440Z,765.00
2022-09-23T08:29:35.855Z,1018.12
2022-09-23T08:30:36.727Z,1158.75
2022-09-23T08:31:35.994Z,1181.25
2022-09-23T08:32:35.361Z,1164.38
2022-09-23T08:33:35.372Z,1198.12
2022-09-23T08:34:35.344Z,1215.00
2022-09-23T08:35:35.450Z,1175.62
2022-09-23T08:36:35.444Z,1158.75
2022-09-23T08:37:35.305Z,1265.62
2022-09-23T08:38:35.388Z,1299.38
2022-09-23T08:39:35.821Z,1288.12
2022-09-23T08:40:35.748Z,1316.25
2022-09-23T08:41:35.276Z,1248.75
2022-09-23T08:42:35.289Z,1378.12
2022-09-23T08:43:35.255Z,1434.38
2022-09-23T08:44:35.302Z,1462.50
2022-09-23T08:45:35.305Z,1473.75
2022-09-23T08:46:35.236Z,1507.50
2022-09-23T08:47:35.294Z,1473.75
2022-09-23T08:48:35.491Z,1462.50
2022-09-23T08:49:37.635Z,1485.00
2022-09-23T08:50:35.232Z,1485.00
2022-09-23T08:51:35.177Z,1479.38
2022-09-23T08:52:35.189Z,1479.38
2022-09-23T08:53:35.267Z,1507.50
2022-09-23T08:54:35.291Z,1445.62
2022-09-23T08:55:35.146Z,1203.75
2022-09-23T08:56:35.477Z,967.50
2022-09-23T08:57:35.239Z,1254.38
2022-09-23T08:58:35.107Z,1501.88
2022-09-23T08:59:35.069Z,1580.62
2022-09-23T09:00:35.100Z,1591.88
2022-09-23T09:01:35.166Z,1653.75
2022-09-23T09:02:35.136Z,1642.50
2022-09-23T09:03:35.112Z,1563.75
2022-09-23T09:04:35.042Z,1648.12
2022-09-23T09:05:35.560Z,1620.00
2022-09-23T09:06:45.538Z,1676.25
2022-09-23T09:07:37.350Z,1631.25
2022-09-23T09:08:35.030Z,1681.88
2022-09-23T09:09:34.956Z,1693.12
2022-09-23T09:10:34.980Z,1710.00
2022-09-23T09:11:35.167Z,1681.88
2022-09-23T09:12:34.964Z,1771.88
2022-09-23T09:13:34.938Z,1805.62
2022-09-23T09:14:35.129Z,1811.25
2022-09-23T09:15:35.196Z,1811.25
2022-09-23T09:16:58.216Z,1783.12
2022-09-23T09:17:35.889Z,1816.88
2022-09-23T09:18:34.899Z,1715.62
2022-09-23T09:19:34.936Z,1777.50
2022-09-23T09:20:34.927Z,1383.75
2022-09-23T09:21:34.849Z,1108.12
2022-09-23T09:23:35.624Z,1805.62
2022-09-23T09:24:35.108Z,1861.88
2022-09-23T09:25:34.964Z,1856.25
2022-09-23T09:26:34.774Z,1968.75
2022-09-23T09:27:34.766Z,1951.88
2022-09-23T09:28:34.827Z,1895.62
2022-09-23T09:29:36.172Z,1895.62
2022-09-23T09:30:34.730Z,1771.88
2022-09-23T09:31:34.790Z,1777.50
2022-09-23T09:32:35.280Z,1766.25
2022-09-23T09:33:35.610Z,1906.88
2022-09-23T09:34:34.723Z,1878.75
2022-09-23T09:35:34.687Z,1833.75
2022-09-23T09:36:34.685Z,1856.25
2022-09-23T09:37:34.691Z,1878.75
2022-09-23T09:38:34.675Z,1906.88
2022-09-23T09:39:34.672Z,1923.75
2022-09-23T09:40:34.771Z,1856.25
2022-09-23T09:41:35.418Z,1749.38
2022-09-23T09:42:34.919Z,1333.12
2022-09-23T09:43:34.620Z,1096.88
2022-09-23T09:44:37.049Z,1400.62
2022-09-23T09:45:34.573Z,1462.50
2022-09-23T09:46:34.682Z,1316.25
2022-09-23T09:47:34.752Z,1265.62
2022-09-23T09:48:34.603Z,1231.88
2022-09-23T09:49:39.535Z,1243.12
2022-09-23T09:50:35.777Z,1282.50
2022-09-23T09:51:34.679Z,1383.75
2022-09-23T09:52:34.518Z,1406.25
2022-09-23T09:53:34.442Z,1524.38
2022-09-23T09:54:34.427Z,1608.75
2022-09-23T09:55:34.603Z,1653.75
2022-09-23T09:56:34.570Z,1816.88
2022-09-23T09:57:36.090Z,1839.38
2022-09-23T09:58:34.430Z,1659.38
2022-09-23T09:59:35.899Z,1119.38
2022-09-23T10:00:34.434Z,1395.00
2022-09-23T10:01:34.464Z,1861.88
2022-09-23T10:02:34.355Z,1963.12
2022-09-23T10:03:34.343Z,2086.88
2022-09-23T10:04:34.522Z,2188.12
2022-09-23T10:05:34.369Z,2210.62
2022-09-23T10:06:34.307Z,2176.88
2022-09-23T10:07:34.332Z,2216.25
2022-09-23T10:08:34.377Z,2295.00
2022-09-23T10:09:34.907Z,2362.50
2022-09-23T10:10:34.381Z,2300.62
2022-09-23T10:11:34.260Z,2255.62
2022-09-23T10:12:34.352Z,1985.62
2022-09-23T10:13:34.289Z,1327.50
2022-09-23T10:14:34.206Z,1721.25
2022-09-23T10:15:34.250Z,2092.50
2022-09-23T10:16:34.332Z,2103.75
2022-09-23T10:17:34.335Z,2131.88
2022-09-23T10:18:34.216Z,2188.12
2022-09-23T10:19:34.214Z,2176.88
2022-09-23T10:20:34.191Z,2115.00
2022-09-23T10:21:34.199Z,2143.12
2022-09-23T10:22:34.266Z,2233.12
2022-09-23T10:23:34.154Z,2193.75
2022-09-23T10:24:34.115Z,1704.38
2022-09-23T10:25:34.146Z,1395.00
2022-09-23T10:26:34.235Z,2070.00
2022-09-23T10:27:34.125Z,2283.75
2022-09-23T10:28:34.064Z,2362.50
2022-09-23T10:29:34.049Z,2401.88
2022-09-23T10:30:34.062Z,2385.00
2022-09-23T10:31:34.272Z,2373.75
2022-09-23T10:32:34.083Z,1985.62
2022-09-23T10:33:34.053Z,1389.38
2022-09-23T10:34:34.052Z,1901.25
2022-09-23T10:35:34.057Z,2250.00
2022-09-23T10:36:34.015Z,2317.50
2022-09-23T10:37:33.981Z,2396.25
2022-09-23T10:38:33.958Z,2334.38
2022-09-23T10:39:33.995Z,1642.50
2022-09-23T10:40:34.048Z,1653.75
2022-09-23T10:41:33.994Z,2430.00
2022-09-23T10:42:33.987Z,2508.75
2022-09-23T10:43:34.699Z,2559.38
2022-09-23T10:44:34.154Z,2649.38
2022-09-23T10:45:33.890Z,2542.50
2022-09-23T10:46:33.943Z,1918.12
2022-09-23T10:47:33.918Z,1552.50
2022-09-23T10:48:33.877Z,2368.12
2022-09-23T10:49:34.058Z,2638.12
2022-09-23T10:50:33.858Z,2649.38
2022-09-23T10:51:33.848Z,2531.25
2022-09-23T10:52:34.425Z,1777.50
2022-09-23T10:53:34.058Z,1670.62
2022-09-23T10:54:33.805Z,2430.00
2022-09-23T10:55:33.828Z,2581.88
2022-09-23T10:56:33.815Z,2008.12
2022-09-23T10:57:33.846Z,1608.75
2022-09-23T10:58:33.941Z,2058.75
2022-09-23T10:59:33.779Z,2008.12
2022-09-23T11:00:33.758Z,1411.88
2022-09-23T11:01:33.946Z,1091.25
2022-09-23T11:02:33.818Z,1237.50
2022-09-23T11:03:33.713Z,2165.62
2022-09-23T11:04:33.757Z,2171.25
2022-09-23T11:05:33.709Z,1586.25
2022-09-23T11:06:33.709Z,2233.12
2022-09-23T11:07:36.946Z,2716.88
2022-09-23T11:08:33.676Z,2221.88
2022-09-23T11:09:33.648Z,1996.88
2022-09-23T11:10:48.164Z,1681.88
2022-09-23T11:11:35.015Z,866.25
2022-09-23T11:12:33.655Z,731.25
2022-09-23T11:13:33.646Z,641.25
2022-09-23T11:14:33.604Z,635.62
2022-09-23T11:15:33.651Z,635.62
2022-09-23T11:16:33.670Z,624.38
2022-09-23T11:17:33.605Z,630.00
2022-09-23T11:18:33.563Z,708.75
2022-09-23T11:19:34.443Z,961.88
2022-09-23T11:20:34.579Z,1170.00
2022-09-23T11:21:33.560Z,1378.12
2022-09-23T11:22:33.552Z,1231.88
2022-09-23T11:23:33.556Z,973.12
2022-09-23T11:24:33.561Z,753.75
2022-09-23T11:25:33.575Z,1102.50
2022-09-23T11:26:33.567Z,1046.25
2022-09-23T11:27:33.481Z,832.50
2022-09-23T11:28:33.953Z,978.75
2022-09-23T11:29:33.825Z,933.75
2022-09-23T11:30:33.474Z,708.75
2022-09-23T11:31:33.461Z,770.62
2022-09-23T11:32:33.465Z,922.50
2022-09-23T11:33:33.441Z,1344.38
2022-09-23T11:34:33.432Z,1726.88
2022-09-23T11:35:33.397Z,2160.00
2022-09-23T11:36:33.368Z,2019.38
2022-09-23T11:37:33.520Z,1552.50
2022-09-23T11:38:33.623Z,1361.25
2022-09-23T11:39:33.354Z,1428.75
2022-09-23T11:40:33.411Z,1299.38
2022-09-23T11:41:33.317Z,1198.12
2022-09-23T11:42:33.362Z,748.12
2022-09-23T11:43:33.314Z,585.00
2022-09-23T11:44:33.280Z,585.00
2022-09-23T11:45:33.340Z,618.75
2022-09-23T11:46:33.338Z,961.88
2022-09-23T11:47:36.468Z,990.00
2022-09-23T11:48:34.297Z,669.38
2022-09-23T11:49:33.250Z,770.62
2022-09-23T11:50:33.225Z,849.38
2022-09-23T11:51:33.252Z,658.12
2022-09-23T11:52:33.224Z,652.50
2022-09-23T11:53:33.190Z,703.12
2022-09-23T11:54:33.217Z,888.75
2022-09-23T11:55:34.473Z,1513.12
2022-09-23T11:56:36.231Z,1923.75
2022-09-23T11:57:46.219Z,1794.38
2022-09-23T11:58:34.204Z,1507.50
2022-09-23T11:59:40.062Z,1361.25
2022-09-23T12:00:34.140Z,1192.50
2022-09-23T12:01:37.691Z,1170.00
2022-09-23T12:02:34.223Z,1035.00
2022-09-23T12:03:43.135Z,883.12
2022-09-23T12:04:35.914Z,787.50
2022-09-23T12:05:33.224Z,793.12
2022-09-23T12:06:33.063Z,804.38
2022-09-23T12:07:33.067Z,843.75
2022-09-23T12:08:33.051Z,860.62
2022-09-23T12:09:56.796Z,1006.88
2022-09-23T12:10:34.041Z,1378.12
2022-09-23T12:11:33.011Z,1794.38
2022-09-23T12:12:34.394Z,2036.25
2022-09-23T12:13:33.159Z,1861.88
2022-09-23T12:14:33.052Z,1828.12
2022-09-23T12:15:32.968Z,1985.62
2022-09-23T12:16:32.999Z,1743.75
2022-09-23T12:17:32.968Z,1653.75
2022-09-23T12:18:32.964Z,1811.25
2022-09-23T12:19:32.927Z,1935.00
2022-09-23T12:20:32.935Z,1991.25
2022-09-23T12:22:34.780Z,1186.88
2022-09-23T12:23:33.102Z,984.38
2022-09-23T12:24:32.907Z,1338.75
2022-09-23T12:25:32.866Z,1001.25
2022-09-23T12:26:33.752Z,815.62
2022-09-23T12:27:32.865Z,770.62
2022-09-23T12:28:32.868Z,753.75
2022-09-23T12:29:35.852Z,748.12
2022-09-23T12:30:33.515Z,787.50
2022-09-23T12:31:34.823Z,866.25
2022-09-23T12:32:32.842Z,1816.88
2022-09-23T12:33:32.804Z,1963.12
2022-09-23T12:34:32.777Z,2238.75
2022-09-23T12:35:32.829Z,2221.88
2022-09-23T12:36:32.794Z,1951.88
2022-09-23T12:37:32.760Z,1271.25
2022-09-23T12:38:32.937Z,708.75
2022-09-23T12:39:34.320Z,641.25
2022-09-23T12:40:32.839Z,618.75
2022-09-23T12:41:32.699Z,579.38
2022-09-23T12:42:32.711Z,551.25
2022-09-23T12:43:32.690Z,540.00
2022-09-23T12:44:32.704Z,534.38
2022-09-23T12:45:32.923Z,540.00