createdAt,value
2022-09-28T00:01:08.395Z,98.41
2022-09-28T00:03:35.672Z,98.10
2022-09-28T00:06:04.336Z,98.09
2022-09-28T00:08:30.951Z,98.09
2022-09-28T00:10:58.185Z,98.46
2022-09-28T00:13:24.965Z,98.63
2022-09-28T00:16:04.972Z,98.77
2022-09-28T00:18:32.410Z,99.00
2022-09-28T00:21:08.163Z,98.84
2022-09-28T00:23:35.614Z,98.78
2022-09-28T00:26:04.095Z,98.95
2022-09-28T00:28:31.474Z,98.78
2022-09-28T00:30:58.857Z,98.70
2022-09-28T00:33:25.540Z,99.03
2022-09-28T00:35:59.220Z,98.94
2022-09-28T00:38:27.956Z,99.18
2022-09-28T00:40:55.801Z,99.22
2022-09-28T00:43:23.563Z,99.78
2022-09-28T00:45:58.969Z,99.22
2022-09-28T00:48:28.413Z,99.35
2022-09-28T00:50:55.328Z,99.52
2022-09-28T00:53:25.698Z,99.88
2022-09-28T00:55:55.162Z,99.87
2022-09-28T00:58:25.552Z,100.00
2022-09-28T01:00:53.652Z,100.00
2022-09-28T01:03:20.342Z,100.00
2022-09-28T01:05:47.428Z,100.00
2022-09-28T01:08:14.640Z,100.00
2022-09-28T01:10:43.888Z,100.00
2022-09-28T01:13:11.920Z,100.00
2022-09-28T01:15:46.031Z,100.00
2022-09-28T01:18:54.103Z,100.00
2022-09-28T01:21:22.226Z,100.00
2022-09-28T01:24:16.890Z,100.00
2022-09-28T01:27:04.041Z,100.00
2022-09-28T01:29:43.353Z,100.00
2022-09-28T01:32:15.605Z,100.00
2022-09-28T01:34:48.171Z,100.00
2022-09-28T01:37:16.856Z,100.00
2022-09-28T01:39:47.190Z,100.00
2022-09-28T01:42:19.296Z,100.00
2022-09-28T01:44:47.722Z,100.00
2022-09-28T01:47:15.752Z,100.00
2022-09-28T01:49:48.547Z,100.00
2022-09-28T01:52:23.421Z,100.00
2022-09-28T01:54:57.993Z,100.00
2022-09-28T01:57:35.069Z,100.00
2022-09-28T02:00:07.243Z,100.00
2022-09-28T02:02:54.097Z,100.00
2022-09-28T02:05:30.144Z,100.00
2022-09-28T02:08:06.831Z,100.00
2022-09-28T02:10:48.226Z,100.00
2022-09-28T02:13:19.970Z,100.00
2022-09-28T02:15:52.024Z,100.00
2022-09-28T02:18:18.670Z,100.00
2022-09-28T02:20:53.301Z,100.00
2022-09-28T02:23:22.547Z,100.00
2022-09-28T02:25:56.156Z,100.00
2022-09-28T02:28:22.737Z,100.00
2022-09-28T02:30:49.315Z,100.00
2022-09-28T02:33:20.570Z,100.00
2022-09-28T02:35:47.297Z,100.00
2022-09-28T02:38:14.982Z,100.00
2022-09-28T02:40:44.311Z,100.00
2022-09-28T02:43:16.816Z,100.00
2022-09-28T02:46:02.264Z,100.00
2022-09-28T02:49:10.684Z,100.00
2022-09-28T02:51:55.619Z,100.00
2022-09-28T02:54:34.315Z,100.00
2022-09-28T02:57:17.404Z,100.00
2022-09-28T02:59:47.003Z,100.00
2022-09-28T03:02:26.079Z,100.00
2022-09-28T03:05:06.886Z,100.00
2022-09-28T03:07:41.202Z,99.71
2022-09-28T03:10:13.804Z,99.80
2022-09-28T03:12:41.198Z,99.78
2022-09-28T03:15:14.392Z,99.87
2022-09-28T03:17:41.081Z,99.60
2022-09-28T03:20:10.282Z,99.61
2022-09-28T03:22:36.955Z,99.54
2022-09-28T03:25:03.843Z,99.70
2022-09-28T03:27:30.411Z,99.42
2022-09-28T03:29:57.034Z,99.17
2022-09-28T03:32:23.627Z,99.30
2022-09-28T03:34:50.259Z,98.74
2022-09-28T03:37:16.828Z,98.66
2022-09-28T03:39:43.380Z,98.87
2022-09-28T03:42:10.074Z,98.88
2022-09-28T03:44:36.738Z,98.39
2022-09-28T03:47:03.332Z,98.49
2022-09-28T03:49:29.921Z,98.93
2022-09-28T03:51:56.578Z,98.65
2022-09-28T03:54:23.262Z,98.88
2022-09-28T03:56:50.369Z,99.03
2022-09-28T03:59:17.236Z,99.03
2022-09-28T04:01:43.984Z,99.22
2022-09-28T04:04:13.956Z,99.12
2022-09-28T04:06:41.016Z,99.17
2022-09-28T04:09:08.019Z,99.17
2022-09-28T04:11:59.400Z,98.74
2022-09-28T04:14:21.539Z,98.87
2022-09-28T04:16:48.350Z,98.94
2022-09-28T04:19:20.122Z,98.95
2022-09-28T04:21:47.147Z,99.12
2022-09-28T04:24:14.516Z,99.15
2022-09-28T04:26:41.089Z,99.44
2022-09-28T04:29:19.417Z,99.18
2022-09-28T04:31:51.187Z,99.25
2022-09-28T04:34:22.448Z,99.48
2022-09-28T04:36:50.021Z,99.12
2022-09-28T04:39:18.129Z,99.00
2022-09-28T04:41:48.096Z,99.16
2022-09-28T04:44:14.876Z,99.18
2022-09-28T04:46:41.604Z,99.25
2022-09-28T04:49:10.160Z,99.29
2022-09-28T04:51:36.779Z,99.44
2022-09-28T04:54:03.506Z,99.07
2022-09-28T04:56:30.067Z,99.26
2022-09-28T04:58:56.652Z,99.08
2022-09-28T05:01:24.354Z,99.02
2022-09-28T05:03:51.264Z,99.73
2022-09-28T05:06:18.008Z,99.55
2022-09-28T05:08:47.043Z,99.50
2022-09-28T05:11:14.465Z,99.95
2022-09-28T05:13:43.535Z,99.92
2022-09-28T05:16:10.689Z,99.75
2022-09-28T05:18:37.305Z,100.00
2022-09-28T05:21:04.805Z,100.00
2022-09-28T05:23:32.759Z,99.97
2022-09-28T05:26:03.166Z,100.00
2022-09-28T05:28:31.656Z,100.00
2022-09-28T05:31:02.520Z,100.00
2022-09-28T05:33:30.057Z,100.00
2022-09-28T05:36:01.106Z,99.78
2022-09-28T05:38:28.518Z,99.77
2022-09-28T05:41:05.750Z,99.71
2022-09-28T05:43:33.226Z,99.65
2022-09-28T05:46:00.784Z,99.81
2022-09-28T05:48:28.417Z,99.88
2022-09-28T05:50:55.342Z,99.77
2022-09-28T05:53:22.149Z,99.70
2022-09-28T05:55:48.810Z,99.40
2022-09-28T05:58:20.471Z,99.43
2022-09-28T06:00:56.108Z,99.64
2022-09-28T06:03:22.921Z,99.30
2022-09-28T06:05:49.685Z,99.30
2022-09-28T06:08:16.405Z,99.49
2022-09-28T06:10:43.044Z,99.33
2022-09-28T06:13:10.583Z,99.42
2022-09-28T06:15:37.323Z,99.77
2022-09-28T06:18:10.965Z,99.72
2022-09-28T06:20:41.371Z,99.73
2022-09-28T06:23:12.041Z,99.69
2022-09-28T06:25:39.266Z,99.80
2022-09-28T06:28:09.488Z,99.77
2022-09-28T06:30:38.459Z,100.00
2022-09-28T06:33:06.905Z,100.00
2022-09-28T06:35:33.862Z,99.96
2022-09-28T06:38:01.416Z,100.00
2022-09-28T06:40:28.397Z,100.00
2022-09-28T06:43:03.302Z,100.00
2022-09-28T06:45:30.615Z,100.00
2022-09-28T06:48:01.491Z,100.00
2022-09-28T06:50:33.603Z,100.00
2022-09-28T06:53:01.349Z,100.00
2022-09-28T06:55:28.784Z,100.00
2022-09-28T06:58:00.564Z,100.00
2022-09-28T07:00:34.096Z,100.00
2022-09-28T07:03:02.264Z,100.00
2022-09-28T07:05:29.754Z,100.00
2022-09-28T07:07:57.014Z,100.00
2022-09-28T07:10:25.059Z,100.00
2022-09-28T07:12:52.118Z,100.00
2022-09-28T07:15:19.499Z,100.00
2022-09-28T07:17:57.981Z,100.00
2022-09-28T07:20:27.578Z,100.00
2022-09-28T07:23:07.759Z,100.00
2022-09-28T07:25:40.937Z,100.00
2022-09-28T07:28:09.505Z,100.00
2022-09-28T07:30:36.271Z,99.87
2022-09-28T07:33:04.113Z,99.59
2022-09-28T07:35:30.767Z,99.56
2022-09-28T07:38:00.379Z,99.31
2022-09-28T07:40:48.392Z,99.07
2022-09-28T07:43:20.449Z,98.84
2022-09-28T07:45:52.556Z,98.79
2022-09-28T07:48:19.358Z,98.29
2022-09-28T07:50:56.982Z,98.05
2022-09-28T07:53:25.114Z,97.95
2022-09-28T07:55:52.503Z,98.13
2022-09-28T07:58:20.470Z,97.66
2022-09-28T08:00:48.770Z,97.58
2022-09-28T08:03:16.910Z,97.40
2022-09-28T08:05:43.614Z,96.60
2022-09-28T08:08:10.639Z,97.01
2022-09-28T08:10:37.910Z,97.00
2022-09-28T08:13:06.543Z,97.24
2022-09-28T08:15:37.183Z,96.71
2022-09-28T08:18:07.149Z,96.66
2022-09-28T08:20:52.360Z,96.94
2022-09-28T08:23:20.444Z,96.66
2022-09-28T08:25:54.312Z,96.83
2022-09-28T08:28:22.860Z,96.69
2022-09-28T08:30:50.385Z,96.58
2022-09-28T08:33:18.446Z,96.32
2022-09-28T08:35:46.040Z,96.25
2022-09-28T08:38:13.475Z,95.55
2022-09-28T08:41:00.791Z,95.37
2022-09-28T08:43:37.146Z,95.34
2022-09-28T08:46:03.895Z,94.71
2022-09-28T08:48:56.253Z,94.26
2022-09-28T08:51:39.630Z,94.02
2022-09-28T08:54:11.797Z,93.63
2022-09-28T08:56:45.746Z,93.48
2022-09-28T08:59:19.237Z,93.53
2022-09-28T09:02:01.634Z,93.13
2022-09-28T09:04:28.593Z,93.15
2022-09-28T09:07:06.764Z,92.95
2022-09-28T09:09:45.352Z,93.19
2022-09-28T09:12:40.244Z,93.09
2022-09-28T09:15:24.422Z,93.38
2022-09-28T09:18:09.158Z,93.09
2022-09-28T09:20:52.639Z,92.96
2022-09-28T09:23:28.502Z,92.65
2022-09-28T09:26:00.141Z,92.62
2022-09-28T09:28:59.014Z,92.18
2022-09-28T09:31:51.429Z,91.33
2022-09-28T09:35:04.327Z,91.52
2022-09-28T09:37:58.600Z,91.51
2022-09-28T09:40:49.994Z,91.50
2022-09-28T09:43:45.821Z,91.80
2022-09-28T09:46:35.671Z,91.82
2022-09-28T09:49:09.011Z,91.94
2022-09-28T09:51:49.195Z,92.10
2022-09-28T09:54:24.278Z,92.13
2022-09-28T09:56:59.405Z,92.29
2022-09-28T09:59:33.785Z,92.05
2022-09-28T10:02:29.987Z,91.98
2022-09-28T10:05:01.061Z,91.41
2022-09-28T10:07:43.136Z,91.11
2022-09-28T10:10:21.564Z,90.52
2022-09-28T10:12:49.921Z,89.71
2022-09-28T10:15:20.952Z,88.63
2022-09-28T10:17:47.906Z,88.47
2022-09-28T10:20:20.623Z,88.07
2022-09-28T10:22:47.625Z,87.87
2022-09-28T10:25:20.204Z,87.55
2022-09-28T10:27:49.710Z,87.19
2022-09-28T10:30:24.263Z,87.44
2022-09-28T10:32:53.797Z,86.50
2022-09-28T10:35:32.016Z,85.71
2022-09-28T10:38:04.573Z,85.25
2022-09-28T10:40:57.106Z,84.76
2022-09-28T10:43:51.352Z,84.62
2022-09-28T10:46:23.954Z,84.76
2022-09-28T10:49:01.337Z,85.01
2022-09-28T10:51:51.907Z,85.08
2022-09-28T10:54:18.593Z,85.46
2022-09-28T10:56:46.231Z,85.70
2022-09-28T10:59:37.984Z,86.25
2022-09-28T11:02:17.319Z,86.32
2022-09-28T11:04:50.819Z,86.56
2022-09-28T11:07:24.816Z,86.76
2022-09-28T11:09:52.572Z,86.76
2022-09-28T11:12:27.542Z,86.10
2022-09-28T11:15:01.017Z,85.98
2022-09-28T11:17:40.038Z,85.47
2022-09-28T11:20:27.876Z,83.87
2022-09-28T11:22:56.264Z,83.67
2022-09-28T11:25:28.285Z,83.06
2022-09-28T11:27:56.045Z,83.40
2022-09-28T11:30:58.160Z,83.44
2022-09-28T11:33:33.093Z,83.07
2022-09-28T11:36:15.037Z,83.17
2022-09-28T11:39:19.289Z,83.17
2022-09-28T11:42:21.716Z,81.74
2022-09-28T11:44:49.192Z,81.06
2022-09-28T11:47:34.644Z,79.78
2022-09-28T11:50:30.529Z,80.36
2022-09-28T11:53:23.560Z,80.27
2022-09-28T11:56:36.514Z,80.55
2022-09-28T11:59:20.369Z,81.01
2022-09-28T12:01:52.922Z,81.55
2022-09-28T12:04:34.537Z,81.67
2022-09-28T12:07:09.429Z,81.77
2022-09-28T12:09:58.404Z,81.09
2022-09-28T12:12:38.352Z,80.48
2022-09-28T12:15:15.065Z,78.54
2022-09-28T12:17:55.071Z,76.96
2022-09-28T12:20:29.512Z,76.78
2022-09-28T12:23:04.435Z,76.29
2022-09-28T12:25:37.502Z,75.89
2022-09-28T12:28:08.792Z,75.80
2022-09-28T12:30:40.785Z,75.47
2022-09-28T12:33:12.395Z,75.53
2022-09-28T12:35:54.314Z,75.75
2022-09-28T12:39:08.516Z,75.90
2022-09-28T12:42:08.710Z,76.53
2022-09-28T12:44:35.304Z,76.55
2022-09-28T12:47:23.468Z,76.76
2022-09-28T12:53:19.318Z,77.18
2022-09-28T12:56:01.596Z,77.11
2022-09-28T12:58:36.641Z,76.77
2022-09-28T13:01:17.518Z,76.49
2022-09-28T13:04:08.311Z,76.72
2022-09-28T13:06:38.020Z,76.19
2022-09-28T13:09:25.192Z,76.64
2022-09-28T13:12:30.289Z,76.60
2022-09-28T13:15:18.481Z,76.43
2022-09-28T13:17:47.956Z,76.41
2022-09-28T13:20:20.898Z,76.50
2022-09-28T13:22:59.260Z,76.39
2022-09-28T13:25:34.898Z,76.36
2022-09-28T13:28:05.611Z,77.17
2022-09-28T13:30:34.895Z,77.60
2022-09-28T13:33:04.484Z,78.07
2022-09-28T13:35:32.147Z,78.92
2022-09-28T13:38:17.558Z,80.14
2022-09-28T13:41:06.061Z,81.33
2022-09-28T13:43:54.356Z,82.60
2022-09-28T13:46:56.413Z,83.01
2022-09-28T13:49:23.312Z,83.23
2022-09-28T13:51:56.883Z,83.83
2022-09-28T13:54:43.279Z,84.35
2022-09-28T13:57:18.446Z,84.53
2022-09-28T14:00:03.092Z,84.39
2022-09-28T14:02:44.376Z,85.18
2022-09-28T14:05:23.182Z,86.04
2022-09-28T14:08:08.501Z,86.94
2022-09-28T14:10:53.105Z,87.55
2022-09-28T14:14:04.412Z,88.88
2022-09-28T14:16:32.752Z,89.54
2022-09-28T14:19:02.572Z,89.64
2022-09-28T14:22:06.013Z,90.31
2022-09-28T14:24:50.711Z,90.80
2022-09-28T14:27:58.869Z,91.23
2022-09-28T14:30:48.308Z,91.61
2022-09-28T14:33:21.093Z,91.45
2022-09-28T14:35:56.551Z,90.55
2022-09-28T14:38:48.922Z,89.64
2022-09-28T14:41:24.865Z,88.38
2022-09-28T14:44:08.075Z,86.38
2022-09-28T14:46:36.161Z,85.37
2022-09-28T14:49:34.505Z,84.36
2022-09-28T14:52:02.864Z,84.22
2022-09-28T14:54:49.417Z,83.79
2022-09-28T14:57:22.202Z,84.34
2022-09-28T14:59:49.043Z,84.46
2022-09-28T15:02:24.988Z,85.13
2022-09-28T15:05:00.217Z,85.90
2022-09-28T15:07:29.737Z,86.33
2022-09-28T15:09:57.892Z,87.14
2022-09-28T15:12:27.580Z,87.69
2022-09-28T15:15:08.690Z,88.17
2022-09-28T15:17:40.347Z,89.04
2022-09-28T15:20:25.568Z,89.49
2022-09-28T15:22:59.072Z,89.95
2022-09-28T15:25:29.675Z,90.65
2022-09-28T15:28:22.216Z,90.88
2022-09-28T15:30:49.231Z,91.05
2022-09-28T15:33:45.551Z,91.32
2022-09-28T15:36:26.751Z,91.48
2022-09-28T15:39:00.412Z,91.28
2022-09-28T15:41:28.177Z,91.02
2022-09-28T15:44:35.326Z,91.68
2022-09-28T15:47:10.012Z,92.26
2022-09-28T15:49:41.783Z,92.87
2022-09-28T15:52:23.592Z,92.89
2022-09-28T15:54:50.371Z,93.33
2022-09-28T15:57:29.389Z,92.58
2022-09-28T15:59:59.644Z,92.25
2022-09-28T16:02:27.518Z,91.89
2022-09-28T16:05:01.659Z,91.30
2022-09-28T16:07:34.530Z,90.79
2022-09-28T16:10:08.657Z,89.93
2022-09-28T16:12:38.198Z,89.42
2022-09-28T16:15:07.842Z,89.12
2022-09-28T16:17:35.381Z,88.56
2022-09-28T16:20:21.101Z,88.42
2022-09-28T16:22:48.058Z,88.17
2022-09-28T16:25:20.492Z,88.13
2022-09-28T16:27:47.169Z,88.59
2022-09-28T16:30:21.701Z,88.58
2022-09-28T16:33:05.858Z,89.29
2022-09-28T16:35:35.431Z,90.33
2022-09-28T16:38:09.784Z,91.06
2022-09-28T16:40:40.913Z,92.13
2022-09-28T16:43:08.920Z,92.70
2022-09-28T16:45:35.557Z,93.67
2022-09-28T16:48:11.048Z,94.29
2022-09-28T16:50:37.602Z,94.85
2022-09-28T16:53:34.520Z,95.42
2022-09-28T16:56:02.257Z,95.53
2022-09-28T16:58:31.321Z,96.05
2022-09-28T17:00:59.183Z,96.18
2022-09-28T17:03:26.711Z,96.55
2022-09-28T17:05:56.438Z,96.43
2022-09-28T17:08:24.576Z,96.87
2022-09-28T17:11:14.021Z,97.45
2022-09-28T17:13:42.518Z,97.19
2022-09-28T17:16:12.173Z,97.03
2022-09-28T17:18:39.967Z,96.76
2022-09-28T17:21:32.921Z,96.38
2022-09-28T17:23:59.625Z,96.75
2022-09-28T17:26:31.462Z,97.16
2022-09-28T17:28:59.481Z,97.07
2022-09-28T17:31:31.198Z,97.49
2022-09-28T17:33:58.304Z,98.08
2022-09-28T17:36:26.814Z,98.27
2022-09-28T17:38:53.558Z,98.64
2022-09-28T17:41:21.174Z,99.21
2022-09-28T17:43:48.837Z,99.13
2022-09-28T17:46:31.646Z,99.66
2022-09-28T17:49:00.052Z,99.75
2022-09-28T17:51:40.820Z,99.86
2022-09-28T17:54:08.225Z,99.86
2022-09-28T17:56:35.720Z,100.00
2022-09-28T17:59:05.335Z,100.00
2022-09-28T18:01:34.731Z,100.00
2022-09-28T18:04:05.997Z,100.00
2022-09-28T18:06:37.422Z,100.00
2022-09-28T18:09:04.629Z,100.00
2022-09-28T18:11:32.235Z,100.00
2022-09-28T18:13:58.847Z,100.00
2022-09-28T18:16:27.972Z,100.00
2022-09-28T18:18:54.810Z,100.00
2022-09-28T18:21:21.453Z,100.00
2022-09-28T18:23:48.039Z,100.00
2022-09-28T18:26:15.457Z,100.00
2022-09-28T18:28:42.382Z,100.00
2022-09-28T18:31:10.062Z,100.00
2022-09-28T18:33:37.689Z,100.00
2022-09-28T18:36:05.600Z,100.00
2022-09-28T18:38:35.149Z,100.00
2022-09-28T18:41:15.944Z,100.00
2022-09-28T18:43:48.893Z,100.00
2022-09-28T18:46:15.774Z,100.00
2022-09-28T18:48:44.873Z,100.00
2022-09-28T18:51:12.389Z,100.00
2022-09-28T18:53:39.890Z,100.00
2022-09-28T18:56:11.722Z,100.00
2022-09-28T18:58:42.472Z,100.00
2022-09-28T19:01:29.578Z,100.00
2022-09-28T19:04:01.790Z,100.00
2022-09-28T19:06:28.947Z,100.00
2022-09-28T19:08:56.658Z,100.00
2022-09-28T19:11:23.981Z,100.00
2022-09-28T19:13:51.112Z,99.84
2022-09-28T19:16:20.953Z,99.40
2022-09-28T19:18:48.094Z,99.60
2022-09-28T19:21:15.390Z,99.19
2022-09-28T19:23:46.947Z,99.55
2022-09-28T19:26:18.750Z,99.11
2022-09-28T19:28:45.409Z,99.20
2022-09-28T19:31:12.305Z,98.96
2022-09-28T19:33:40.396Z,99.16
2022-09-28T19:36:09.436Z,99.28
2022-09-28T19:38:37.691Z,99.36
2022-09-28T19:41:44.925Z,99.64
2022-09-28T19:44:29.999Z,99.74
2022-09-28T19:47:04.203Z,99.37
2022-09-28T19:49:33.328Z,99.53
2022-09-28T19:52:16.165Z,99.79
2022-09-28T19:54:45.065Z,99.69
2022-09-28T19:57:13.184Z,99.76
2022-09-28T19:59:39.811Z,99.41
2022-09-28T20:02:07.368Z,99.56
2022-09-28T20:04:34.332Z,99.71
2022-09-28T20:07:01.881Z,99.78
2022-09-28T20:09:28.689Z,99.25
2022-09-28T20:12:00.587Z,99.55
2022-09-28T20:14:32.055Z,99.79
2022-09-28T20:17:03.110Z,99.85
2022-09-28T20:19:29.706Z,99.98
2022-09-28T20:21:58.695Z,100.00
2022-09-28T20:24:25.464Z,100.00
2022-09-28T20:26:52.075Z,100.00
2022-09-28T20:29:18.757Z,100.00
2022-09-28T20:31:45.764Z,100.00
2022-09-28T20:34:12.664Z,100.00
2022-09-28T20:36:43.255Z,100.00
2022-09-28T20:39:10.421Z,100.00
2022-09-28T20:41:37.030Z,100.00
2022-09-28T20:44:06.319Z,100.00
2022-09-28T20:46:35.150Z,100.00
2022-09-28T20:49:01.988Z,100.00
2022-09-28T20:51:28.587Z,100.00
2022-09-28T20:53:56.844Z,100.00
2022-09-28T20:56:28.275Z,100.00
2022-09-28T20:58:55.241Z,100.00
2022-09-28T21:01:24.247Z,100.00
2022-09-28T21:03:58.013Z,100.00
2022-09-28T21:06:27.507Z,100.00
2022-09-28T21:08:54.180Z,100.00
2022-09-28T21:11:22.661Z,100.00
2022-09-28T21:13:52.900Z,100.00
2022-09-28T21:16:19.683Z,100.00
2022-09-28T21:18:47.236Z,100.00
2022-09-28T21:21:16.103Z,100.00
2022-09-28T21:23:44.990Z,100.00
2022-09-28T21:26:26.194Z,100.00
2022-09-28T21:28:56.889Z,100.00
2022-09-28T21:31:28.760Z,100.00
2022-09-28T21:33:56.611Z,100.00
2022-09-28T21:36:23.267Z,100.00
2022-09-28T21:38:49.913Z,100.00
2022-09-28T21:41:23.493Z,100.00
2022-09-28T21:43:50.221Z,100.00
2022-09-28T21:46:17.688Z,100.00
2022-09-28T21:48:44.505Z,100.00
2022-09-28T21:51:13.831Z,100.00
2022-09-28T21:53:40.445Z,100.00
2022-09-28T21:56:09.476Z,100.00
2022-09-28T21:58:36.595Z,100.00
2022-09-28T22:01:14.906Z,100.00
2022-09-28T22:03:44.123Z,100.00
2022-09-28T22:06:11.428Z,100.00
2022-09-28T22:08:38.887Z,100.00
2022-09-28T22:11:14.530Z,100.00
2022-09-28T22:14:01.602Z,100.00
2022-09-28T22:16:30.480Z,100.00
2022-09-28T22:18:57.847Z,100.00
2022-09-28T22:21:35.149Z,100.00
2022-09-28T22:24:03.821Z,100.00
2022-09-28T22:26:31.936Z,100.00
2022-09-28T22:29:00.783Z,100.00
2022-09-28T22:31:32.496Z,100.00
2022-09-28T22:33:59.411Z,100.00
2022-09-28T22:36:26.333Z,100.00
2022-09-28T22:38:54.471Z,100.00
2022-09-28T22:41:21.700Z,100.00
2022-09-28T22:43:52.737Z,100.00
2022-09-28T22:46:22.453Z,100.00
2022-09-28T22:48:57.157Z,100.00
2022-09-28T22:51:25.223Z,100.00
2022-09-28T22:53:51.809Z,100.00
2022-09-28T22:56:19.359Z,100.00
2022-09-28T22:58:46.451Z,100.00
2022-09-28T23:01:21.070Z,100.00
2022-09-28T23:03:48.475Z,100.00
2022-09-28T23:06:16.698Z,100.00
2022-09-28T23:08:45.390Z,100.00
2022-09-28T23:11:11.949Z,100.00
2022-09-28T23:13:38.571Z,100.00
2022-09-28T23:16:07.210Z,100.00
2022-09-28T23:18:36.011Z,100.00
2022-09-28T23:21:04.961Z,100.00
2022-09-28T23:23:32.029Z,100.00
2022-09-28T23:25:59.583Z,100.00
2022-09-28T23:28:27.051Z,100.00
2022-09-28T23:30:53.961Z,100.00
2022-09-28T23:33:21.561Z,100.00
2022-09-28T23:35:48.181Z,100.00
2022-09-28T23:38:18.291Z,100.00
2022-09-28T23:40:46.548Z,100.00
2022-09-28T23:43:13.896Z,100.00
2022-09-28T23:45:42.768Z,100.00
2022-09-28T23:48:09.374Z,100.00
2022-09-28T23:50:35.949Z,100.00
2022-09-28T23:53:02.610Z,100.00
2022-09-28T23:55:29.398Z,100.00
2022-09-28T23:57:56.850Z,100.00
