createdAt,value
2017-08-14T00:01:39.527Z,100922.02
2017-08-14T00:04:06.962Z,100918.52
2017-08-14T00:06:34.431Z,100917.22
2017-08-14T00:09:01.895Z,100918.42
2017-08-14T00:11:29.375Z,100917.22
2017-08-14T00:13:56.840Z,100921.69
2017-08-14T00:16:24.382Z,100913.28
2017-08-14T00:18:51.842Z,100914.17
2017-08-14T00:21:19.298Z,100911.72
2017-08-14T00:23:46.859Z,100914.17
2017-08-14T00:26:14.315Z,100913.75
2017-08-14T00:28:41.874Z,100912.91
2017-08-14T00:31:09.310Z,100910.56
2017-08-14T00:33:36.782Z,100912.31
2017-08-14T00:36:04.222Z,100917.17
2017-08-14T00:38:31.682Z,100916.27
2017-08-14T00:40:59.118Z,100919.47
2017-08-14T00:43:26.610Z,100911.29
2017-08-14T00:45:54.067Z,100909.39
2017-08-14T00:48:21.514Z,100908.93
2017-08-14T00:50:49.191Z,100912.57
2017-08-14T00:53:16.748Z,100909.33
2017-08-14T00:55:44.212Z,100918.53
2017-08-14T00:58:11.671Z,100914.63
2017-08-14T01:00:39.175Z,100906.28
2017-08-14T01:03:06.677Z,100912.91
2017-08-14T01:05:34.192Z,100914.98
2017-08-14T01:08:01.687Z,100910.73
2017-08-14T01:10:29.144Z,100916.13
2017-08-14T01:12:56.581Z,100921.20
2017-08-14T01:15:24.050Z,100917.41
2017-08-14T01:17:51.512Z,100915.05
2017-08-14T01:20:18.985Z,100916.44
2017-08-14T01:22:46.522Z,100915.70
2017-08-14T01:25:13.966Z,100913.73
2017-08-14T01:27:41.426Z,100915.50
2017-08-14T01:30:08.900Z,100913.98
2017-08-14T01:32:36.450Z,100910.15
2017-08-14T01:35:03.934Z,100914.80
2017-08-14T01:37:31.455Z,100914.09
2017-08-14T01:39:59.135Z,100907.78
2017-08-14T01:42:26.592Z,100910.91
2017-08-14T01:44:54.615Z,100911.45
2017-08-14T01:47:22.082Z,100916.19
2017-08-14T01:49:49.527Z,100908.34
2017-08-14T01:52:17.318Z,100911.20
2017-08-14T01:54:44.800Z,100900.51
2017-08-14T01:57:12.278Z,100898.45
2017-08-14T01:59:39.734Z,100898.84
2017-08-14T02:02:07.175Z,100902.14
2017-08-14T02:04:35.066Z,100892.62
2017-08-14T02:07:02.603Z,100896.33
2017-08-14T02:09:30.142Z,100894.64
2017-08-14T02:11:57.597Z,100893.80
2017-08-14T02:14:25.083Z,100896.80
2017-08-14T02:16:52.923Z,100892.90
2017-08-14T02:19:20.380Z,100892.47
2017-08-14T02:21:47.911Z,100884.94
2017-08-14T02:24:15.379Z,100892.45
2017-08-14T02:26:42.817Z,100892.88
2017-08-14T02:29:10.322Z,100887.80
2017-08-14T02:31:37.778Z,100883.77
2017-08-14T02:34:05.329Z,100881.50
2017-08-14T02:36:32.879Z,100880.37
2017-08-14T02:39:00.393Z,100883.27
2017-08-14T02:41:27.902Z,100883.84
2017-08-14T02:43:55.334Z,100892.41
2017-08-14T02:46:22.793Z,100887.25
2017-08-14T02:48:50.271Z,100884.77
2017-08-14T02:51:17.735Z,100886.94
2017-08-14T02:53:45.279Z,100885.75
2017-08-14T02:56:12.834Z,100887.55
2017-08-14T02:58:40.290Z,100884.38
2017-08-14T03:01:07.860Z,100889.64
2017-08-14T03:03:35.312Z,100891.25
2017-08-14T03:06:02.765Z,100890.43
2017-08-14T03:08:30.360Z,100885.38
2017-08-14T03:10:57.901Z,100886.67
2017-08-14T03:13:25.400Z,100883.12
2017-08-14T03:15:52.906Z,100886.40
2017-08-14T03:18:20.358Z,100882.98
2017-08-14T03:20:48.124Z,100881.64
2017-08-14T03:23:15.674Z,100883.84
2017-08-14T03:25:43.114Z,100887.56
2017-08-14T03:28:10.593Z,100886.09
2017-08-14T03:30:38.047Z,100883.89
2017-08-14T03:33:05.521Z,100887.41
2017-08-14T03:35:33.056Z,100892.16
2017-08-14T03:38:00.499Z,100899.69
2017-08-14T03:40:27.950Z,100889.82
2017-08-14T03:42:55.389Z,100891.70
2017-08-14T03:45:22.855Z,100890.48
2017-08-14T03:47:50.352Z,100887.44
2017-08-14T03:50:17.827Z,100889.62
2017-08-14T03:52:45.368Z,100890.61
2017-08-14T03:55:12.831Z,100892.27
2017-08-14T03:57:40.291Z,100886.88
2017-08-14T04:00:07.746Z,100883.88
2017-08-14T04:02:35.227Z,100888.88
2017-08-14T04:05:02.709Z,100886.94
2017-08-14T04:07:30.150Z,100880.59
2017-08-14T04:09:57.658Z,100887.92
2017-08-14T04:12:25.123Z,100888.11
2017-08-14T04:14:52.680Z,100884.63
2017-08-14T04:17:20.147Z,100886.12
2017-08-14T04:19:47.688Z,100886.31
2017-08-14T04:22:15.141Z,100885.01
2017-08-14T04:24:42.594Z,100885.78
2017-08-14T04:27:10.175Z,100886.14
2017-08-14T04:29:37.614Z,100881.35
2017-08-14T04:32:05.101Z,100886.36
2017-08-14T04:34:32.558Z,100889.34
2017-08-14T04:37:00.032Z,100893.33
2017-08-14T04:39:27.495Z,100893.43
2017-08-14T04:41:55.008Z,100892.78
2017-08-14T04:44:22.464Z,100899.82
2017-08-14T04:46:50.023Z,100901.02
2017-08-14T04:49:17.462Z,100903.77
2017-08-14T04:51:44.990Z,100900.94
2017-08-14T04:54:12.700Z,100892.31
2017-08-14T04:56:40.170Z,100888.77
2017-08-14T04:59:07.726Z,100893.20
2017-08-14T05:01:35.171Z,100899.19
2017-08-14T05:04:02.766Z,100899.01
2017-08-14T05:06:30.291Z,100902.88
2017-08-14T05:08:57.798Z,100905.32
2017-08-14T05:11:25.304Z,100908.66
2017-08-14T05:13:52.850Z,100901.08
2017-08-14T05:16:20.292Z,100907.59
2017-08-14T05:18:47.785Z,100902.01
2017-08-14T05:21:15.244Z,100897.84
2017-08-14T05:23:42.786Z,100896.30
2017-08-14T05:26:10.266Z,100889.36
2017-08-14T05:28:37.751Z,100885.55
2017-08-14T05:31:05.250Z,100881.82
2017-08-14T05:33:32.722Z,100881.32
2017-08-14T05:36:00.183Z,100876.42
2017-08-14T05:38:27.654Z,100884.87
2017-08-14T05:40:55.345Z,100882.69
2017-08-14T05:43:22.778Z,100890.36
2017-08-14T05:45:50.357Z,100889.86
2017-08-14T05:48:17.839Z,100889.78
2017-08-14T05:50:45.323Z,100891.44
2017-08-14T05:53:13.906Z,100894.17
2017-08-14T05:55:41.371Z,100893.50
2017-08-14T05:58:08.820Z,100886.36
2017-08-14T06:00:36.386Z,100891.88
2017-08-14T06:03:03.830Z,100880.90
2017-08-14T06:05:31.318Z,100879.06
2017-08-14T06:07:58.779Z,100886.90
2017-08-14T06:10:26.306Z,100887.56
2017-08-14T06:12:53.815Z,100885.79
2017-08-14T06:15:21.263Z,100886.66
2017-08-14T06:17:48.731Z,100878.59
2017-08-14T06:20:16.191Z,100876.34
2017-08-14T06:22:43.651Z,100879.73
2017-08-14T06:25:11.138Z,100881.52
2017-08-14T06:27:38.703Z,100880.44
2017-08-14T06:30:06.164Z,100890.42
2017-08-14T06:32:33.633Z,100877.97
2017-08-14T06:35:01.077Z,100878.69
2017-08-14T06:37:28.536Z,100876.41
2017-08-14T06:39:56.087Z,100883.66
2017-08-14T06:42:23.547Z,100888.19
2017-08-14T06:44:51.003Z,100881.22
2017-08-14T06:47:18.461Z,100880.23
2017-08-14T06:49:46.014Z,100877.97
2017-08-14T06:52:13.570Z,100885.61
2017-08-14T06:54:41.005Z,100883.16
2017-08-14T06:57:08.467Z,100883.28
2017-08-14T06:59:35.916Z,100882.03
2017-08-14T07:02:03.457Z,100887.03
2017-08-14T07:04:32.119Z,100886.97
2017-08-14T07:06:59.606Z,100883.14
2017-08-14T07:09:27.097Z,100882.80
2017-08-14T07:11:54.557Z,100871.94
2017-08-14T07:14:22.110Z,100870.55
2017-08-14T07:16:49.578Z,100867.50
2017-08-14T07:19:17.125Z,100872.42
2017-08-14T07:21:44.571Z,100874.72
2017-08-14T07:24:12.142Z,100866.16
2017-08-14T07:26:39.615Z,100868.50
2017-08-14T07:29:07.082Z,100870.84
2017-08-14T07:31:34.614Z,100863.81
2017-08-14T07:34:02.077Z,100867.70
2017-08-14T07:36:29.534Z,100871.48
2017-08-14T07:38:56.994Z,100866.67
2017-08-14T07:41:24.554Z,100858.80
2017-08-14T07:43:52.108Z,100860.64
2017-08-14T07:46:19.554Z,100864.17
2017-08-14T07:48:47.295Z,100858.47
2017-08-14T07:51:14.757Z,100855.08
2017-08-14T07:53:42.224Z,100861.73
2017-08-14T07:56:09.803Z,100854.22
2017-08-14T07:58:37.252Z,100852.05
2017-08-14T08:01:04.766Z,100854.45
2017-08-14T08:03:32.272Z,100851.69
2017-08-14T08:05:59.822Z,100848.41
2017-08-14T08:08:27.283Z,100854.98
2017-08-14T08:10:54.751Z,100855.81
2017-08-14T08:13:22.294Z,100855.78
2017-08-14T08:15:49.767Z,100852.94
2017-08-14T08:18:17.310Z,100849.77
2017-08-14T08:20:44.774Z,100852.09
2017-08-14T08:23:12.328Z,100847.27
2017-08-14T08:25:39.842Z,100855.34
2017-08-14T08:28:07.343Z,100841.68
2017-08-14T08:30:34.815Z,100850.66
2017-08-14T08:33:02.280Z,100845.15
2017-08-14T08:35:29.757Z,100845.03
2017-08-14T08:37:57.191Z,100844.78
2017-08-14T08:40:24.700Z,100840.65
2017-08-14T08:42:52.171Z,100832.97
2017-08-14T08:45:19.637Z,100832.71
2017-08-14T08:47:47.130Z,100840.39
2017-08-14T08:50:14.656Z,100835.14
2017-08-14T08:52:42.210Z,100830.22
2017-08-14T08:55:09.672Z,100832.63
2017-08-14T08:57:37.128Z,100832.80
2017-08-14T09:00:04.642Z,100832.16
2017-08-14T09:02:32.150Z,100827.14
2017-08-14T09:04:59.760Z,100817.53
2017-08-14T09:07:27.260Z,100815.78
2017-08-14T09:09:54.721Z,100813.08
2017-08-14T09:12:22.178Z,100812.81
2017-08-14T09:14:49.614Z,100812.87
2017-08-14T09:17:17.086Z,100814.61
2017-08-14T09:19:44.631Z,100814.56
2017-08-14T09:22:12.099Z,100813.44
2017-08-14T09:24:39.759Z,100814.59
2017-08-14T09:27:07.327Z,100814.10
2017-08-14T09:29:34.762Z,100808.97
2017-08-14T09:32:02.253Z,100807.06
2017-08-14T09:34:29.690Z,100811.22
2017-08-14T09:36:57.203Z,100804.80
2017-08-14T09:39:24.667Z,100800.59
2017-08-14T09:41:52.119Z,100801.46
2017-08-14T09:44:19.592Z,100803.61
2017-08-14T09:46:47.028Z,100810.12
2017-08-14T09:49:14.491Z,100800.79
2017-08-14T09:51:41.934Z,100802.45
2017-08-14T09:54:09.449Z,100798.86
2017-08-14T09:56:36.903Z,100792.70
2017-08-14T09:59:04.358Z,100794.13
2017-08-14T10:01:31.827Z,100792.13
2017-08-14T10:03:59.373Z,100796.34
2017-08-14T10:06:26.813Z,100786.32
2017-08-14T10:08:54.267Z,100785.28
2017-08-14T10:11:21.734Z,100778.16
2017-08-14T10:13:49.476Z,100782.94
2017-08-14T10:16:17.308Z,100778.73
2017-08-14T10:18:44.828Z,100774.65
2017-08-14T10:21:15.068Z,100776.20
2017-08-14T10:23:42.711Z,100775.70
2017-08-14T10:26:10.155Z,100772.69
2017-08-14T10:28:38.071Z,100772.15
2017-08-14T10:31:05.550Z,100762.35
2017-08-14T10:33:33.001Z,100770.70
2017-08-14T10:36:00.474Z,100771.75
2017-08-14T10:38:27.919Z,100769.25
2017-08-14T10:40:55.492Z,100768.35
2017-08-14T10:43:22.935Z,100761.77
2017-08-14T10:45:50.394Z,100763.19
2017-08-14T10:48:17.838Z,100768.99
2017-08-14T10:50:45.343Z,100761.75
2017-08-14T10:53:12.805Z,100754.08
2017-08-14T10:55:40.267Z,100754.99
2017-08-14T10:58:07.714Z,100752.34
2017-08-14T11:00:35.175Z,100756.86
2017-08-14T11:03:02.691Z,100751.48
2017-08-14T11:05:30.648Z,100747.27
2017-08-14T11:07:58.086Z,100749.25
2017-08-14T11:10:25.576Z,100749.88
2017-08-14T11:12:53.027Z,100746.55
2017-08-14T11:15:20.476Z,100743.18
2017-08-14T11:17:48.241Z,100738.56
2017-08-14T11:20:15.691Z,100735.41
2017-08-14T11:22:43.199Z,100733.48
2017-08-14T11:25:10.644Z,100734.53
2017-08-14T11:27:38.210Z,100727.84
2017-08-14T11:30:05.655Z,100732.41
2017-08-14T11:32:33.226Z,100736.53
2017-08-14T11:35:00.687Z,100728.81
2017-08-14T11:37:28.166Z,100723.92
2017-08-14T11:39:55.694Z,100718.31
2017-08-14T11:42:23.278Z,100714.05
2017-08-14T11:44:50.723Z,100700.29
2017-08-14T11:47:18.277Z,100709.66
2017-08-14T11:49:45.839Z,100698.92
2017-08-14T11:52:13.398Z,100702.09
2017-08-14T11:54:41.078Z,100695.64
2017-08-14T11:57:08.543Z,100689.34
2017-08-14T11:59:35.987Z,100688.94
2017-08-14T12:02:03.481Z,100691.89
2017-08-14T12:04:30.983Z,100684.77
2017-08-14T12:06:58.422Z,100684.45
2017-08-14T12:09:25.900Z,100677.64
2017-08-14T12:11:53.341Z,100681.55
2017-08-14T12:14:20.808Z,100672.55
2017-08-14T12:16:48.259Z,100677.10
2017-08-14T12:19:15.720Z,100670.69
2017-08-14T12:21:43.159Z,100674.13
2017-08-14T12:24:10.631Z,100672.34
2017-08-14T12:26:38.092Z,100671.45
2017-08-14T12:29:05.654Z,100666.21
2017-08-14T12:31:33.095Z,100671.18
2017-08-14T12:34:00.669Z,100668.52
2017-08-14T12:36:28.110Z,100657.16
2017-08-14T12:38:55.577Z,100664.93
2017-08-14T12:41:23.041Z,100661.30
2017-08-14T12:43:50.797Z,100660.41
2017-08-14T12:46:18.267Z,100648.91
2017-08-14T12:48:45.711Z,100654.09
2017-08-14T12:51:13.274Z,100649.56
2017-08-14T12:53:40.834Z,100639.14
2017-08-14T12:56:08.482Z,100636.69
2017-08-14T12:58:35.926Z,100639.12
2017-08-14T13:01:03.399Z,100639.89
2017-08-14T13:03:30.830Z,100638.66
2017-08-14T13:05:58.303Z,100630.92
2017-08-14T13:08:26.012Z,100628.20
2017-08-14T13:10:53.506Z,100622.53
2017-08-14T13:13:20.995Z,100620.44
2017-08-14T13:15:48.555Z,100615.70
2017-08-14T13:18:16.166Z,100613.56
2017-08-14T13:20:43.667Z,100616.72
2017-08-14T13:23:11.124Z,100621.44
2017-08-14T13:25:38.610Z,100613.64
2017-08-14T13:28:06.062Z,100611.56
2017-08-14T13:30:33.550Z,100609.67
2017-08-14T13:33:00.991Z,100602.84
2017-08-14T13:35:28.512Z,100602.08
2017-08-14T13:37:55.971Z,100600.91
2017-08-14T13:40:23.425Z,100601.41
2017-08-14T13:42:50.984Z,100596.27
2017-08-14T13:45:18.426Z,100600.63
2017-08-14T13:47:45.882Z,100589.39
2017-08-14T13:50:13.323Z,100586.08
2017-08-14T13:52:40.782Z,100590.94
2017-08-14T13:55:08.225Z,100583.46
2017-08-14T13:57:35.791Z,100580.34
2017-08-14T14:00:03.231Z,100586.19
2017-08-14T14:02:30.695Z,100578.34
2017-08-14T14:04:58.187Z,100581.80
2017-08-14T14:07:25.652Z,100574.15
2017-08-14T14:09:53.094Z,100569.73
2017-08-14T14:12:20.558Z,100569.19
2017-08-14T14:14:47.999Z,100566.73
2017-08-14T14:17:16.298Z,100565.09
2017-08-14T14:19:43.867Z,100560.03
2017-08-14T14:22:11.311Z,100560.19
2017-08-14T14:24:38.774Z,100554.92
2017-08-14T14:27:06.219Z,100557.02
2017-08-14T14:29:33.680Z,100558.95
2017-08-14T14:32:01.233Z,100557.91
2017-08-14T14:34:28.691Z,100554.89
2017-08-14T14:36:56.139Z,100556.97
2017-08-14T14:39:23.703Z,100549.09
2017-08-14T14:41:51.158Z,100546.86
2017-08-14T14:44:18.726Z,100549.78
2017-08-14T14:46:46.189Z,100548.14
2017-08-14T14:49:13.650Z,100546.00
2017-08-14T14:51:41.210Z,100535.73
2017-08-14T14:54:08.751Z,100530.43
2017-08-14T14:56:36.192Z,100530.77
2017-08-14T14:59:03.716Z,100532.17
2017-08-14T15:01:31.195Z,100531.50
2017-08-14T15:03:58.991Z,100529.27
2017-08-14T15:06:26.435Z,100527.20
2017-08-14T15:08:53.905Z,100516.52
2017-08-14T15:11:21.376Z,100520.22
2017-08-14T15:13:48.974Z,100520.09
2017-08-14T15:16:16.478Z,100518.00
2017-08-14T15:18:44.038Z,100519.17
2017-08-14T15:21:11.494Z,100515.75
2017-08-14T15:23:38.939Z,100512.84
2017-08-14T15:26:06.403Z,100512.05
2017-08-14T15:28:33.850Z,100506.22
2017-08-14T15:31:01.358Z,100504.81
2017-08-14T15:33:28.879Z,100506.85
2017-08-14T15:35:56.346Z,100501.14
2017-08-14T15:38:23.793Z,100494.74
2017-08-14T15:40:51.342Z,100502.98
2017-08-14T15:43:18.777Z,100498.37
2017-08-14T15:45:46.237Z,100501.80
2017-08-14T15:48:13.686Z,100500.14
2017-08-14T15:50:41.163Z,100498.11
2017-08-14T15:53:08.642Z,100494.92
2017-08-14T15:55:36.083Z,100487.64
2017-08-14T15:58:03.597Z,100493.69
2017-08-14T16:00:31.047Z,100490.02
2017-08-14T16:02:58.560Z,100489.36
2017-08-14T16:05:26.113Z,100494.03
2017-08-14T16:07:53.574Z,100493.79
2017-08-14T16:10:21.136Z,100494.74
2017-08-14T16:12:48.696Z,100494.45
2017-08-14T16:15:16.250Z,100496.60
2017-08-14T16:17:43.817Z,100489.19
2017-08-14T16:20:11.253Z,100483.45
2017-08-14T16:22:38.718Z,100489.11
2017-08-14T16:25:06.201Z,100489.16
2017-08-14T16:27:33.657Z,100489.39
2017-08-14T16:30:01.094Z,100491.59
2017-08-14T16:32:28.576Z,100484.11
2017-08-14T16:34:56.094Z,100482.23
2017-08-14T16:37:23.575Z,100479.69
2017-08-14T16:39:51.114Z,100477.80
2017-08-14T16:42:18.554Z,100471.73
2017-08-14T16:44:46.138Z,100465.88
2017-08-14T16:47:13.621Z,100469.33
2017-08-14T16:49:41.162Z,100461.91
2017-08-14T16:52:08.619Z,100459.19
2017-08-14T16:54:36.174Z,100462.22
2017-08-14T16:57:03.635Z,100460.08
2017-08-14T16:59:31.198Z,100459.80
2017-08-14T17:01:58.659Z,100457.11
2017-08-14T17:04:26.296Z,100451.27
2017-08-14T17:06:53.809Z,100451.27
2017-08-14T17:09:21.315Z,100445.96
2017-08-14T17:11:48.889Z,100445.30
2017-08-14T17:14:16.382Z,100445.68
2017-08-14T17:16:43.854Z,100441.63
2017-08-14T17:19:11.314Z,100438.16
2017-08-14T17:21:38.809Z,100442.09
2017-08-14T17:24:06.274Z,100442.62
2017-08-14T17:26:33.732Z,100445.84
2017-08-14T17:29:01.289Z,100441.27
2017-08-14T17:31:30.078Z,100440.59
2017-08-14T17:33:57.672Z,100436.75
2017-08-14T17:36:25.189Z,100439.34
2017-08-14T17:38:52.662Z,100443.02
2017-08-14T17:41:20.195Z,100438.22
2017-08-14T17:43:47.634Z,100444.09
2017-08-14T17:46:15.114Z,100437.19
2017-08-14T17:48:42.559Z,100439.06
2017-08-14T17:51:10.031Z,100439.52
2017-08-14T17:53:37.639Z,100445.79
2017-08-14T17:56:05.102Z,100443.57
2017-08-14T17:58:32.543Z,100443.45
2017-08-14T18:01:00.051Z,100442.52
2017-08-14T18:03:27.608Z,100444.81
2017-08-14T18:05:55.674Z,100444.59
2017-08-14T18:08:23.127Z,100445.17
2017-08-14T18:10:50.907Z,100447.22
2017-08-14T18:13:18.459Z,100444.41
2017-08-14T18:15:45.894Z,100449.70
2017-08-14T18:18:13.672Z,100447.07
2017-08-14T18:20:41.143Z,100445.41
2017-08-14T18:23:08.610Z,100451.53
2017-08-14T18:25:36.149Z,100439.05
2017-08-14T18:28:03.614Z,100453.13
2017-08-14T18:30:31.069Z,100451.41
2017-08-14T18:32:58.534Z,100452.77
2017-08-14T18:35:25.975Z,100448.69
2017-08-14T18:37:53.526Z,100453.36
2017-08-14T18:40:20.986Z,100455.16
2017-08-14T18:42:48.642Z,100458.48
2017-08-14T18:45:16.088Z,100463.22
2017-08-14T18:47:43.662Z,100469.98
2017-08-14T18:50:11.120Z,100470.80
2017-08-14T18:52:38.574Z,100468.88
2017-08-14T18:55:06.088Z,100467.83
2017-08-14T18:57:33.551Z,100472.84
2017-08-14T19:00:00.994Z,100475.00
2017-08-14T19:02:28.503Z,100483.72
2017-08-14T19:04:55.958Z,100483.73
2017-08-14T19:07:23.804Z,100485.51
2017-08-14T19:09:51.925Z,100485.70
2017-08-14T19:12:18.630Z,100481.84
2017-08-14T19:14:46.067Z,100484.87
2017-08-14T19:17:13.851Z,100482.14
2017-08-14T19:19:41.394Z,100484.86
2017-08-14T19:22:08.862Z,100485.42
2017-08-14T19:24:36.316Z,100487.92
2017-08-14T19:27:03.759Z,100489.41
2017-08-14T19:29:31.215Z,100488.42
2017-08-14T19:31:59.642Z,100493.78
2017-08-14T19:34:27.099Z,100490.77
2017-08-14T19:36:54.563Z,100501.25
2017-08-14T19:39:22.075Z,100499.30
2017-08-14T19:41:49.537Z,100500.48
2017-08-14T19:44:17.108Z,100503.00
2017-08-14T19:46:44.720Z,100504.56
2017-08-14T19:49:12.217Z,100502.87
2017-08-14T19:51:39.678Z,100507.41
2017-08-14T19:54:07.133Z,100507.81
2017-08-14T19:56:34.570Z,100502.31
2017-08-14T19:59:02.026Z,100506.17
2017-08-14T20:01:29.466Z,100505.94
2017-08-14T20:03:56.961Z,100507.20
2017-08-14T20:06:24.434Z,100507.38
2017-08-14T20:08:52.033Z,100505.16
2017-08-14T20:11:19.503Z,100506.41
2017-08-14T20:13:46.990Z,100501.98
2017-08-14T20:16:14.459Z,100503.82
2017-08-14T20:18:42.002Z,100514.35
2017-08-14T20:21:09.454Z,100511.55
2017-08-14T20:23:36.892Z,100510.66
2017-08-14T20:26:04.386Z,100515.31
2017-08-14T20:28:31.830Z,100509.72
2017-08-14T20:30:59.295Z,100519.67
2017-08-14T20:33:26.847Z,100511.34
2017-08-14T20:35:54.432Z,100517.98
2017-08-14T20:38:21.958Z,100513.50
2017-08-14T20:40:49.680Z,100509.02
2017-08-14T20:43:17.123Z,100512.26
2017-08-14T20:45:44.578Z,100515.13
2017-08-14T20:48:12.062Z,100515.37
2017-08-14T20:50:39.557Z,100514.22
2017-08-14T20:53:07.017Z,100510.31
2017-08-14T20:55:34.462Z,100503.74
2017-08-14T20:58:02.027Z,100507.89
2017-08-14T21:00:29.470Z,100502.54
2017-08-14T21:02:57.034Z,100505.03
2017-08-14T21:05:24.495Z,100506.23
2017-08-14T21:07:52.057Z,100505.63
2017-08-14T21:10:19.499Z,100503.03
2017-08-14T21:12:47.258Z,100503.90
2017-08-14T21:15:14.698Z,100511.16
2017-08-14T21:17:42.191Z,100506.55
2017-08-14T21:20:09.755Z,100516.79
2017-08-14T21:22:37.467Z,100516.23
2017-08-14T21:25:04.931Z,100520.17
2017-08-14T21:27:32.403Z,100520.66
2017-08-14T21:29:59.858Z,100518.27
2017-08-14T21:32:27.293Z,100522.52
2017-08-14T21:34:55.607Z,100517.67
2017-08-14T21:37:23.073Z,100528.67
2017-08-14T21:39:50.537Z,100525.69
2017-08-14T21:42:18.075Z,100525.41
2017-08-14T21:44:45.645Z,100525.06
2017-08-14T21:47:13.082Z,100527.27
2017-08-14T21:49:40.550Z,100520.68
2017-08-14T21:52:07.987Z,100527.47
2017-08-14T21:54:35.442Z,100524.02
2017-08-14T21:57:02.902Z,100529.72
2017-08-14T21:59:30.412Z,100525.97
2017-08-14T22:01:57.995Z,100525.27
2017-08-14T22:04:25.498Z,100532.72
2017-08-14T22:06:52.954Z,100530.15
2017-08-14T22:09:20.413Z,100531.71
2017-08-14T22:11:47.860Z,100536.64
2017-08-14T22:14:15.415Z,100529.59
2017-08-14T22:16:42.860Z,100533.06
2017-08-14T22:19:10.319Z,100529.88
2017-08-14T22:21:37.786Z,100533.39
2017-08-14T22:24:05.562Z,100529.02
2017-08-14T22:26:32.997Z,100525.72
2017-08-14T22:29:00.440Z,100531.40
2017-08-14T22:31:27.907Z,100529.08
2017-08-14T22:33:55.347Z,100529.16
2017-08-14T22:36:22.843Z,100529.23
2017-08-14T22:38:50.400Z,100531.47
2017-08-14T22:41:17.854Z,100531.50
2017-08-14T22:43:45.294Z,100528.03
2017-08-14T22:46:12.777Z,100532.16
2017-08-14T22:48:40.331Z,100524.38
2017-08-14T22:51:07.787Z,100532.27
2017-08-14T22:53:35.342Z,100530.39
2017-08-14T22:56:02.803Z,100528.55
2017-08-14T22:58:30.238Z,100534.95
2017-08-14T23:00:57.706Z,100528.08
2017-08-14T23:03:25.166Z,100522.69
2017-08-14T23:05:52.623Z,100523.61
2017-08-14T23:08:20.062Z,100521.53
2017-08-14T23:10:47.542Z,100525.89
2017-08-14T23:13:14.982Z,100523.15
2017-08-14T23:15:42.550Z,100522.00
2017-08-14T23:18:10.055Z,100515.41
2017-08-14T23:20:37.519Z,100514.45
2017-08-14T23:23:05.022Z,100508.91
2017-08-14T23:25:32.786Z,100501.80
2017-08-14T23:28:00.241Z,100505.91
2017-08-14T23:30:27.684Z,100508.39
2017-08-14T23:32:55.148Z,100508.91
2017-08-14T23:35:22.626Z,100507.02
2017-08-14T23:37:50.155Z,100509.38
2017-08-14T23:40:17.607Z,100508.33
2017-08-14T23:42:45.091Z,100506.06
2017-08-14T23:45:12.641Z,100507.88
2017-08-14T23:47:40.120Z,100511.09
2017-08-14T23:50:07.658Z,100504.36
2017-08-14T23:52:35.220Z,100503.59
2017-08-14T23:55:02.791Z,100503.16
2017-08-14T23:57:30.336Z,100501.08
2017-08-14T23:59:57.899Z,100500.98
