createdAt,value
2023-04-02T00:00:01.360Z,7.00
2023-04-02T00:01:18.631Z,5.00
2023-04-02T00:02:36.423Z,6.75
2023-04-02T00:04:16.252Z,7.00
2023-04-02T00:05:55.744Z,8.00
2023-04-02T00:07:21.347Z,6.25
2023-04-02T00:08:26.311Z,8.50
2023-04-02T00:09:36.690Z,7.00
2023-04-02T00:10:40.412Z,5.75
2023-04-02T00:11:43.396Z,6.75
2023-04-02T00:13:06.593Z,6.25
2023-04-02T00:14:15.179Z,5.75
2023-04-02T00:15:17.920Z,6.75
2023-04-02T00:16:23.621Z,7.25
2023-04-02T00:17:26.380Z,5.00
2023-04-02T00:18:28.246Z,5.00
2023-04-02T00:19:32.822Z,4.50
2023-04-02T00:20:36.468Z,6.75
2023-04-02T00:21:40.434Z,7.00
2023-04-02T00:22:44.161Z,7.00
2023-04-02T00:23:46.902Z,6.75
2023-04-02T00:24:50.634Z,6.50
2023-04-02T00:25:53.286Z,5.00
2023-04-02T00:26:55.077Z,7.00
2023-04-02T00:27:57.762Z,7.25
2023-04-02T00:28:59.780Z,4.00
2023-04-02T00:30:04.113Z,7.00
2023-04-02T00:31:05.752Z,4.50
2023-04-02T00:32:10.811Z,4.00
2023-04-02T00:33:13.324Z,7.00
2023-04-02T00:34:18.232Z,7.00
2023-04-02T00:35:22.335Z,5.50
2023-04-02T00:36:26.612Z,4.50
2023-04-02T00:37:38.523Z,5.00
2023-04-02T00:38:43.699Z,6.50
2023-04-02T00:39:45.383Z,5.75
2023-04-02T00:40:47.996Z,4.75
2023-04-02T00:41:54.579Z,7.25
2023-04-02T00:42:59.318Z,7.00
2023-04-02T00:44:01.316Z,6.50
2023-04-02T00:45:04.196Z,7.00
2023-04-02T00:46:10.908Z,5.00
2023-04-02T00:47:17.080Z,5.00
2023-04-02T00:48:29.076Z,7.00
2023-04-02T00:49:33.688Z,6.25
2023-04-02T00:50:35.812Z,5.00
2023-04-02T00:51:39.844Z,5.00
2023-04-02T00:52:43.209Z,5.00
2023-04-02T00:53:47.041Z,5.00
2023-04-02T00:54:49.698Z,7.00
2023-04-02T00:55:52.344Z,6.50
2023-04-02T00:56:55.276Z,6.50
2023-04-02T00:57:57.901Z,6.00
2023-04-02T00:58:59.605Z,5.00
2023-04-02T01:00:08.170Z,5.00
2023-04-02T01:01:16.708Z,5.00
2023-04-02T01:02:26.511Z,5.00
2023-04-02T01:03:34.679Z,4.00
2023-04-02T01:04:37.812Z,5.50
2023-04-02T01:05:39.838Z,5.00
2023-04-02T01:06:43.863Z,4.50
2023-04-02T01:07:53.912Z,5.00
2023-04-02T01:09:17.050Z,4.50
2023-04-02T01:10:35.360Z,4.00
2023-04-02T01:11:53.734Z,2.75
2023-04-02T01:12:59.471Z,4.00
2023-04-02T01:14:04.314Z,5.00
2023-04-02T01:15:10.655Z,4.00
2023-04-02T01:16:15.902Z,4.00
2023-04-02T01:17:26.431Z,4.00
2023-04-02T01:18:36.722Z,4.00
2023-04-02T01:19:52.588Z,2.00
2023-04-02T01:21:12.692Z,4.00
2023-04-02T01:22:14.875Z,2.00
2023-04-02T01:23:19.539Z,2.00
2023-04-02T01:24:21.326Z,2.00
2023-04-02T01:25:26.016Z,4.00
2023-04-02T01:26:36.778Z,3.50
2023-04-02T01:27:40.686Z,4.00
2023-04-02T01:28:50.416Z,4.00
2023-04-02T01:29:55.476Z,5.00
2023-04-02T01:30:57.488Z,2.50
2023-04-02T01:32:02.311Z,2.00
2023-04-02T01:33:04.023Z,2.00
2023-04-02T01:34:07.761Z,4.00
2023-04-02T01:35:10.033Z,3.00
2023-04-02T01:36:15.165Z,4.00
2023-04-02T01:37:37.592Z,3.50
2023-04-02T01:38:41.757Z,2.25
2023-04-02T01:39:58.093Z,4.00
2023-04-02T01:41:02.313Z,2.00
2023-04-02T01:42:06.041Z,4.25
2023-04-02T01:43:14.294Z,4.00
2023-04-02T01:44:18.706Z,2.00
2023-04-02T01:45:22.821Z,3.00
2023-04-02T01:46:25.779Z,4.00
2023-04-02T01:47:29.637Z,2.00
2023-04-02T01:48:31.311Z,2.00
2023-04-02T01:49:33.877Z,2.00
2023-04-02T01:50:37.273Z,2.00
2023-04-02T01:51:41.308Z,3.00
2023-04-02T01:52:43.584Z,3.50
2023-04-02T01:53:46.154Z,3.00
2023-04-02T01:54:48.559Z,4.00
2023-04-02T01:55:52.433Z,4.00
2023-04-02T01:56:54.198Z,4.00
2023-04-02T01:57:56.816Z,4.75
2023-04-02T01:58:58.453Z,2.00
2023-04-02T02:00:07.532Z,4.00
2023-04-02T02:01:13.386Z,4.25
2023-04-02T02:02:15.221Z,4.25
2023-04-02T02:03:17.861Z,4.50
2023-04-02T02:04:19.488Z,4.00
2023-04-02T02:05:23.509Z,4.00
2023-04-02T02:06:25.123Z,4.00
2023-04-02T02:07:28.179Z,4.00
2023-04-02T02:08:34.357Z,4.00
2023-04-02T02:09:37.081Z,4.00
2023-04-02T02:10:39.477Z,4.00
2023-04-02T02:11:42.203Z,4.00
2023-04-02T02:12:43.861Z,3.00
2023-04-02T02:13:47.850Z,3.00
2023-04-02T02:14:50.152Z,4.00
2023-04-02T02:15:54.100Z,3.50
2023-04-02T02:16:58.084Z,2.50
2023-04-02T02:18:03.942Z,4.00
2023-04-02T02:19:05.594Z,4.00
2023-04-02T02:20:12.396Z,4.25
2023-04-02T02:21:14.677Z,4.00
2023-04-02T02:22:20.007Z,4.00
2023-04-02T02:23:21.630Z,4.75
2023-04-02T02:24:25.161Z,4.00
2023-04-02T02:25:27.818Z,4.00
2023-04-02T02:26:31.179Z,4.00
2023-04-02T02:27:47.184Z,4.00
2023-04-02T02:28:49.780Z,4.75
2023-04-02T02:29:52.545Z,3.00
2023-04-02T02:30:57.690Z,4.00
2023-04-02T02:31:59.389Z,5.00
2023-04-02T02:33:04.886Z,6.00
2023-04-02T02:34:08.767Z,5.50
2023-04-02T02:35:13.551Z,5.00
2023-04-02T02:36:18.076Z,5.00
2023-04-02T02:37:23.039Z,5.00
2023-04-02T02:38:42.183Z,4.00
2023-04-02T02:39:44.135Z,2.00
2023-04-02T02:40:46.736Z,2.00
2023-04-02T02:41:50.207Z,1.00
2023-04-02T02:42:54.342Z,0.00
2023-04-02T02:44:01.179Z,1.00
2023-04-02T02:45:06.265Z,0.00
2023-04-02T02:46:10.326Z,0.25
2023-04-02T02:47:15.283Z,0.00
2023-04-02T02:48:18.702Z,0.00
2023-04-02T02:49:22.540Z,0.00
2023-04-02T02:50:26.011Z,0.00
2023-04-02T02:51:29.775Z,0.00
2023-04-02T02:52:32.154Z,0.00
2023-04-02T02:53:34.735Z,0.00
2023-04-02T02:54:36.918Z,0.00
2023-04-02T02:55:39.499Z,0.00
2023-04-02T02:56:42.543Z,0.00
2023-04-02T02:57:48.592Z,0.00
2023-04-02T02:58:51.169Z,0.00
2023-04-02T02:59:53.765Z,0.00
2023-04-02T03:00:55.401Z,0.00
2023-04-02T03:01:59.511Z,0.00
2023-04-02T03:03:01.504Z,0.00
2023-04-02T03:04:04.388Z,0.00
2023-04-02T03:05:07.417Z,0.00
2023-04-02T03:06:10.680Z,0.00
2023-04-02T03:07:13.469Z,0.00
2023-04-02T03:08:19.563Z,0.00
2023-04-02T03:09:23.597Z,0.00
2023-04-02T03:10:30.712Z,0.00
2023-04-02T03:11:35.250Z,0.00
2023-04-02T03:12:42.404Z,0.00
2023-04-02T03:13:47.255Z,0.00
2023-04-02T03:14:50.458Z,0.00
2023-04-02T03:15:56.665Z,0.00
2023-04-02T03:17:01.855Z,0.00
2023-04-02T03:18:05.518Z,0.00
2023-04-02T03:19:09.710Z,0.00
2023-04-02T03:20:14.519Z,0.00
2023-04-02T03:21:22.048Z,0.00
2023-04-02T03:22:26.145Z,0.00
2023-04-02T03:23:30.286Z,0.00
2023-04-02T03:24:35.261Z,0.00
2023-04-02T03:25:40.700Z,0.00
2023-04-02T03:26:44.061Z,0.00
2023-04-02T03:27:47.635Z,0.00
2023-04-02T03:28:52.183Z,0.00
2023-04-02T03:30:02.767Z,0.00
2023-04-02T03:31:06.023Z,0.00
2023-04-02T03:32:13.691Z,0.00
2023-04-02T03:33:17.382Z,0.00
2023-04-02T03:34:23.633Z,0.00
2023-04-02T03:35:28.211Z,0.00
2023-04-02T03:36:31.869Z,0.00
2023-04-02T03:37:35.196Z,0.00
2023-04-02T03:38:40.623Z,0.00
2023-04-02T03:39:43.582Z,0.00
2023-04-02T03:40:49.749Z,0.00
2023-04-02T03:41:52.392Z,0.00
2023-04-02T03:42:56.528Z,0.00
2023-04-02T03:43:59.114Z,0.00
2023-04-02T03:45:03.831Z,0.00
2023-04-02T03:46:13.158Z,0.00
2023-04-02T03:47:18.985Z,0.00
2023-04-02T03:48:22.340Z,0.00
2023-04-02T03:49:27.983Z,0.00
2023-04-02T03:50:31.636Z,0.00
2023-04-02T03:51:35.383Z,0.00
2023-04-02T03:52:37.078Z,0.00
2023-04-02T03:53:39.663Z,0.00
2023-04-02T03:54:41.449Z,0.00
2023-04-02T03:55:57.033Z,0.00
2023-04-02T03:56:58.682Z,0.00
2023-04-02T03:58:03.191Z,0.00
2023-04-02T03:59:07.180Z,0.00
2023-04-02T04:00:16.332Z,0.00
2023-04-02T04:01:20.197Z,0.00
2023-04-02T04:02:34.641Z,0.00
2023-04-02T04:03:39.591Z,0.00
2023-04-02T04:04:42.035Z,0.00
2023-04-02T04:05:47.053Z,0.00
2023-04-02T04:06:50.200Z,0.00
2023-04-02T04:07:53.215Z,0.00
2023-04-02T04:08:56.315Z,0.00
2023-04-02T04:09:58.878Z,0.00
2023-04-02T04:11:02.898Z,0.00
2023-04-02T04:12:11.069Z,0.00
2023-04-02T04:13:13.946Z,0.00
2023-04-02T04:14:18.003Z,0.00
2023-04-02T04:15:21.428Z,0.00
2023-04-02T04:16:26.455Z,0.00
2023-04-02T04:17:34.589Z,0.00
2023-04-02T04:18:42.101Z,0.00
2023-04-02T04:19:45.310Z,0.00
2023-04-02T04:20:51.155Z,0.00
2023-04-02T04:21:57.049Z,0.00
2023-04-02T04:23:10.569Z,0.00
2023-04-02T04:24:16.705Z,0.00
2023-04-02T04:25:22.275Z,0.00
2023-04-02T04:26:25.548Z,0.00
2023-04-02T04:27:33.754Z,0.00
2023-04-02T04:28:38.990Z,0.00
2023-04-02T04:29:45.399Z,0.00
2023-04-02T04:30:50.798Z,0.00
2023-04-02T04:31:55.613Z,0.00
2023-04-02T04:33:01.931Z,0.00
2023-04-02T04:34:07.103Z,0.00
2023-04-02T04:35:15.890Z,0.00
2023-04-02T04:36:28.713Z,0.00
2023-04-02T04:37:33.583Z,0.00
2023-04-02T04:38:39.148Z,0.00
2023-04-02T04:39:42.643Z,0.00
2023-04-02T04:40:50.305Z,0.00
2023-04-02T04:41:51.951Z,0.00
2023-04-02T04:42:57.528Z,0.00
2023-04-02T04:44:01.411Z,0.00
2023-04-02T04:45:07.597Z,0.00
2023-04-02T04:46:10.712Z,0.00
2023-04-02T04:47:16.457Z,0.00
2023-04-02T04:48:20.730Z,0.00
2023-04-02T04:49:25.006Z,0.00
2023-04-02T04:50:29.844Z,0.00
2023-04-02T04:51:34.725Z,0.00
2023-04-02T04:52:36.695Z,0.00
2023-04-02T04:53:46.254Z,0.00
2023-04-02T04:54:47.953Z,0.00
2023-04-02T04:55:51.211Z,0.00
2023-04-02T04:56:55.520Z,0.00
2023-04-02T04:58:00.224Z,0.00
2023-04-02T04:59:02.520Z,0.00
2023-04-02T05:00:08.436Z,0.00
2023-04-02T05:01:12.308Z,0.00
2023-04-02T05:02:17.354Z,0.00
2023-04-02T05:03:26.271Z,0.00
2023-04-02T05:04:31.718Z,0.00
2023-04-02T05:05:34.154Z,0.00
2023-04-02T05:06:38.916Z,0.00
2023-04-02T05:07:43.986Z,0.00
2023-04-02T05:08:48.300Z,0.00
2023-04-02T05:09:53.709Z,0.00
2023-04-02T05:10:56.209Z,0.00
2023-04-02T05:12:04.296Z,0.00
2023-04-02T05:13:07.479Z,0.00
2023-04-02T05:14:16.422Z,0.00
2023-04-02T05:15:20.442Z,0.00
2023-04-02T05:16:24.900Z,0.00
2023-04-02T05:17:28.193Z,0.00
2023-04-02T05:18:33.362Z,0.00
2023-04-02T05:19:37.138Z,0.00
2023-04-02T05:20:42.384Z,0.00
2023-04-02T05:21:45.663Z,0.00
2023-04-02T05:22:49.387Z,0.00
2023-04-02T05:23:52.596Z,0.00
2023-04-02T05:24:59.485Z,0.00
2023-04-02T05:26:03.822Z,0.00
2023-04-02T05:27:10.499Z,0.00
2023-04-02T05:28:14.082Z,0.00
2023-04-02T05:29:18.196Z,0.00
2023-04-02T05:30:49.262Z,0.00
2023-04-02T05:31:55.616Z,0.00
2023-04-02T05:32:58.699Z,0.00
2023-04-02T05:34:08.713Z,0.00
2023-04-02T05:35:15.272Z,0.00
2023-04-02T05:36:20.604Z,0.00
2023-04-02T05:37:23.643Z,0.00
2023-04-02T05:38:27.161Z,0.00
2023-04-02T05:39:28.779Z,0.00
2023-04-02T05:40:32.570Z,0.00
2023-04-02T05:41:36.793Z,0.00
2023-04-02T05:42:39.388Z,0.00
2023-04-02T05:43:41.119Z,0.00
2023-04-02T05:44:45.677Z,0.00
2023-04-02T05:45:52.715Z,0.00
2023-04-02T05:46:57.168Z,0.00
2023-04-02T05:48:01.972Z,0.00
2023-04-02T05:49:08.131Z,0.00
2023-04-02T05:50:17.142Z,0.00
2023-04-02T05:51:21.927Z,0.00
2023-04-02T05:52:25.300Z,0.00
2023-04-02T05:53:29.064Z,0.00
2023-04-02T05:54:32.546Z,0.00
2023-04-02T05:55:44.262Z,0.00
2023-04-02T05:56:46.891Z,0.00
2023-04-02T05:58:07.400Z,0.50
2023-04-02T05:59:16.799Z,0.00
2023-04-02T06:00:20.480Z,0.00
2023-04-02T06:01:26.353Z,0.00
2023-04-02T06:02:30.946Z,0.00
2023-04-02T06:03:38.752Z,0.00
2023-04-02T06:04:46.367Z,0.00
2023-04-02T06:05:48.009Z,0.00
2023-04-02T06:06:53.499Z,0.00
2023-04-02T06:07:57.182Z,0.00
2023-04-02T06:09:01.029Z,0.00
2023-04-02T06:10:05.758Z,0.00
2023-04-02T06:11:10.393Z,0.00
2023-04-02T06:12:16.695Z,0.00
2023-04-02T06:13:19.659Z,0.00
2023-04-02T06:14:21.265Z,0.00
2023-04-02T06:15:24.191Z,0.00
2023-04-02T06:16:28.408Z,0.00
2023-04-02T06:17:31.053Z,1.00
2023-04-02T06:18:33.288Z,0.00
2023-04-02T06:19:38.078Z,0.00
2023-04-02T06:20:41.071Z,1.00
2023-04-02T06:21:47.218Z,0.00
2023-04-02T06:22:49.265Z,0.00
2023-04-02T06:23:54.263Z,0.00
2023-04-02T06:24:58.424Z,0.00
2023-04-02T06:26:03.039Z,0.00
2023-04-02T06:27:06.448Z,0.00
2023-04-02T06:28:13.340Z,0.00
2023-04-02T06:29:17.537Z,0.00
2023-04-02T06:30:22.044Z,0.00
2023-04-02T06:31:27.651Z,0.00
2023-04-02T06:32:30.622Z,0.00
2023-04-02T06:33:32.314Z,0.50
2023-04-02T06:34:35.359Z,0.00
2023-04-02T06:35:39.046Z,0.00
2023-04-02T06:36:43.143Z,0.00
2023-04-02T06:37:45.465Z,0.00
2023-04-02T06:38:48.077Z,0.25
2023-04-02T06:39:49.750Z,0.00
2023-04-02T06:40:53.395Z,0.00
2023-04-02T06:41:56.679Z,0.25
2023-04-02T06:42:59.826Z,1.00
2023-04-02T06:44:02.551Z,0.00
2023-04-02T06:45:06.020Z,1.00
2023-04-02T06:46:09.907Z,0.00
2023-04-02T06:47:17.407Z,0.00
2023-04-02T06:48:19.957Z,0.25
2023-04-02T06:49:24.449Z,0.00
2023-04-02T06:50:27.853Z,0.00
2023-04-02T06:51:30.571Z,0.00
2023-04-02T06:52:35.500Z,0.00
2023-04-02T06:53:38.667Z,0.75
2023-04-02T06:54:41.270Z,0.00
2023-04-02T06:55:45.174Z,0.00
2023-04-02T06:56:48.608Z,0.00
2023-04-02T06:57:50.405Z,0.00
2023-04-02T06:58:52.979Z,0.00
2023-04-02T06:59:54.600Z,0.00
2023-04-02T07:00:57.178Z,0.00
2023-04-02T07:02:03.379Z,0.00
2023-04-02T07:03:06.666Z,0.00
2023-04-02T07:04:10.197Z,0.00
2023-04-02T07:05:12.773Z,0.50
2023-04-02T07:06:15.968Z,0.00
2023-04-02T07:07:17.583Z,0.50
2023-04-02T07:08:21.653Z,0.25
2023-04-02T07:09:23.443Z,0.00
2023-04-02T07:10:26.171Z,0.00
2023-04-02T07:11:27.789Z,0.00
2023-04-02T07:12:30.401Z,0.00
2023-04-02T07:13:32.073Z,0.00
2023-04-02T07:14:34.971Z,0.25
2023-04-02T07:15:36.872Z,4.00
2023-04-02T07:16:39.877Z,1.00
2023-04-02T07:17:41.550Z,0.00
2023-04-02T07:18:44.413Z,0.50
2023-04-02T07:19:49.423Z,3.00
2023-04-02T07:20:52.241Z,1.00
2023-04-02T07:21:53.909Z,1.00
2023-04-02T07:22:56.522Z,3.00
2023-04-02T07:23:59.550Z,0.00
2023-04-02T07:25:02.149Z,1.00
2023-04-02T07:26:04.126Z,0.25
2023-04-02T07:27:06.713Z,0.75
2023-04-02T07:28:08.334Z,0.00
2023-04-02T07:29:14.652Z,0.75
2023-04-02T07:30:16.616Z,0.00
2023-04-02T07:31:20.193Z,1.00
2023-04-02T07:32:22.901Z,0.00
2023-04-02T07:33:26.425Z,0.00
2023-04-02T07:34:29.065Z,0.00
2023-04-02T07:35:30.956Z,1.00
2023-04-02T07:36:33.600Z,0.25
2023-04-02T07:37:35.424Z,0.00
2023-04-02T07:38:38.020Z,0.00
2023-04-02T07:39:42.388Z,1.00
2023-04-02T07:40:44.038Z,1.00
2023-04-02T07:41:53.611Z,1.00
2023-04-02T07:42:55.236Z,0.00
2023-04-02T07:43:57.821Z,0.00
2023-04-02T07:44:59.619Z,0.00
2023-04-02T07:46:02.233Z,1.00
2023-04-02T07:47:04.191Z,0.00
2023-04-02T07:48:07.573Z,1.00
2023-04-02T07:49:09.240Z,1.00
2023-04-02T07:50:11.999Z,1.00
2023-04-02T07:51:18.082Z,1.00
2023-04-02T07:52:21.514Z,1.00
2023-04-02T07:53:29.863Z,1.00
2023-04-02T07:54:32.716Z,1.00
2023-04-02T07:55:36.310Z,2.50
2023-04-02T07:56:39.221Z,1.00
2023-04-02T07:57:43.678Z,1.00
2023-04-02T07:58:47.563Z,0.00
2023-04-02T07:59:51.945Z,3.00
2023-04-02T08:01:17.530Z,0.75
2023-04-02T08:02:21.185Z,1.00
2023-04-02T08:03:23.137Z,1.00
2023-04-02T08:04:25.924Z,1.00
2023-04-02T08:05:27.726Z,1.00
2023-04-02T08:06:30.440Z,1.00
2023-04-02T08:07:32.148Z,2.00
2023-04-02T08:08:34.823Z,1.00
2023-04-02T08:09:37.409Z,1.00
2023-04-02T08:10:40.532Z,1.00
2023-04-02T08:11:43.225Z,1.00
2023-04-02T08:12:44.845Z,1.00
2023-04-02T08:13:47.858Z,1.00
2023-04-02T08:14:49.520Z,3.00
2023-04-02T08:15:52.144Z,1.00
2023-04-02T08:16:56.268Z,1.00
2023-04-02T08:17:59.098Z,1.50
2023-04-02T08:19:01.840Z,3.00
2023-04-02T08:20:06.617Z,1.00
2023-04-02T08:21:09.630Z,0.25
2023-04-02T08:22:11.814Z,1.00
2023-04-02T08:23:15.309Z,1.50
2023-04-02T08:24:19.010Z,1.00
2023-04-02T08:25:21.676Z,2.00
2023-04-02T08:26:26.136Z,1.00
2023-04-02T08:27:27.890Z,2.50
2023-04-02T08:28:30.780Z,3.00
2023-04-02T08:29:32.453Z,1.00
2023-04-02T08:30:35.095Z,2.50
2023-04-02T08:31:36.805Z,1.00
2023-04-02T08:32:41.122Z,3.00
2023-04-02T08:33:42.873Z,1.00
2023-04-02T08:34:45.671Z,1.00
2023-04-02T08:35:48.536Z,3.00
2023-04-02T08:36:51.254Z,3.00
2023-04-02T08:37:52.923Z,2.50
2023-04-02T08:38:55.647Z,3.00
2023-04-02T08:39:58.245Z,1.50
2023-04-02T08:41:00.097Z,3.00
2023-04-02T08:42:06.172Z,1.00
2023-04-02T08:43:15.404Z,3.00
2023-04-02T08:44:32.331Z,3.00
2023-04-02T08:45:39.832Z,3.00
2023-04-02T08:46:44.744Z,3.00
2023-04-02T08:47:47.231Z,3.00
2023-04-02T08:48:56.954Z,3.00
2023-04-02T08:50:01.010Z,1.50
2023-04-02T08:51:02.644Z,3.00
2023-04-02T08:52:05.320Z,3.00
2023-04-02T08:53:08.318Z,3.00
2023-04-02T08:54:17.533Z,3.00
2023-04-02T08:55:23.785Z,3.00
2023-04-02T08:56:30.202Z,3.00
2023-04-02T08:57:36.612Z,4.00
2023-04-02T08:58:43.034Z,4.00
2023-04-02T08:59:44.709Z,4.00
2023-04-02T09:00:47.988Z,3.00
2023-04-02T09:01:52.639Z,4.00
2023-04-02T09:02:56.369Z,3.00
2023-04-02T09:03:59.715Z,4.00
2023-04-02T09:05:03.711Z,4.00
2023-04-02T09:06:06.545Z,5.00
2023-04-02T09:07:11.363Z,4.00
2023-04-02T09:08:17.636Z,4.50
2023-04-02T09:09:20.282Z,3.00
2023-04-02T09:10:22.078Z,2.50
2023-04-02T09:11:25.979Z,3.50
2023-04-02T09:12:29.793Z,3.50
2023-04-02T09:13:34.008Z,3.00
2023-04-02T09:14:41.110Z,3.00
2023-04-02T09:15:42.846Z,3.25
2023-04-02T09:16:46.474Z,3.00
2023-04-02T09:17:53.933Z,3.00
2023-04-02T09:18:57.336Z,2.50
2023-04-02T09:20:01.558Z,4.00
2023-04-02T09:21:17.300Z,3.00
2023-04-02T09:22:21.664Z,3.50
2023-04-02T09:23:24.044Z,3.00
2023-04-02T09:24:26.672Z,3.25
2023-04-02T09:25:31.353Z,3.25
2023-04-02T09:26:33.514Z,3.00
2023-04-02T09:27:36.644Z,4.50
2023-04-02T09:28:39.702Z,3.00
2023-04-02T09:29:44.374Z,3.00
2023-04-02T09:30:58.156Z,3.00
2023-04-02T09:32:02.493Z,3.00
2023-04-02T09:33:07.679Z,3.00
2023-04-02T09:34:27.897Z,3.00
2023-04-02T09:35:31.012Z,3.00
2023-04-02T09:36:34.335Z,3.25
2023-04-02T09:37:38.244Z,4.00
2023-04-02T09:38:41.864Z,2.50
2023-04-02T09:39:43.716Z,3.00
2023-04-02T09:40:48.403Z,3.50
2023-04-02T09:42:02.881Z,4.00
2023-04-02T09:43:12.734Z,3.00
2023-04-02T09:44:23.936Z,3.00
2023-04-02T09:45:25.732Z,3.50
2023-04-02T09:46:28.445Z,3.75
2023-04-02T09:47:30.158Z,5.50
2023-04-02T09:48:33.944Z,5.50
2023-04-02T09:49:36.774Z,4.00
2023-04-02T09:50:40.086Z,4.00
2023-04-02T09:51:41.777Z,6.00
2023-04-02T09:52:44.610Z,3.00
2023-04-02T09:53:49.058Z,3.00
2023-04-02T09:55:17.814Z,4.00
2023-04-02T09:56:21.746Z,3.00
2023-04-02T09:57:25.007Z,3.25
2023-04-02T09:58:27.677Z,3.00
2023-04-02T09:59:30.818Z,3.00
2023-04-02T10:00:33.480Z,4.00
2023-04-02T10:01:35.859Z,3.00
2023-04-02T10:02:38.857Z,4.00
2023-04-02T10:03:43.303Z,4.00
2023-04-02T10:04:47.125Z,4.00
2023-04-02T10:05:49.882Z,5.00
2023-04-02T10:06:53.830Z,4.00
2023-04-02T10:07:56.593Z,4.00
2023-04-02T10:08:59.285Z,4.00
2023-04-02T10:10:01.629Z,3.00
2023-04-02T10:11:05.497Z,4.00
2023-04-02T10:12:08.900Z,3.00
2023-04-02T10:13:17.693Z,4.00
2023-04-02T10:14:21.612Z,3.00
2023-04-02T10:15:27.841Z,3.00
2023-04-02T10:16:33.232Z,3.25
2023-04-02T10:17:36.242Z,3.00
2023-04-02T10:18:42.402Z,3.00
2023-04-02T10:19:46.764Z,3.00
2023-04-02T10:20:51.365Z,4.00
2023-04-02T10:21:55.120Z,3.00
2023-04-02T10:22:56.804Z,2.50
2023-04-02T10:23:59.757Z,4.00
2023-04-02T10:25:01.592Z,3.50
2023-04-02T10:26:39.773Z,4.00
2023-04-02T10:27:44.631Z,3.00
2023-04-02T10:28:55.494Z,3.00
2023-04-02T10:30:12.500Z,3.00
2023-04-02T10:31:17.464Z,3.00
2023-04-02T10:32:21.509Z,3.00
2023-04-02T10:33:27.992Z,4.00
2023-04-02T10:34:36.138Z,3.00
2023-04-02T10:35:43.416Z,1.00
2023-04-02T10:36:48.987Z,2.50
2023-04-02T10:38:25.130Z,2.50
2023-04-02T10:39:29.612Z,3.00
2023-04-02T10:40:34.205Z,3.00
2023-04-02T10:41:37.765Z,3.00
2023-04-02T10:42:43.976Z,3.00
2023-04-02T10:44:17.112Z,2.50
2023-04-02T10:45:30.687Z,1.50
2023-04-02T10:46:36.743Z,1.00
2023-04-02T10:47:42.891Z,2.00
2023-04-02T10:48:47.144Z,3.00
2023-04-02T10:49:51.765Z,1.00
2023-04-02T10:50:55.576Z,3.50
2023-04-02T10:52:00.266Z,1.00
2023-04-02T10:53:06.469Z,3.00
2023-04-02T10:54:18.746Z,3.00
2023-04-02T10:55:21.186Z,3.00
2023-04-02T10:56:23.977Z,3.00
2023-04-02T10:57:35.073Z,3.00
2023-04-02T10:58:39.542Z,1.50
2023-04-02T10:59:43.033Z,3.00
2023-04-02T11:00:45.770Z,3.50
2023-04-02T11:01:48.994Z,1.50
2023-04-02T11:02:54.095Z,1.00
2023-04-02T11:03:58.616Z,3.00
2023-04-02T11:05:03.129Z,3.00
2023-04-02T11:06:07.450Z,3.00
2023-04-02T11:07:15.177Z,1.00
2023-04-02T11:08:19.402Z,3.00
2023-04-02T11:09:24.117Z,1.00
2023-04-02T11:10:27.575Z,3.00
2023-04-02T11:11:31.467Z,1.50
2023-04-02T11:12:41.613Z,1.00
2023-04-02T11:13:50.306Z,1.00
2023-04-02T11:14:51.929Z,1.00
2023-04-02T11:15:54.738Z,1.00
2023-04-02T11:16:59.003Z,2.50
2023-04-02T11:18:01.650Z,1.00
2023-04-02T11:19:21.266Z,2.00
2023-04-02T11:20:44.131Z,3.00
2023-04-02T11:21:57.855Z,1.00
2023-04-02T11:23:09.878Z,2.00
2023-04-02T11:24:26.098Z,1.00
2023-04-02T11:25:28.670Z,1.00
2023-04-02T11:26:37.385Z,1.00
2023-04-02T11:27:40.247Z,1.00
2023-04-02T11:28:42.235Z,3.00
2023-04-02T11:29:45.067Z,4.00
2023-04-02T11:30:47.359Z,1.00
2023-04-02T11:31:51.186Z,3.00
2023-04-02T11:32:56.930Z,1.50
2023-04-02T11:33:58.666Z,1.50
2023-04-02T11:35:20.318Z,1.00
2023-04-02T11:37:00.410Z,1.00
2023-04-02T11:38:04.367Z,1.00
2023-04-02T11:39:17.090Z,1.00
2023-04-02T11:40:46.027Z,1.00
2023-04-02T11:42:16.030Z,1.00
2023-04-02T11:43:52.833Z,1.00
2023-04-02T11:44:55.637Z,1.00
2023-04-02T11:45:57.512Z,1.50
2023-04-02T11:47:16.225Z,1.00
2023-04-02T11:48:29.612Z,1.00
2023-04-02T11:49:40.261Z,1.00
2023-04-02T11:50:42.432Z,1.00
2023-04-02T11:51:52.393Z,1.00
2023-04-02T11:53:03.072Z,2.00
2023-04-02T11:54:04.828Z,1.00
2023-04-02T11:55:27.189Z,2.00
2023-04-02T11:56:29.594Z,1.00
2023-04-02T11:57:46.382Z,1.00
2023-04-02T11:58:57.096Z,1.00
2023-04-02T12:00:08.695Z,3.00
2023-04-02T12:01:30.843Z,1.50
2023-04-02T12:02:34.306Z,1.00
2023-04-02T12:03:46.824Z,1.00
2023-04-02T12:05:14.527Z,1.00
2023-04-02T12:06:21.485Z,1.00
2023-04-02T12:07:36.612Z,3.00
2023-04-02T12:08:57.070Z,1.00
2023-04-02T12:09:59.768Z,1.00
2023-04-02T12:11:02.489Z,3.00
2023-04-02T12:12:17.393Z,1.00
2023-04-02T12:13:20.778Z,2.50
2023-04-02T12:14:42.427Z,1.00
2023-04-02T12:15:44.542Z,3.00
2023-04-02T12:16:47.193Z,2.50
2023-04-02T12:17:48.869Z,3.00
2023-04-02T12:18:54.834Z,1.00
2023-04-02T12:19:57.492Z,3.00
2023-04-02T12:21:00.227Z,1.00
2023-04-02T12:22:01.839Z,1.00
2023-04-02T12:23:04.436Z,3.00
2023-04-02T12:24:06.664Z,3.00
2023-04-02T12:25:26.594Z,3.75
2023-04-02T12:26:31.856Z,3.00
2023-04-02T12:27:38.261Z,1.00
2023-04-02T12:28:42.237Z,3.00
2023-04-02T12:29:44.824Z,1.50
2023-04-02T12:30:46.565Z,1.00
2023-04-02T12:31:49.153Z,1.50
2023-04-02T12:32:51.777Z,1.00
2023-04-02T12:33:54.829Z,3.00
2023-04-02T12:34:58.583Z,3.00
2023-04-02T12:36:00.928Z,2.75
2023-04-02T12:37:04.851Z,2.75
2023-04-02T12:38:19.439Z,2.75
2023-04-02T12:39:22.359Z,3.00
2023-04-02T12:40:25.588Z,2.75
2023-04-02T12:41:30.113Z,2.00
2023-04-02T12:42:33.583Z,3.50
2023-04-02T12:43:36.733Z,3.50
2023-04-02T12:44:39.330Z,3.25
2023-04-02T12:45:40.994Z,4.00
2023-04-02T12:46:43.712Z,2.75
2023-04-02T12:47:46.425Z,2.00
2023-04-02T12:48:48.130Z,2.75
2023-04-02T12:49:52.232Z,1.00
2023-04-02T12:50:53.957Z,2.75
2023-04-02T12:51:56.669Z,2.25
2023-04-02T12:53:00.813Z,2.75
2023-04-02T12:54:03.514Z,2.75
2023-04-02T12:55:07.174Z,2.75
2023-04-02T12:56:09.054Z,3.00
2023-04-02T12:57:23.013Z,2.75
2023-04-02T12:58:27.096Z,2.50
2023-04-02T12:59:31.263Z,1.50
2023-04-02T13:00:35.828Z,3.00
2023-04-02T13:01:38.756Z,3.50
2023-04-02T13:02:43.953Z,3.00
2023-04-02T13:04:00.599Z,3.00
2023-04-02T13:05:04.863Z,3.00
2023-04-02T13:06:24.196Z,1.00
2023-04-02T13:07:26.307Z,1.00
2023-04-02T13:08:30.603Z,1.00
2023-04-02T13:09:34.575Z,1.50
2023-04-02T13:10:37.457Z,3.00
2023-04-02T13:11:40.888Z,1.00
2023-04-02T13:12:42.543Z,1.00
2023-04-02T13:13:46.138Z,3.00
2023-04-02T13:14:51.413Z,3.25
2023-04-02T13:16:02.573Z,3.00
2023-04-02T13:17:05.182Z,3.00
2023-04-02T13:18:14.265Z,3.25
2023-04-02T13:19:28.416Z,3.50
2023-04-02T13:20:33.056Z,2.50
2023-04-02T13:21:35.651Z,3.00
2023-04-02T13:22:38.397Z,3.00
2023-04-02T13:23:40.174Z,3.00
2023-04-02T13:24:43.569Z,3.00
2023-04-02T13:25:45.608Z,3.00
2023-04-02T13:26:49.617Z,3.00
2023-04-02T13:27:51.469Z,3.00
2023-04-02T13:28:58.252Z,3.00
2023-04-02T13:30:09.096Z,2.50
2023-04-02T13:31:14.891Z,3.00
2023-04-02T13:32:17.550Z,2.50
2023-04-02T13:33:20.376Z,1.00
2023-04-02T13:34:23.117Z,1.00
2023-04-02T13:35:24.712Z,4.00
2023-04-02T13:36:29.370Z,2.00
2023-04-02T13:37:31.532Z,3.00
2023-04-02T13:38:34.186Z,2.50
2023-04-02T13:39:36.819Z,2.50
2023-04-02T13:40:38.647Z,3.00
2023-04-02T13:41:42.637Z,3.50
2023-04-02T13:42:44.231Z,3.50
2023-04-02T13:43:46.810Z,3.00
2023-04-02T13:44:49.495Z,3.00
2023-04-02T13:45:52.304Z,3.00
2023-04-02T13:46:55.633Z,3.00
2023-04-02T13:48:00.770Z,3.00
2023-04-02T13:49:03.761Z,3.00
2023-04-02T13:50:06.165Z,3.00
2023-04-02T13:51:10.355Z,3.00
2023-04-02T13:52:14.856Z,3.50
2023-04-02T13:53:21.639Z,3.50
2023-04-02T13:54:24.687Z,3.00
2023-04-02T13:55:29.594Z,3.00
2023-04-02T13:56:32.175Z,3.00
2023-04-02T13:57:34.933Z,3.00
2023-04-02T13:58:36.686Z,3.00
2023-04-02T13:59:39.274Z,2.00
2023-04-02T14:00:41.396Z,3.00
2023-04-02T14:01:44.752Z,3.00
2023-04-02T14:02:48.733Z,3.00
2023-04-02T14:03:51.051Z,1.00
2023-04-02T14:04:55.380Z,3.00
2023-04-02T14:05:59.834Z,3.25
2023-04-02T14:07:20.023Z,3.00
2023-04-02T14:08:23.425Z,3.00
2023-04-02T14:09:27.802Z,3.25
2023-04-02T14:10:37.393Z,3.00
2023-04-02T14:11:45.412Z,3.00
2023-04-02T14:12:58.382Z,3.00
2023-04-02T14:14:13.703Z,3.00
2023-04-02T14:15:20.005Z,3.00
2023-04-02T14:16:28.956Z,3.75
2023-04-02T14:17:34.968Z,2.50
2023-04-02T14:18:45.091Z,3.50
2023-04-02T14:19:59.027Z,4.00
2023-04-02T14:21:06.813Z,3.00
2023-04-02T14:22:15.885Z,2.00
2023-04-02T14:23:40.402Z,3.00
2023-04-02T14:24:45.026Z,3.00
2023-04-02T14:25:50.368Z,3.25
2023-04-02T14:27:14.489Z,4.00
2023-04-02T14:28:22.137Z,3.50
2023-04-02T14:29:28.755Z,3.00
2023-04-02T14:30:38.067Z,3.00
2023-04-02T14:31:41.928Z,3.00