createdAt,value
2019-01-04T00:02:36.105Z,49.40
2019-01-04T00:05:16.395Z,49.40
2019-01-04T00:07:56.808Z,49.40
2019-01-04T00:10:37.159Z,49.50
2019-01-04T00:13:17.402Z,49.50
2019-01-04T00:15:57.628Z,49.60
2019-01-04T00:18:38.256Z,49.50
2019-01-04T00:21:18.108Z,49.50
2019-01-04T00:23:58.180Z,49.60
2019-01-04T00:26:38.685Z,49.50
2019-01-04T00:29:18.537Z,49.60
2019-01-04T00:31:58.771Z,49.50
2019-01-04T00:34:39.064Z,49.40
2019-01-04T00:37:19.267Z,49.60
2019-01-04T00:39:59.793Z,49.40
2019-01-04T00:42:39.954Z,49.60
2019-01-04T00:45:21.306Z,49.40
2019-01-04T00:48:01.857Z,49.50
2019-01-04T00:50:42.154Z,49.50
2019-01-04T00:53:22.353Z,49.60
2019-01-04T00:56:02.833Z,49.50
2019-01-04T00:58:46.598Z,49.50
2019-01-04T01:01:26.847Z,49.50
2019-01-04T01:04:07.192Z,49.50
2019-01-04T01:06:47.524Z,49.50
2019-01-04T01:09:28.050Z,49.50
2019-01-04T01:12:08.559Z,49.50
2019-01-04T01:14:48.998Z,49.50
2019-01-04T01:17:29.314Z,49.50
2019-01-04T01:20:09.439Z,49.50
2019-01-04T01:22:49.397Z,49.60
2019-01-04T01:25:29.732Z,49.50
2019-01-04T01:28:09.800Z,49.40
2019-01-04T01:30:50.046Z,49.50
2019-01-04T01:33:30.087Z,49.50
2019-01-04T01:36:10.429Z,49.50
2019-01-04T01:38:50.644Z,49.50
2019-01-04T01:41:30.668Z,49.50
2019-01-04T01:44:10.654Z,49.50
2019-01-04T01:46:51.066Z,49.50
2019-01-04T01:49:31.227Z,49.50
2019-01-04T01:52:11.652Z,49.50
2019-01-04T01:54:51.733Z,49.50
2019-01-04T01:57:32.173Z,49.50
2019-01-04T02:00:12.531Z,49.50
2019-01-04T02:02:52.849Z,49.60
2019-01-04T02:05:33.057Z,49.50
2019-01-04T02:08:13.451Z,49.50
2019-01-04T02:10:54.754Z,49.40
2019-01-04T02:13:35.158Z,49.50
2019-01-04T02:16:15.433Z,49.50
2019-01-04T02:18:55.826Z,49.50
2019-01-04T02:21:36.084Z,49.50
2019-01-04T02:24:16.534Z,49.50
2019-01-04T02:26:56.468Z,49.50
2019-01-04T02:29:36.880Z,49.50
2019-01-04T02:32:17.104Z,49.50
2019-01-04T02:34:57.650Z,49.40
2019-01-04T02:37:37.864Z,49.50
2019-01-04T02:40:18.024Z,49.50
2019-01-04T02:42:58.393Z,49.50
2019-01-04T02:45:38.895Z,49.50
2019-01-04T02:48:19.000Z,49.50
2019-01-04T02:50:59.438Z,49.50
2019-01-04T02:53:40.067Z,49.50
2019-01-04T02:56:20.263Z,49.50
2019-01-04T02:59:00.553Z,49.50
2019-01-04T03:01:40.836Z,49.50
2019-01-04T03:04:20.983Z,49.50
2019-01-04T03:07:01.231Z,49.50
2019-01-04T03:09:41.404Z,49.50
2019-01-04T03:12:21.434Z,49.50
2019-01-04T03:15:02.161Z,49.50
2019-01-04T03:17:42.185Z,49.50
2019-01-04T03:20:22.405Z,49.40
2019-01-04T03:23:02.657Z,49.50
2019-01-04T03:25:42.795Z,49.50
2019-01-04T03:28:23.125Z,49.50
2019-01-04T03:31:03.195Z,49.50
2019-01-04T03:33:43.472Z,49.50
2019-01-04T03:36:23.907Z,49.50
2019-01-04T03:39:04.118Z,49.50
2019-01-04T03:41:44.523Z,49.50
2019-01-04T03:44:24.404Z,49.50
2019-01-04T03:47:04.624Z,49.50
2019-01-04T03:49:45.044Z,49.50
2019-01-04T03:52:25.046Z,49.50
2019-01-04T03:55:05.237Z,49.50
2019-01-04T03:57:45.294Z,49.60
2019-01-04T04:00:26.563Z,49.60
2019-01-04T04:03:07.106Z,49.50
2019-01-04T04:05:47.545Z,50.20
2019-01-04T04:08:27.607Z,49.60
2019-01-04T04:11:07.753Z,49.60
2019-01-04T04:13:48.058Z,49.60
2019-01-04T04:16:28.049Z,49.60
2019-01-04T04:19:08.391Z,49.60
2019-01-04T04:21:48.515Z,49.60
2019-01-04T04:24:28.881Z,49.50
2019-01-04T04:27:09.082Z,49.50
2019-01-04T04:29:49.382Z,49.50
2019-01-04T04:32:29.428Z,49.60
2019-01-04T04:35:09.803Z,49.50
2019-01-04T04:37:53.561Z,49.50
2019-01-04T04:40:33.333Z,49.50
2019-01-04T04:43:13.853Z,49.50
2019-01-04T04:45:53.974Z,49.50
2019-01-04T04:48:34.328Z,49.50
2019-01-04T04:51:14.368Z,49.50
2019-01-04T04:53:54.324Z,49.50
2019-01-04T04:56:34.370Z,49.50
2019-01-04T04:59:14.725Z,49.50
2019-01-04T05:01:54.745Z,49.50
2019-01-04T05:04:34.969Z,49.50
2019-01-04T05:07:15.295Z,49.50
2019-01-04T05:09:55.418Z,49.50
2019-01-04T05:12:35.928Z,49.50
2019-01-04T05:15:16.225Z,49.50
2019-01-04T05:17:56.407Z,49.50
2019-01-04T05:20:36.635Z,49.50
2019-01-04T05:23:16.769Z,49.50
2019-01-04T05:25:56.864Z,49.50
2019-01-04T05:28:37.096Z,49.50
2019-01-04T05:31:17.570Z,49.50
2019-01-04T05:33:57.799Z,49.50
2019-01-04T05:36:38.254Z,49.40
2019-01-04T05:39:18.356Z,49.50
2019-01-04T05:41:58.745Z,49.50
2019-01-04T05:44:38.795Z,49.50
2019-01-04T05:47:18.680Z,49.50
2019-01-04T05:49:58.874Z,49.50
2019-01-04T05:52:39.165Z,49.50
2019-01-04T05:55:19.498Z,49.50
2019-01-04T05:57:59.564Z,49.50
2019-01-04T06:00:39.588Z,49.40
2019-01-04T06:03:20.073Z,50.00
2019-01-04T06:06:00.255Z,49.40
2019-01-04T06:08:40.532Z,49.50
2019-01-04T06:11:20.634Z,49.50
2019-01-04T06:14:00.922Z,49.40
2019-01-04T06:16:41.056Z,49.50
2019-01-04T06:19:21.230Z,50.00
2019-01-04T06:22:01.604Z,49.40
2019-01-04T06:24:41.899Z,49.50
2019-01-04T06:27:21.951Z,49.50
2019-01-04T06:30:02.192Z,49.50
2019-01-04T06:32:42.485Z,49.50
2019-01-04T06:35:22.827Z,49.50
2019-01-04T06:38:02.866Z,49.50
2019-01-04T06:40:43.009Z,49.40
2019-01-04T06:43:23.316Z,49.50
2019-01-04T06:46:03.536Z,49.50
2019-01-04T06:48:43.981Z,49.50
2019-01-04T06:51:27.763Z,49.40
2019-01-04T06:54:06.228Z,49.50
2019-01-04T06:56:46.512Z,49.50
2019-01-04T06:59:26.794Z,49.50
2019-01-04T07:02:07.157Z,49.50
2019-01-04T07:04:47.254Z,49.50
2019-01-04T07:07:27.584Z,49.50
2019-01-04T07:10:07.889Z,49.50
2019-01-04T07:12:48.212Z,49.50
2019-01-04T07:15:28.085Z,49.40
2019-01-04T07:18:08.331Z,49.50
2019-01-04T07:20:48.550Z,49.50
2019-01-04T07:23:56.871Z,49.50
2019-01-04T07:26:43.917Z,49.50
2019-01-04T07:29:24.016Z,49.50
2019-01-04T07:32:04.227Z,49.50
2019-01-04T07:34:44.437Z,49.50
2019-01-04T07:37:24.497Z,49.50
2019-01-04T07:40:05.706Z,49.50
2019-01-04T07:42:46.229Z,49.50
2019-01-04T07:45:26.432Z,49.50
2019-01-04T07:48:06.605Z,49.50
2019-01-04T07:50:46.701Z,49.50
2019-01-04T07:53:26.773Z,49.50
2019-01-04T07:56:07.116Z,49.50
2019-01-04T07:58:47.268Z,49.60
2019-01-04T08:01:27.316Z,49.50
2019-01-04T08:04:07.437Z,49.50
2019-01-04T08:06:47.671Z,49.50
2019-01-04T08:09:27.849Z,49.50
2019-01-04T08:12:08.097Z,49.50
2019-01-04T08:14:48.776Z,49.50
2019-01-04T08:17:28.642Z,49.50
2019-01-04T08:20:12.379Z,49.50
2019-01-04T08:22:52.126Z,49.50
2019-01-04T08:25:32.609Z,49.50
2019-01-04T08:28:12.706Z,49.50
2019-01-04T08:30:52.797Z,49.50
2019-01-04T08:33:33.114Z,49.50
2019-01-04T08:36:13.256Z,49.50
2019-01-04T08:38:53.606Z,49.50
2019-01-04T08:41:33.889Z,49.50
2019-01-04T08:44:14.221Z,49.50
2019-01-04T08:46:54.455Z,49.50
2019-01-04T08:49:34.637Z,49.50
2019-01-04T08:52:14.877Z,49.50
2019-01-04T08:54:55.093Z,49.50
2019-01-04T08:57:35.528Z,49.60
2019-01-04T09:00:15.657Z,49.50
2019-01-04T09:02:55.491Z,49.50
2019-01-04T09:05:35.902Z,49.60
2019-01-04T09:08:16.201Z,49.50
2019-01-04T09:10:56.390Z,49.50
2019-01-04T09:13:36.566Z,49.50
2019-01-04T09:16:16.634Z,49.50
2019-01-04T09:18:56.960Z,49.50
2019-01-04T09:21:37.688Z,49.50
2019-01-04T09:24:17.792Z,49.50
2019-01-04T09:26:58.125Z,49.60
2019-01-04T09:29:38.440Z,49.50
2019-01-04T09:32:18.922Z,49.50
2019-01-04T09:34:59.550Z,49.50
2019-01-04T09:37:39.783Z,49.50
2019-01-04T09:40:20.121Z,49.50
2019-01-04T09:43:00.406Z,49.50
2019-01-04T09:45:40.652Z,49.60
2019-01-04T09:48:20.733Z,49.50
2019-01-04T09:51:01.037Z,49.50
2019-01-04T09:53:40.938Z,49.50
2019-01-04T09:56:21.155Z,49.50
2019-01-04T09:59:01.435Z,49.70
2019-01-04T10:01:41.440Z,49.50
2019-01-04T10:04:21.948Z,49.60
2019-01-04T10:07:01.879Z,49.50
2019-01-04T10:09:43.277Z,49.50
2019-01-04T10:12:23.597Z,49.50
2019-01-04T10:15:03.933Z,49.50
2019-01-04T10:17:44.491Z,49.50
2019-01-04T10:20:24.345Z,49.50
2019-01-04T10:23:04.724Z,49.50
2019-01-04T10:25:44.853Z,49.50
2019-01-04T10:28:25.020Z,49.50
2019-01-04T10:31:05.382Z,49.60
2019-01-04T10:33:45.589Z,49.60
2019-01-04T10:36:26.001Z,49.50
2019-01-04T10:39:06.209Z,49.50
2019-01-04T10:41:46.447Z,49.50
2019-01-04T10:44:26.553Z,49.60
2019-01-04T10:47:06.865Z,50.20
2019-01-04T10:49:47.129Z,49.60
2019-01-04T10:52:26.960Z,49.60
2019-01-04T10:55:08.466Z,49.60
2019-01-04T10:57:48.435Z,49.50
2019-01-04T11:00:28.697Z,49.50
2019-01-04T11:03:08.821Z,49.50
2019-01-04T11:05:49.168Z,49.50
2019-01-04T11:08:29.586Z,49.50
2019-01-04T11:11:11.003Z,49.50
2019-01-04T11:13:51.340Z,49.50
2019-01-04T11:16:31.329Z,49.50
2019-01-04T11:19:11.485Z,49.50
2019-01-04T11:21:51.795Z,49.60
2019-01-04T11:24:32.161Z,49.50
2019-01-04T11:27:12.585Z,49.50
2019-01-04T11:29:52.684Z,49.50
2019-01-04T11:32:32.793Z,49.50
2019-01-04T11:35:12.845Z,49.60
2019-01-04T11:37:53.070Z,49.60
2019-01-04T11:40:33.284Z,49.60
2019-01-04T11:43:13.265Z,49.60
2019-01-04T11:45:54.418Z,49.60
2019-01-04T11:48:34.405Z,49.60
2019-01-04T11:51:14.571Z,49.60
2019-01-04T11:53:54.897Z,49.60
2019-01-04T11:56:34.948Z,49.60
2019-01-04T11:59:15.298Z,49.60
2019-01-04T12:01:59.311Z,49.50
2019-01-04T12:04:39.432Z,49.50
2019-01-04T12:07:20.021Z,49.70
2019-01-04T12:10:00.333Z,49.70
2019-01-04T12:12:40.577Z,49.60
2019-01-04T12:15:20.760Z,49.60
2019-01-04T12:18:00.744Z,49.60
2019-01-04T12:20:45.406Z,49.50
2019-01-04T12:23:22.995Z,49.60
2019-01-04T12:26:03.049Z,49.60
2019-01-04T12:28:43.267Z,49.60
2019-01-04T12:31:23.555Z,49.70
2019-01-04T12:34:04.090Z,49.60
2019-01-04T12:36:44.584Z,49.50
2019-01-04T12:39:24.677Z,49.70
2019-01-04T12:42:05.008Z,49.70
2019-01-04T12:44:45.293Z,49.70
2019-01-04T12:47:26.422Z,49.50
2019-01-04T12:50:06.754Z,49.70
2019-01-04T12:52:47.034Z,49.60
2019-01-04T12:55:27.221Z,49.60
2019-01-04T12:58:07.841Z,49.60
2019-01-04T13:00:48.095Z,49.60
2019-01-04T13:03:28.300Z,49.60
2019-01-04T13:06:08.289Z,49.60
2019-01-04T13:08:48.569Z,49.60
2019-01-04T13:11:28.859Z,49.60
2019-01-04T13:14:09.167Z,49.60
2019-01-04T13:16:49.189Z,49.60
2019-01-04T13:19:29.524Z,49.70
2019-01-04T13:22:10.041Z,49.70
2019-01-04T13:24:50.048Z,49.70
2019-01-04T13:27:30.106Z,49.70
2019-01-04T13:30:09.965Z,49.60
2019-01-04T13:32:50.192Z,49.60
2019-01-04T13:35:30.516Z,49.60
2019-01-04T13:38:10.826Z,49.60
2019-01-04T13:40:51.177Z,49.60
2019-01-04T13:43:31.211Z,49.60
2019-01-04T13:46:11.611Z,49.60
2019-01-04T13:48:52.057Z,49.60
2019-01-04T13:51:32.450Z,49.60
2019-01-04T13:54:12.581Z,49.70
2019-01-04T13:56:53.017Z,49.70
2019-01-04T13:59:32.913Z,49.70
2019-01-04T14:02:13.312Z,49.70
2019-01-04T14:04:53.764Z,49.90
2019-01-04T14:07:34.062Z,49.90
2019-01-04T14:10:14.417Z,49.90
2019-01-04T14:12:54.749Z,49.80
2019-01-04T14:15:35.075Z,49.70
2019-01-04T14:18:15.174Z,49.80
2019-01-04T14:20:55.356Z,49.70
2019-01-04T14:23:36.658Z,49.70
2019-01-04T14:26:17.074Z,49.70
2019-01-04T14:28:57.275Z,49.70
2019-01-04T14:31:37.705Z,49.70
2019-01-04T14:34:17.669Z,49.70
2019-01-04T14:36:57.832Z,49.70
2019-01-04T14:39:38.061Z,49.70
2019-01-04T14:42:21.475Z,49.70
2019-01-04T14:45:02.188Z,49.70
2019-01-04T14:47:42.665Z,49.60
2019-01-04T14:50:23.052Z,49.60
2019-01-04T14:53:03.338Z,49.60
2019-01-04T14:55:43.390Z,49.70
2019-01-04T14:58:23.573Z,49.60
2019-01-04T15:01:03.671Z,50.20
2019-01-04T15:03:43.797Z,49.60
2019-01-04T15:06:23.820Z,49.60
2019-01-04T15:09:04.401Z,49.60
2019-01-04T15:11:44.893Z,49.60
2019-01-04T15:14:28.652Z,49.60
2019-01-04T15:17:08.345Z,49.70
2019-01-04T15:19:48.589Z,49.60
2019-01-04T15:22:28.696Z,49.70
2019-01-04T15:25:09.175Z,49.60
2019-01-04T15:27:49.411Z,49.60
2019-01-04T15:30:29.866Z,49.70
2019-01-04T15:33:09.833Z,49.60
2019-01-04T15:35:50.275Z,49.60
2019-01-04T15:38:36.042Z,49.60
2019-01-04T15:41:12.804Z,49.60
2019-01-04T15:43:53.000Z,49.60
2019-01-04T15:46:33.374Z,49.60
2019-01-04T15:49:13.585Z,49.70
2019-01-04T15:51:53.958Z,49.60
2019-01-04T15:54:34.186Z,49.60
2019-01-04T15:57:14.349Z,49.60
2019-01-04T15:59:54.733Z,49.70
2019-01-04T16:02:35.112Z,49.70
2019-01-04T16:05:15.261Z,49.70
2019-01-04T16:07:55.485Z,49.60
2019-01-04T16:10:35.480Z,49.60
2019-01-04T16:13:22.557Z,49.60
2019-01-04T16:16:09.594Z,49.70
2019-01-04T16:18:49.717Z,49.60
2019-01-04T16:21:29.760Z,49.60
2019-01-04T16:24:10.181Z,50.20
2019-01-04T16:26:50.476Z,49.60
2019-01-04T16:29:30.737Z,49.60
2019-01-04T16:32:11.061Z,49.60
2019-01-04T16:34:51.275Z,49.60
2019-01-04T16:37:31.579Z,49.60
2019-01-04T16:40:12.063Z,49.60
2019-01-04T16:42:52.257Z,49.60
2019-01-04T16:45:32.841Z,49.60
2019-01-04T16:48:13.051Z,49.60
2019-01-04T16:50:53.097Z,49.60
2019-01-04T16:53:33.282Z,49.60
2019-01-04T16:56:13.481Z,49.60
2019-01-04T16:58:53.530Z,49.60
2019-01-04T17:01:34.012Z,49.60
2019-01-04T17:04:14.318Z,49.60
2019-01-04T17:06:54.741Z,49.60
2019-01-04T17:09:34.899Z,49.60
2019-01-04T17:12:15.169Z,49.60
2019-01-04T17:14:55.449Z,49.60
2019-01-04T17:17:35.648Z,49.60
2019-01-04T17:20:16.124Z,49.60
2019-01-04T17:22:56.320Z,49.60
2019-01-04T17:25:36.575Z,49.60
2019-01-04T17:28:17.263Z,49.60
2019-01-04T17:30:57.932Z,49.80
2019-01-04T17:33:38.733Z,49.90
2019-01-04T17:36:18.582Z,49.90
2019-01-04T17:38:59.341Z,49.90
2019-01-04T17:41:42.396Z,49.50
2019-01-04T17:44:22.439Z,50.10
2019-01-04T17:47:04.112Z,50.20
2019-01-04T17:49:45.968Z,50.10
2019-01-04T17:52:26.654Z,50.00
2019-01-04T17:55:08.228Z,50.10
2019-01-04T17:57:48.192Z,50.20
2019-01-04T18:00:40.699Z,50.20
2019-01-04T18:03:20.544Z,50.20
2019-01-04T18:06:00.666Z,50.30
2019-01-04T18:08:41.170Z,50.30
2019-01-04T18:11:21.633Z,50.30
2019-01-04T18:14:02.170Z,50.30
2019-01-04T18:16:43.330Z,50.30
2019-01-04T18:19:23.490Z,50.20
2019-01-04T18:22:03.976Z,50.30
2019-01-04T18:24:46.778Z,50.40
2019-01-04T18:27:27.055Z,50.30
2019-01-04T18:30:07.413Z,50.30
2019-01-04T18:32:48.401Z,50.10
2019-01-04T18:35:28.587Z,50.00
2019-01-04T18:38:08.672Z,49.80
2019-01-04T18:40:48.894Z,49.70
2019-01-04T18:43:29.165Z,49.50
2019-01-04T18:46:09.431Z,49.50
2019-01-04T18:48:49.898Z,49.50
2019-01-04T18:51:29.971Z,49.50
2019-01-04T18:54:10.193Z,49.50
2019-01-04T18:56:50.376Z,49.50
2019-01-04T18:59:30.497Z,49.60
2019-01-04T19:02:10.676Z,49.50
2019-01-04T19:04:51.026Z,49.60
2019-01-04T19:07:31.105Z,49.50
2019-01-04T19:10:11.409Z,49.50
2019-01-04T19:12:51.724Z,49.50
2019-01-04T19:15:32.118Z,49.50
2019-01-04T19:18:12.670Z,49.50
2019-01-04T19:20:53.736Z,49.60
2019-01-04T19:23:39.439Z,49.60
2019-01-04T19:26:16.160Z,49.60
2019-01-04T19:28:56.393Z,49.50
2019-01-04T19:31:36.652Z,49.50
2019-01-04T19:34:16.785Z,49.50
2019-01-04T19:36:56.902Z,49.50
2019-01-04T19:39:37.194Z,49.60
2019-01-04T19:42:17.458Z,49.70
2019-01-04T19:44:57.493Z,49.60
2019-01-04T19:47:38.239Z,49.40
2019-01-04T19:50:18.013Z,49.50
2019-01-04T19:52:58.282Z,49.40
2019-01-04T19:55:39.776Z,49.30
2019-01-04T19:58:20.215Z,49.30
2019-01-04T20:01:00.036Z,49.30
2019-01-04T20:03:40.250Z,49.40
2019-01-04T20:06:40.211Z,49.30
2019-01-04T20:09:39.593Z,49.40
2019-01-04T20:12:41.924Z,49.30
2019-01-04T20:15:41.323Z,49.30
2019-01-04T20:18:40.459Z,49.30
2019-01-04T20:21:39.798Z,49.30
2019-01-04T20:24:39.141Z,49.20
2019-01-04T20:31:28.079Z,49.20
2019-01-04T20:37:35.875Z,49.30
2019-01-04T20:40:35.289Z,49.40
2019-01-04T20:47:00.422Z,49.30
2019-01-04T20:50:19.981Z,49.40
2019-01-04T20:53:19.399Z,49.50
2019-01-04T20:56:18.714Z,49.50
2019-01-04T20:59:18.163Z,49.50
2019-01-04T21:02:17.462Z,49.50
2019-01-04T21:05:17.050Z,49.60
2019-01-04T21:08:16.367Z,49.60
2019-01-04T21:11:18.786Z,49.70
2019-01-04T21:17:41.332Z,49.70
2019-01-04T21:20:38.593Z,49.70
2019-01-04T21:23:45.313Z,49.70
2019-01-04T21:26:45.249Z,49.70
2019-01-04T21:29:47.416Z,49.70
2019-01-04T21:32:56.794Z,49.70
2019-01-04T21:39:05.417Z,49.70
2019-01-04T21:42:22.693Z,49.80
2019-01-04T21:45:29.195Z,49.70
2019-01-04T21:48:28.640Z,49.70
2019-01-04T21:51:31.515Z,49.80
2019-01-04T21:54:34.179Z,49.70
2019-01-04T21:57:40.578Z,49.90
2019-01-04T22:00:43.426Z,49.80
2019-01-04T22:03:50.253Z,49.80
2019-01-04T22:10:03.032Z,49.80
2019-01-04T22:13:04.930Z,49.80
2019-01-04T22:16:02.217Z,49.80
2019-01-04T22:19:02.070Z,49.80
2019-01-04T22:25:28.770Z,49.80
2019-01-04T22:28:28.166Z,49.90
2019-01-04T22:31:34.253Z,49.90
2019-01-04T22:34:53.818Z,49.90
2019-01-04T22:37:53.151Z,49.90
2019-01-04T22:40:52.394Z,49.80
2019-01-04T22:43:58.132Z,49.70
2019-01-04T22:47:02.409Z,49.80
2019-01-04T22:50:01.882Z,49.80
2019-01-04T22:53:01.926Z,49.70
2019-01-04T22:56:01.340Z,49.80
2019-01-04T23:02:24.397Z,49.80
2019-01-04T23:05:23.875Z,49.80
2019-01-04T23:08:23.273Z,49.90
2019-01-04T23:11:22.489Z,49.90
2019-01-04T23:14:22.022Z,49.90
2019-01-04T23:17:16.621Z,49.90
2019-01-04T23:20:16.388Z,49.80
2019-01-04T23:26:40.841Z,49.90
2019-01-04T23:32:55.104Z,49.90
2019-01-04T23:36:01.653Z,49.90
2019-01-04T23:39:00.823Z,49.80
2019-01-04T23:45:15.510Z,49.90
2019-01-04T23:48:15.040Z,50.00
2019-01-04T23:51:08.381Z,50.00
2019-01-04T23:54:27.605Z,50.00
2019-01-04T23:57:27.000Z,50.00
