createdAt,value
2018-11-13T00:00:47.973Z,99.90
2018-11-13T00:01:53.839Z,99.90
2018-11-13T00:02:59.487Z,99.90
2018-11-13T00:04:07.378Z,99.90
2018-11-13T00:05:12.997Z,99.90
2018-11-13T00:06:17.339Z,99.90
2018-11-13T00:07:22.382Z,99.90
2018-11-13T00:08:26.856Z,99.90
2018-11-13T00:09:32.313Z,99.90
2018-11-13T00:10:36.635Z,99.90
2018-11-13T00:11:41.177Z,99.90
2018-11-13T00:12:45.888Z,99.90
2018-11-13T00:13:50.723Z,99.90
2018-11-13T00:14:55.648Z,99.90
2018-11-13T00:16:01.194Z,99.90
2018-11-13T00:17:05.907Z,99.90
2018-11-13T00:18:10.975Z,99.90
2018-11-13T00:19:15.861Z,99.90
2018-11-13T00:20:21.047Z,99.90
2018-11-13T00:21:25.841Z,99.90
2018-11-13T00:22:30.435Z,99.90
2018-11-13T00:23:35.227Z,99.90
2018-11-13T00:24:40.510Z,99.90
2018-11-13T00:25:44.897Z,99.90
2018-11-13T00:26:50.357Z,99.90
2018-11-13T00:27:54.659Z,99.90
2018-11-13T00:28:59.295Z,99.90
2018-11-13T00:30:06.314Z,99.90
2018-11-13T00:31:12.387Z,99.90
2018-11-13T00:32:16.912Z,99.90
2018-11-13T00:33:22.329Z,99.90
2018-11-13T00:34:26.689Z,99.90
2018-11-13T00:35:32.287Z,99.90
2018-11-13T00:36:37.028Z,99.90
2018-11-13T00:37:41.832Z,99.90
2018-11-13T00:38:46.236Z,99.90
2018-11-13T00:39:51.461Z,99.90
2018-11-13T00:40:55.923Z,99.90
2018-11-13T00:42:00.838Z,99.90
2018-11-13T00:43:05.735Z,99.90
2018-11-13T00:44:11.279Z,99.90
2018-11-13T00:45:16.124Z,99.90
2018-11-13T00:46:20.443Z,99.90
2018-11-13T00:47:25.797Z,99.90
2018-11-13T00:48:30.491Z,99.90
2018-11-13T00:49:34.873Z,99.90
2018-11-13T00:50:39.442Z,99.90
2018-11-13T00:51:43.807Z,99.90
2018-11-13T00:52:48.454Z,99.90
2018-11-13T00:53:52.755Z,99.90
2018-11-13T00:54:57.214Z,99.90
2018-11-13T00:56:01.729Z,99.90
2018-11-13T00:57:06.317Z,99.90
2018-11-13T00:58:10.703Z,99.90
2018-11-13T00:59:14.973Z,99.90
2018-11-13T01:00:20.635Z,99.90
2018-11-13T01:01:24.910Z,99.90
2018-11-13T01:02:29.437Z,99.90
2018-11-13T01:03:33.893Z,99.90
2018-11-13T01:04:38.219Z,99.90
2018-11-13T01:05:42.534Z,99.90
2018-11-13T01:06:46.925Z,99.90
2018-11-13T01:07:52.004Z,99.90
2018-11-13T01:08:56.291Z,99.90
2018-11-13T01:10:00.660Z,99.90
2018-11-13T01:11:05.675Z,99.90
2018-11-13T01:12:10.159Z,99.90
2018-11-13T01:13:14.455Z,99.90
2018-11-13T01:14:19.207Z,99.90
2018-11-13T01:15:23.859Z,99.90
2018-11-13T01:16:28.558Z,99.90
2018-11-13T01:17:33.715Z,99.90
2018-11-13T01:18:38.810Z,99.90
2018-11-13T01:19:43.970Z,99.90
2018-11-13T01:20:48.891Z,99.90
2018-11-13T01:21:53.901Z,99.90
2018-11-13T01:22:58.796Z,99.90
2018-11-13T01:24:08.775Z,99.90
2018-11-13T01:25:14.420Z,99.90
2018-11-13T01:26:18.809Z,99.90
2018-11-13T01:27:23.710Z,99.90
2018-11-13T01:28:28.349Z,99.90
2018-11-13T01:29:33.896Z,99.90
2018-11-13T01:30:38.837Z,99.90
2018-11-13T01:32:46.647Z,99.90
2018-11-13T01:33:51.832Z,99.90
2018-11-13T01:34:56.667Z,99.90
2018-11-13T01:36:04.948Z,99.90
2018-11-13T01:37:10.536Z,99.90
2018-11-13T01:38:15.921Z,99.90
2018-11-13T01:39:20.354Z,99.90
2018-11-13T01:40:25.004Z,99.90
2018-11-13T01:41:30.941Z,99.90
2018-11-13T01:42:35.529Z,99.90
2018-11-13T01:43:39.835Z,99.90
2018-11-13T01:44:44.155Z,99.90
2018-11-13T01:45:48.832Z,99.90
2018-11-13T01:46:53.248Z,99.90
2018-11-13T01:47:57.588Z,99.90
2018-11-13T01:49:02.995Z,99.90
2018-11-13T01:50:08.515Z,99.90
2018-11-13T01:51:13.300Z,99.90
2018-11-13T01:52:18.794Z,99.90
2018-11-13T01:53:23.112Z,99.90
2018-11-13T01:54:27.969Z,99.90
2018-11-13T01:55:32.582Z,99.90
2018-11-13T01:56:36.991Z,99.90
2018-11-13T01:57:41.313Z,99.90
2018-11-13T01:58:46.732Z,99.90
2018-11-13T01:59:51.356Z,99.90
2018-11-13T02:00:56.191Z,99.90
2018-11-13T02:02:00.929Z,99.90
2018-11-13T02:03:05.749Z,99.90
2018-11-13T02:04:10.949Z,99.90
2018-11-13T02:05:15.735Z,99.90
2018-11-13T02:06:20.231Z,99.90
2018-11-13T02:07:24.631Z,99.90
2018-11-13T02:08:31.377Z,99.90
2018-11-13T02:09:35.854Z,99.90
2018-11-13T02:10:40.799Z,99.90
2018-11-13T02:11:45.548Z,99.90
2018-11-13T02:12:51.760Z,99.90
2018-11-13T02:13:57.307Z,99.90
2018-11-13T02:15:01.982Z,99.90
2018-11-13T02:16:07.315Z,99.90
2018-11-13T02:17:12.468Z,99.90
2018-11-13T02:18:17.021Z,99.90
2018-11-13T02:19:21.953Z,99.90
2018-11-13T02:20:26.539Z,99.90
2018-11-13T02:21:31.455Z,99.90
2018-11-13T02:22:36.378Z,99.90
2018-11-13T02:23:40.897Z,99.90
2018-11-13T02:24:45.245Z,99.90
2018-11-13T02:25:49.869Z,99.90
2018-11-13T02:26:54.835Z,99.90
2018-11-13T02:27:59.556Z,99.90
2018-11-13T02:29:04.375Z,99.90
2018-11-13T02:30:10.629Z,99.90
2018-11-13T02:31:15.260Z,99.90
2018-11-13T02:32:19.609Z,99.90
2018-11-13T02:33:23.968Z,99.90
2018-11-13T02:34:28.622Z,99.90
2018-11-13T02:35:33.386Z,99.90
2018-11-13T02:36:38.432Z,99.90
2018-11-13T02:37:43.396Z,99.90
2018-11-13T02:38:47.788Z,99.90
2018-11-13T02:39:52.377Z,99.90
2018-11-13T02:40:58.203Z,99.90
2018-11-13T02:42:02.728Z,99.90
2018-11-13T02:43:07.176Z,99.90
2018-11-13T02:44:11.816Z,99.90
2018-11-13T02:45:17.682Z,99.90
2018-11-13T02:46:22.377Z,99.90
2018-11-13T02:47:27.065Z,99.90
2018-11-13T02:48:31.348Z,99.90
2018-11-13T02:49:35.655Z,99.90
2018-11-13T02:50:40.162Z,99.90
2018-11-13T02:51:44.689Z,99.90
2018-11-13T02:52:49.272Z,99.90
2018-11-13T02:53:54.265Z,99.90
2018-11-13T02:54:58.850Z,99.90
2018-11-13T02:56:04.620Z,99.90
2018-11-13T02:57:09.284Z,99.90
2018-11-13T03:00:12.044Z,99.90
2018-11-13T03:01:16.856Z,99.90
2018-11-13T03:02:21.323Z,99.90
2018-11-13T03:03:26.654Z,99.90
2018-11-13T03:04:30.978Z,99.90
2018-11-13T03:05:35.589Z,99.90
2018-11-13T03:06:40.398Z,99.90
2018-11-13T03:07:44.760Z,99.90
2018-11-13T03:08:54.379Z,99.90
2018-11-13T03:09:58.796Z,99.90
2018-11-13T03:11:03.495Z,99.90
2018-11-13T03:12:07.936Z,99.90
2018-11-13T03:13:12.555Z,99.90
2018-11-13T03:14:16.991Z,99.90
2018-11-13T03:15:21.780Z,99.90
2018-11-13T03:16:26.306Z,99.90
2018-11-13T03:17:31.033Z,99.90
2018-11-13T03:18:35.323Z,99.90
2018-11-13T03:19:39.597Z,99.90
2018-11-13T03:20:44.078Z,99.90
2018-11-13T03:21:48.791Z,99.90
2018-11-13T03:22:53.958Z,99.90
2018-11-13T03:23:58.610Z,99.90
2018-11-13T03:25:09.344Z,99.90
2018-11-13T03:26:13.639Z,99.90
2018-11-13T03:27:18.495Z,99.90
2018-11-13T03:28:22.832Z,99.90
2018-11-13T03:29:27.347Z,99.90
2018-11-13T03:32:39.297Z,99.90
2018-11-13T03:33:44.194Z,99.90
2018-11-13T03:34:48.562Z,99.90
2018-11-13T03:35:53.112Z,99.90
2018-11-13T03:36:57.867Z,99.90
2018-11-13T03:38:02.670Z,99.90
2018-11-13T03:39:09.240Z,99.90
2018-11-13T03:40:14.071Z,99.90
2018-11-13T03:41:18.472Z,99.90
2018-11-13T03:42:22.776Z,99.90
2018-11-13T03:43:27.482Z,99.90
2018-11-13T03:44:32.426Z,99.90
2018-11-13T03:45:36.784Z,99.90
2018-11-13T03:46:41.433Z,99.90
2018-11-13T03:47:45.795Z,99.90
2018-11-13T03:48:50.378Z,99.90
2018-11-13T03:49:55.185Z,99.90
2018-11-13T03:50:59.528Z,99.90
2018-11-13T03:52:03.823Z,99.90
2018-11-13T03:53:08.589Z,99.90
2018-11-13T03:54:12.929Z,99.90
2018-11-13T03:55:19.203Z,99.90
2018-11-13T03:56:23.804Z,99.90
2018-11-13T03:57:28.227Z,99.90
2018-11-13T03:58:32.809Z,99.90
2018-11-13T03:59:37.323Z,99.90
2018-11-13T04:00:41.640Z,99.90
2018-11-13T04:01:46.780Z,99.90
2018-11-13T04:02:51.512Z,99.90
2018-11-13T04:03:55.803Z,99.90
2018-11-13T04:05:00.298Z,99.90
2018-11-13T04:06:04.739Z,99.90
2018-11-13T04:07:09.259Z,99.90
2018-11-13T04:08:13.595Z,99.90
2018-11-13T04:09:17.975Z,99.90
2018-11-13T04:10:22.962Z,99.90
2018-11-13T04:11:28.368Z,99.90
2018-11-13T04:12:33.971Z,99.90
2018-11-13T04:13:38.298Z,99.90
2018-11-13T04:14:42.779Z,99.90
2018-11-13T04:15:47.095Z,99.90
2018-11-13T04:16:51.422Z,99.90
2018-11-13T04:17:55.924Z,99.90
2018-11-13T04:19:00.539Z,99.90
2018-11-13T04:20:06.263Z,99.90
2018-11-13T04:21:12.843Z,99.90
2018-11-13T04:22:17.354Z,99.90
2018-11-13T04:23:21.629Z,99.90
2018-11-13T04:24:25.939Z,99.90
2018-11-13T04:25:30.530Z,99.90
2018-11-13T04:26:34.941Z,99.90
2018-11-13T04:27:39.394Z,99.90
2018-11-13T04:28:43.802Z,99.90
2018-11-13T04:29:48.111Z,99.90
2018-11-13T04:30:52.704Z,99.90
2018-11-13T04:31:57.231Z,99.90
2018-11-13T04:33:02.350Z,99.90
2018-11-13T04:34:07.263Z,99.90
2018-11-13T04:35:13.815Z,99.90
2018-11-13T04:36:18.353Z,99.90
2018-11-13T04:37:23.311Z,99.90
2018-11-13T04:38:27.675Z,99.90
2018-11-13T04:39:31.981Z,99.90
2018-11-13T04:40:36.334Z,99.90
2018-11-13T04:41:40.919Z,99.90
2018-11-13T04:42:48.614Z,99.90
2018-11-13T04:43:52.892Z,99.90
2018-11-13T04:44:57.418Z,99.90
2018-11-13T04:46:02.099Z,99.90
2018-11-13T04:47:07.121Z,99.90
2018-11-13T04:48:11.484Z,99.90
2018-11-13T04:49:15.807Z,99.90
2018-11-13T04:50:21.513Z,99.90
2018-11-13T04:51:25.872Z,99.90
2018-11-13T04:52:30.232Z,99.90
2018-11-13T04:53:34.957Z,99.90
2018-11-13T04:54:39.770Z,99.90
2018-11-13T04:55:48.411Z,99.90
2018-11-13T04:56:53.361Z,99.90
2018-11-13T04:58:02.235Z,99.90
2018-11-13T04:59:06.943Z,99.90
2018-11-13T05:00:16.035Z,99.90
2018-11-13T05:01:25.345Z,99.90
2018-11-13T05:02:31.581Z,99.90
2018-11-13T05:03:35.966Z,99.90
2018-11-13T05:04:40.256Z,99.90
2018-11-13T05:05:45.859Z,99.90
2018-11-13T05:06:51.257Z,99.90
2018-11-13T05:07:56.263Z,99.90
2018-11-13T05:09:01.091Z,99.90
2018-11-13T05:10:06.934Z,99.90
2018-11-13T05:11:11.335Z,99.90
2018-11-13T05:12:16.070Z,99.90
2018-11-13T05:13:20.354Z,99.90
2018-11-13T05:14:25.256Z,99.90
2018-11-13T05:15:29.771Z,99.90
2018-11-13T05:16:34.284Z,99.90
2018-11-13T05:17:39.095Z,99.90
2018-11-13T05:18:44.342Z,99.90
2018-11-13T05:19:48.617Z,99.90
2018-11-13T05:20:52.985Z,99.90
2018-11-13T05:21:57.325Z,99.90
2018-11-13T05:23:01.916Z,99.90
2018-11-13T05:24:06.797Z,99.90
2018-11-13T05:25:14.104Z,99.90
2018-11-13T05:26:19.376Z,99.90
2018-11-13T05:27:23.736Z,99.90
2018-11-13T05:28:27.994Z,99.90
2018-11-13T05:29:32.297Z,99.90
2018-11-13T05:30:37.132Z,99.90
2018-11-13T05:31:43.476Z,99.90
2018-11-13T05:32:48.155Z,99.90
2018-11-13T05:33:52.748Z,99.90
2018-11-13T05:34:57.059Z,99.90
2018-11-13T05:36:05.554Z,99.90
2018-11-13T05:37:10.861Z,99.90
2018-11-13T05:38:17.405Z,99.90
2018-11-13T05:39:22.356Z,99.90
2018-11-13T05:40:27.318Z,99.90
2018-11-13T05:41:31.683Z,99.90
2018-11-13T05:42:36.441Z,99.90
2018-11-13T05:43:40.706Z,99.90
2018-11-13T05:44:44.956Z,99.90
2018-11-13T05:45:49.378Z,99.90
2018-11-13T05:46:54.714Z,99.90
2018-11-13T05:47:59.882Z,99.90
2018-11-13T05:49:05.247Z,99.90
2018-11-13T05:50:17.129Z,99.90
2018-11-13T05:51:31.544Z,99.90
2018-11-13T05:52:36.448Z,99.90
2018-11-13T05:53:41.828Z,99.90
2018-11-13T05:54:50.262Z,99.90
2018-11-13T05:55:54.761Z,99.90
2018-11-13T05:57:01.015Z,99.90
2018-11-13T05:58:06.607Z,99.90
2018-11-13T05:59:11.843Z,99.90
2018-11-13T06:00:18.931Z,99.90
2018-11-13T06:01:23.432Z,99.90
2018-11-13T06:02:30.289Z,99.90
2018-11-13T06:03:35.182Z,99.90
2018-11-13T06:04:40.067Z,99.90
2018-11-13T06:05:45.213Z,99.90
2018-11-13T06:06:50.806Z,99.90
2018-11-13T06:07:55.719Z,99.90
2018-11-13T06:09:07.342Z,99.90
2018-11-13T06:10:13.212Z,99.90
2018-11-13T06:11:18.798Z,99.90
2018-11-13T06:12:23.781Z,99.90
2018-11-13T06:13:31.123Z,99.90
2018-11-13T06:14:37.754Z,99.90
2018-11-13T06:15:43.181Z,99.90
2018-11-13T06:16:47.778Z,99.90
2018-11-13T06:17:52.231Z,99.90
2018-11-13T06:18:57.718Z,99.90
2018-11-13T06:20:06.573Z,99.90
2018-11-13T06:21:11.392Z,99.90
2018-11-13T06:22:17.496Z,99.90
2018-11-13T06:23:22.745Z,99.90
2018-11-13T06:24:29.289Z,99.90
2018-11-13T06:25:36.208Z,99.90
2018-11-13T06:26:41.439Z,99.90
2018-11-13T06:27:47.555Z,99.90
2018-11-13T06:28:52.007Z,99.90
2018-11-13T06:29:57.692Z,99.90
2018-11-13T06:31:02.933Z,99.90
2018-11-13T06:32:08.614Z,99.90
2018-11-13T06:33:12.988Z,99.90
2018-11-13T06:34:17.582Z,99.90
2018-11-13T06:35:22.028Z,99.90
2018-11-13T06:36:27.743Z,99.90
2018-11-13T06:37:35.577Z,99.90
2018-11-13T06:38:40.980Z,99.90
2018-11-13T06:39:46.449Z,99.90
2018-11-13T06:40:52.336Z,99.90
2018-11-13T06:42:01.059Z,99.90
2018-11-13T06:43:07.465Z,99.90
2018-11-13T06:44:12.783Z,99.90
2018-11-13T06:45:22.574Z,99.90
2018-11-13T06:46:29.953Z,99.90
2018-11-13T06:47:36.374Z,99.90
2018-11-13T06:48:41.331Z,99.90
2018-11-13T06:49:48.659Z,99.90
2018-11-13T06:50:55.066Z,99.90
2018-11-13T06:52:01.144Z,99.90
2018-11-13T06:53:09.013Z,99.90
2018-11-13T06:55:41.429Z,99.90
2018-11-13T06:56:47.424Z,99.90
2018-11-13T06:57:57.917Z,99.90
2018-11-13T06:59:05.288Z,99.90
2018-11-13T07:00:10.770Z,99.90
2018-11-13T07:01:19.061Z,99.90
2018-11-13T07:02:48.972Z,99.90
2018-11-13T07:03:54.897Z,99.90
2018-11-13T07:05:00.808Z,99.90
2018-11-13T07:06:34.651Z,99.90
2018-11-13T07:07:40.826Z,99.90
2018-11-13T07:09:00.300Z,99.90
2018-11-13T07:10:17.647Z,99.90
2018-11-13T07:11:34.850Z,99.90
2018-11-13T07:12:42.728Z,99.90
2018-11-13T07:13:49.083Z,99.90
2018-11-13T07:14:53.622Z,99.90
2018-11-13T07:16:04.908Z,99.90
2018-11-13T07:17:10.227Z,99.90
2018-11-13T07:18:17.248Z,99.90
2018-11-13T07:19:22.885Z,99.90
2018-11-13T07:20:35.954Z,99.90
2018-11-13T07:21:49.258Z,99.90
2018-11-13T07:22:57.278Z,99.90
2018-11-13T07:24:15.712Z,99.90
2018-11-13T07:25:23.409Z,99.90
2018-11-13T07:26:29.431Z,99.90
2018-11-13T07:27:35.942Z,99.90
2018-11-13T07:28:44.052Z,99.90
2018-11-13T07:29:50.488Z,99.90
2018-11-13T07:31:00.486Z,99.90
2018-11-13T07:32:06.854Z,99.90
2018-11-13T07:33:14.069Z,99.90
2018-11-13T07:34:21.664Z,99.90
2018-11-13T07:35:29.145Z,99.90
2018-11-13T07:36:38.358Z,99.90
2018-11-13T07:37:57.056Z,99.90
2018-11-13T07:39:01.488Z,99.90
2018-11-13T07:40:07.542Z,99.90
2018-11-13T07:41:14.008Z,99.90
2018-11-13T07:42:19.958Z,99.90
2018-11-13T07:43:36.662Z,99.90
2018-11-13T07:44:46.183Z,99.90
2018-11-13T07:45:50.932Z,99.90
2018-11-13T07:47:00.439Z,99.90
2018-11-13T07:48:34.116Z,99.90
2018-11-13T07:51:31.802Z,99.90
2018-11-13T07:52:38.566Z,99.90
2018-11-13T07:53:43.053Z,99.90
2018-11-13T07:54:48.686Z,99.90
2018-11-13T07:55:58.102Z,99.90
2018-11-13T07:57:05.436Z,99.90
2018-11-13T07:58:40.609Z,99.90
2018-11-13T07:59:47.141Z,99.90
2018-11-13T08:00:52.313Z,99.90
2018-11-13T08:01:56.694Z,99.90
2018-11-13T08:03:16.807Z,99.90
2018-11-13T08:04:38.244Z,99.90
2018-11-13T08:05:48.455Z,99.90
2018-11-13T08:06:59.400Z,99.90
2018-11-13T08:08:08.612Z,99.90
2018-11-13T08:09:20.171Z,99.90
2018-11-13T08:10:24.898Z,99.90
2018-11-13T08:11:31.544Z,99.90
2018-11-13T08:12:44.104Z,99.90
2018-11-13T08:13:54.353Z,99.90
2018-11-13T08:14:58.936Z,99.90
2018-11-13T08:16:14.652Z,99.90
2018-11-13T08:17:22.327Z,99.90
2018-11-13T08:18:31.787Z,99.90
2018-11-13T08:19:41.559Z,99.90
2018-11-13T08:20:46.069Z,99.90
2018-11-13T08:21:50.660Z,99.90
2018-11-13T08:22:55.396Z,99.90
2018-11-13T08:24:00.074Z,99.90
2018-11-13T08:25:06.456Z,99.90
2018-11-13T08:26:13.473Z,99.90
2018-11-13T08:27:18.292Z,99.90
2018-11-13T08:28:23.177Z,99.90
2018-11-13T08:29:28.365Z,99.90
2018-11-13T08:30:33.737Z,99.90
2018-11-13T08:31:38.680Z,99.90
2018-11-13T08:32:45.119Z,99.90
2018-11-13T08:33:50.096Z,99.90
2018-11-13T08:34:54.535Z,99.90
2018-11-13T08:35:59.058Z,99.90
2018-11-13T08:37:04.309Z,99.90
2018-11-13T08:38:09.956Z,99.90
2018-11-13T08:39:15.954Z,99.90
2018-11-13T08:40:20.261Z,99.90
2018-11-13T08:41:25.370Z,99.90
2018-11-13T08:42:30.816Z,99.90
2018-11-13T08:43:35.148Z,99.90
2018-11-13T08:44:39.523Z,99.90
2018-11-13T08:45:45.307Z,99.90
2018-11-13T08:46:49.636Z,99.90
2018-11-13T08:47:54.345Z,99.90
2018-11-13T08:48:58.848Z,99.90
2018-11-13T08:50:03.319Z,99.90
2018-11-13T08:51:07.796Z,99.90
2018-11-13T08:52:12.199Z,99.90
2018-11-13T08:53:16.634Z,99.90
2018-11-13T08:54:25.254Z,99.90
2018-11-13T08:55:29.608Z,99.90
2018-11-13T08:56:34.013Z,99.90
2018-11-13T08:57:38.412Z,99.90
2018-11-13T08:58:42.965Z,99.90
2018-11-13T08:59:48.011Z,99.90
2018-11-13T09:00:52.743Z,99.90
2018-11-13T09:01:57.699Z,99.90
2018-11-13T09:03:02.209Z,99.90
2018-11-13T09:04:06.958Z,99.90
2018-11-13T09:05:12.054Z,99.90
2018-11-13T09:06:17.377Z,99.90
2018-11-13T09:07:21.825Z,99.90
2018-11-13T09:08:26.884Z,99.90
2018-11-13T09:09:31.500Z,99.90
2018-11-13T09:10:36.542Z,99.90
2018-11-13T09:11:41.353Z,99.90
2018-11-13T09:12:46.403Z,99.90
2018-11-13T09:13:50.823Z,99.90
2018-11-13T09:14:55.419Z,99.90
2018-11-13T09:16:00.542Z,99.90
2018-11-13T09:17:05.601Z,99.90
2018-11-13T09:18:10.184Z,99.90
2018-11-13T09:19:14.995Z,99.90
2018-11-13T09:20:20.557Z,99.90
2018-11-13T09:21:25.300Z,99.90
2018-11-13T09:22:32.278Z,99.90
2018-11-13T09:23:36.609Z,99.90
2018-11-13T09:24:41.154Z,99.90
2018-11-13T09:25:47.200Z,99.90
2018-11-13T09:26:52.124Z,99.90
2018-11-13T09:27:56.712Z,99.90
2018-11-13T09:29:01.401Z,99.90
2018-11-13T09:30:09.917Z,99.90
2018-11-13T09:31:14.798Z,99.90
2018-11-13T09:32:20.128Z,99.90
2018-11-13T09:33:25.047Z,99.90
2018-11-13T09:34:29.691Z,99.90
2018-11-13T09:35:34.290Z,99.90
2018-11-13T09:36:39.509Z,99.90
2018-11-13T09:37:45.031Z,99.90
2018-11-13T09:38:50.249Z,99.90
2018-11-13T09:39:56.343Z,99.90
2018-11-13T09:41:03.382Z,99.90
2018-11-13T09:42:08.406Z,99.90
2018-11-13T09:43:13.161Z,99.90
2018-11-13T09:44:18.681Z,99.90
2018-11-13T09:45:23.458Z,99.90
2018-11-13T09:46:32.687Z,99.90
2018-11-13T09:47:37.528Z,99.90
2018-11-13T09:48:42.259Z,99.90
2018-11-13T09:49:46.981Z,99.90
2018-11-13T09:50:51.437Z,99.90
2018-11-13T09:51:56.340Z,99.90
2018-11-13T09:53:01.326Z,99.90
2018-11-13T09:54:05.825Z,99.90
2018-11-13T09:55:12.196Z,99.90
2018-11-13T09:56:16.787Z,99.90
2018-11-13T09:57:22.141Z,99.90
2018-11-13T09:58:26.731Z,99.90
2018-11-13T09:59:32.203Z,99.90
2018-11-13T10:00:36.858Z,99.90
2018-11-13T10:01:41.518Z,99.90
2018-11-13T10:02:48.020Z,99.90
2018-11-13T10:03:52.562Z,99.90
2018-11-13T10:04:58.887Z,99.90
2018-11-13T10:06:07.438Z,99.90
2018-11-13T10:07:19.631Z,99.90
2018-11-13T10:08:25.417Z,99.90
2018-11-13T10:09:31.121Z,99.90
2018-11-13T10:10:39.162Z,99.90
2018-11-13T10:11:48.001Z,99.90
2018-11-13T10:12:52.535Z,99.90
2018-11-13T10:13:59.411Z,99.90
2018-11-13T10:15:05.587Z,99.90
2018-11-13T10:16:10.296Z,99.30
2018-11-13T10:17:15.100Z,99.50
2018-11-13T10:18:19.725Z,99.10
2018-11-13T10:19:25.189Z,99.30
2018-11-13T10:20:29.776Z,98.60
2018-11-13T10:21:36.089Z,98.80
2018-11-13T10:22:41.369Z,98.90
2018-11-13T10:23:45.869Z,98.60
2018-11-13T10:24:50.871Z,98.60
2018-11-13T10:25:55.535Z,98.60
2018-11-13T10:27:01.166Z,98.10
2018-11-13T10:28:06.071Z,97.90
2018-11-13T10:29:10.967Z,97.80
2018-11-13T10:30:17.110Z,98.00
2018-11-13T10:31:22.530Z,97.90
2018-11-13T10:32:30.036Z,97.60
2018-11-13T10:33:34.874Z,97.60
2018-11-13T10:34:41.467Z,97.90
2018-11-13T10:35:47.094Z,97.90
2018-11-13T10:36:51.772Z,96.80
2018-11-13T10:37:56.325Z,96.70
2018-11-13T10:39:01.323Z,96.70
2018-11-13T10:40:07.580Z,97.10
2018-11-13T10:41:12.844Z,96.90
2018-11-13T10:42:17.727Z,96.90
2018-11-13T10:43:23.996Z,97.00
2018-11-13T10:46:25.388Z,96.10
2018-11-13T10:47:32.704Z,95.90
2018-11-13T10:48:37.187Z,95.70
2018-11-13T10:49:42.831Z,95.60
2018-11-13T10:50:47.670Z,95.60
2018-11-13T10:53:21.672Z,96.00
2018-11-13T10:54:26.306Z,95.90
2018-11-13T10:55:33.199Z,95.80
2018-11-13T10:56:38.235Z,95.80
2018-11-13T10:57:44.871Z,95.40
2018-11-13T10:58:50.996Z,95.40
2018-11-13T10:59:57.021Z,95.40
2018-11-13T11:01:08.719Z,95.20
2018-11-13T11:02:18.952Z,95.20
2018-11-13T11:03:28.828Z,95.30
2018-11-13T11:04:38.952Z,95.10
2018-11-13T11:05:43.900Z,94.70
2018-11-13T11:06:48.603Z,94.80
2018-11-13T11:07:54.578Z,95.20
2018-11-13T11:08:59.990Z,94.30
2018-11-13T11:10:06.287Z,93.70
2018-11-13T11:11:10.771Z,93.40
2018-11-13T11:12:15.829Z,93.50
2018-11-13T11:13:20.889Z,93.50
2018-11-13T11:14:25.790Z,93.70
2018-11-13T11:15:30.569Z,93.50
2018-11-13T11:16:35.096Z,93.60
2018-11-13T11:17:55.202Z,93.80
2018-11-13T11:19:02.620Z,94.10
2018-11-13T11:20:09.941Z,94.20
2018-11-13T11:21:14.581Z,94.40
2018-11-13T11:22:19.668Z,94.40
2018-11-13T11:23:24.292Z,94.60
2018-11-13T11:24:28.839Z,94.60
2018-11-13T11:25:33.368Z,94.50
2018-11-13T11:26:38.462Z,94.50
2018-11-13T11:27:45.980Z,94.30
2018-11-13T11:28:50.784Z,94.40
2018-11-13T11:29:56.448Z,94.20
2018-11-13T11:31:00.931Z,93.90
2018-11-13T11:32:05.635Z,93.40
2018-11-13T11:33:10.198Z,93.10
2018-11-13T11:34:16.553Z,92.60
2018-11-13T11:35:21.139Z,92.40
2018-11-13T11:36:25.992Z,92.00
2018-11-13T11:37:30.838Z,91.60
2018-11-13T11:38:35.929Z,91.50
2018-11-13T11:39:41.596Z,91.20
2018-11-13T11:40:46.992Z,91.20
2018-11-13T11:41:51.704Z,91.50
2018-11-13T11:42:56.283Z,91.10
2018-11-13T11:44:08.700Z,91.10
2018-11-13T11:45:14.369Z,90.50
2018-11-13T11:46:18.891Z,90.20
2018-11-13T11:47:23.441Z,89.60
2018-11-13T11:48:27.990Z,88.50
2018-11-13T11:49:32.974Z,87.70
2018-11-13T11:50:37.903Z,86.60
2018-11-13T11:51:42.402Z,85.60
2018-11-13T11:52:48.658Z,84.70
2018-11-13T11:53:54.277Z,83.20
2018-11-13T11:55:00.587Z,81.90
2018-11-13T11:56:10.262Z,80.40
2018-11-13T11:57:14.689Z,78.90
2018-11-13T11:58:24.071Z,76.50
2018-11-13T12:01:24.268Z,72.50
2018-11-13T12:02:28.900Z,70.00
2018-11-13T12:03:33.846Z,67.60
2018-11-13T12:04:38.598Z,68.00
2018-11-13T12:05:43.078Z,64.80
2018-11-13T12:06:50.084Z,62.90
2018-11-13T12:07:55.973Z,60.70
2018-11-13T12:09:02.001Z,59.50
2018-11-13T12:10:08.293Z,59.20
2018-11-13T12:11:19.202Z,57.90
2018-11-13T12:12:24.759Z,56.40
2018-11-13T12:13:30.469Z,56.20
2018-11-13T12:14:35.132Z,56.80
2018-11-13T12:15:39.440Z,58.70
2018-11-13T12:16:43.794Z,59.50
2018-11-13T12:17:48.211Z,59.70
2018-11-13T12:18:53.772Z,60.20
2018-11-13T12:19:58.392Z,58.80
2018-11-13T12:21:03.067Z,57.80
2018-11-13T12:22:09.226Z,57.20
2018-11-13T12:23:16.598Z,55.50
2018-11-13T12:24:23.509Z,54.30
2018-11-13T12:25:28.833Z,52.80
2018-11-13T12:26:34.687Z,52.20
2018-11-13T12:27:39.536Z,52.00
2018-11-13T12:28:44.365Z,52.20
2018-11-13T12:29:49.473Z,52.10
2018-11-13T12:31:07.021Z,52.70
2018-11-13T12:32:12.464Z,53.80
2018-11-13T12:33:23.660Z,55.70
2018-11-13T12:34:41.487Z,57.70
2018-11-13T12:35:46.450Z,60.10
2018-11-13T12:36:51.050Z,62.20
2018-11-13T12:37:55.773Z,65.10
2018-11-13T12:39:00.292Z,70.00
2018-11-13T12:40:12.618Z,72.80
2018-11-13T12:41:18.264Z,69.90
2018-11-13T12:42:25.792Z,71.20
2018-11-13T12:43:34.108Z,72.70
2018-11-13T12:44:39.110Z,74.70
2018-11-13T12:45:45.680Z,76.00
2018-11-13T12:46:50.993Z,77.30
2018-11-13T12:47:55.466Z,78.20
2018-11-13T12:49:03.071Z,79.50
2018-11-13T12:50:09.090Z,83.80
2018-11-13T12:51:18.710Z,81.20
2018-11-13T12:52:24.329Z,81.70
2018-11-13T12:53:31.064Z,82.30
2018-11-13T12:54:44.710Z,82.80
2018-11-13T12:55:49.936Z,83.30
2018-11-13T12:56:55.737Z,84.30
2018-11-13T12:58:00.358Z,84.30
2018-11-13T12:59:05.448Z,84.50
2018-11-13T13:00:13.796Z,84.40
2018-11-13T13:01:18.449Z,91.10
2018-11-13T13:02:23.985Z,91.60
2018-11-13T13:03:28.646Z,91.40
2018-11-13T13:04:37.064Z,86.70
2018-11-13T13:05:42.111Z,88.90
2018-11-13T13:06:48.639Z,86.90
2018-11-13T13:07:53.464Z,87.30
2018-11-13T13:08:58.796Z,91.90
2018-11-13T13:10:04.125Z,86.70
2018-11-13T13:11:14.654Z,91.80
2018-11-13T13:12:37.401Z,90.00
2018-11-13T13:15:26.341Z,88.20
2018-11-13T13:16:47.529Z,87.50
2018-11-13T13:18:00.532Z,87.70
2018-11-13T13:19:06.204Z,88.10
2018-11-13T13:20:20.643Z,88.40
2018-11-13T13:21:26.512Z,88.90
2018-11-13T13:22:32.997Z,89.50
2018-11-13T13:23:38.825Z,90.00
2018-11-13T13:24:45.134Z,90.20
2018-11-13T13:25:56.909Z,90.00
2018-11-13T13:27:04.121Z,89.60
2018-11-13T13:28:14.070Z,89.70
2018-11-13T13:29:26.656Z,90.10
2018-11-13T13:30:50.125Z,90.40
2018-11-13T13:31:56.098Z,91.40
2018-11-13T13:33:02.889Z,90.90
2018-11-13T13:34:08.049Z,90.50
2018-11-13T13:35:52.144Z,90.40
2018-11-13T13:37:15.930Z,90.70
2018-11-13T13:38:26.005Z,90.60
2018-11-13T13:39:36.863Z,90.90
2018-11-13T13:40:52.149Z,90.90
2018-11-13T13:41:57.460Z,90.90
2018-11-13T13:43:05.775Z,90.60
2018-11-13T13:44:13.849Z,92.20
2018-11-13T13:45:19.155Z,91.10
2018-11-13T13:46:28.647Z,93.60
2018-11-13T13:47:48.684Z,91.10
2018-11-13T13:48:53.436Z,91.40
2018-11-13T13:49:59.884Z,91.50
2018-11-13T13:51:11.151Z,91.60
2018-11-13T13:52:16.651Z,91.90
2018-11-13T13:53:52.372Z,91.60
2018-11-13T13:54:59.355Z,91.70
2018-11-13T13:56:07.726Z,91.80
2018-11-13T13:57:26.756Z,92.00
2018-11-13T13:58:43.690Z,92.30
2018-11-13T14:00:09.344Z,93.60
2018-11-13T14:01:18.228Z,92.50
2018-11-13T14:04:21.565Z,94.10
2018-11-13T14:05:26.501Z,92.50
2018-11-13T14:06:31.640Z,92.50
2018-11-13T14:07:43.106Z,92.60
2018-11-13T14:08:48.440Z,92.60
2018-11-13T14:09:58.537Z,92.50
2018-11-13T14:11:18.466Z,92.60
2018-11-13T14:12:24.110Z,92.50
2018-11-13T14:13:29.929Z,92.70
2018-11-13T14:14:40.606Z,92.90
2018-11-13T14:15:46.218Z,92.70
2018-11-13T14:16:54.043Z,92.90
2018-11-13T14:17:59.309Z,92.80
2018-11-13T14:19:09.911Z,92.80
2018-11-13T14:20:16.258Z,92.80
2018-11-13T14:21:21.778Z,92.70
2018-11-13T14:22:31.049Z,92.90
2018-11-13T14:25:10.121Z,93.00
2018-11-13T14:26:27.808Z,93.10
2018-11-13T14:27:40.407Z,93.30
2018-11-13T14:28:55.029Z,93.30
2018-11-13T14:30:09.417Z,93.50
2018-11-13T14:31:27.280Z,93.60
2018-11-13T14:32:38.829Z,93.90
2018-11-13T14:33:47.336Z,93.80