createdAt,value
2022-07-25T00:01:07.625Z,1.23
2022-07-25T00:03:35.004Z,1.17
2022-07-25T00:06:02.366Z,1.15
2022-07-25T00:08:29.715Z,1.00
2022-07-25T00:10:57.107Z,0.85
2022-07-25T00:13:24.440Z,0.93
2022-07-25T00:15:51.917Z,1.00
2022-07-25T00:18:19.256Z,0.90
2022-07-25T00:20:47.613Z,0.98
2022-07-25T00:23:14.927Z,1.10
2022-07-25T00:25:42.308Z,0.98
2022-07-25T00:28:09.665Z,1.00
2022-07-25T00:30:36.986Z,1.13
2022-07-25T00:33:04.395Z,1.33
2022-07-25T00:35:31.746Z,0.98
2022-07-25T00:37:59.101Z,1.10
2022-07-25T00:40:26.424Z,1.40
2022-07-25T00:42:53.764Z,1.27
2022-07-25T00:45:21.284Z,1.00
2022-07-25T00:47:48.588Z,1.30
2022-07-25T00:50:15.916Z,1.63
2022-07-25T00:52:43.246Z,1.33
2022-07-25T00:55:10.690Z,1.20
2022-07-25T00:57:38.063Z,1.08
2022-07-25T01:00:10.106Z,1.30
2022-07-25T01:02:37.522Z,1.00
2022-07-25T01:05:06.095Z,1.15
2022-07-25T01:07:33.741Z,1.20
2022-07-25T01:10:01.267Z,1.30
2022-07-25T01:12:28.694Z,1.13
2022-07-25T01:14:56.100Z,1.35
2022-07-25T01:17:23.383Z,0.90
2022-07-25T01:19:51.575Z,1.10
2022-07-25T01:22:18.914Z,1.27
2022-07-25T01:24:46.223Z,1.23
2022-07-25T01:27:17.420Z,1.40
2022-07-25T01:29:44.950Z,1.20
2022-07-25T01:32:12.940Z,1.20
2022-07-25T01:34:40.226Z,1.20
2022-07-25T01:37:07.699Z,1.30
2022-07-25T01:39:35.016Z,1.20
2022-07-25T01:42:02.461Z,1.55
2022-07-25T01:44:29.770Z,1.30
2022-07-25T01:46:57.077Z,1.50
2022-07-25T01:49:26.812Z,1.40
2022-07-25T01:51:54.156Z,1.50
2022-07-25T01:54:21.467Z,1.40
2022-07-25T01:56:49.740Z,1.60
2022-07-25T01:59:17.172Z,1.67
2022-07-25T02:01:44.959Z,1.60
2022-07-25T02:04:12.465Z,1.48
2022-07-25T02:06:41.596Z,1.50
2022-07-25T02:09:09.296Z,1.45
2022-07-25T02:11:37.486Z,1.58
2022-07-25T02:14:05.391Z,1.70
2022-07-25T02:16:32.898Z,1.20
2022-07-25T02:19:00.313Z,1.48
2022-07-25T02:21:27.630Z,1.50
2022-07-25T02:23:54.929Z,1.40
2022-07-25T02:26:22.345Z,1.70
2022-07-25T02:28:50.301Z,1.88
2022-07-25T02:31:17.916Z,1.60
2022-07-25T02:33:45.732Z,1.67
2022-07-25T02:36:13.215Z,1.80
2022-07-25T02:38:40.585Z,1.70
2022-07-25T02:41:08.105Z,1.80
2022-07-25T02:43:35.513Z,2.00
2022-07-25T02:46:03.001Z,1.70
2022-07-25T02:48:30.374Z,1.95
2022-07-25T02:50:57.715Z,2.17
2022-07-25T02:53:54.327Z,1.95
2022-07-25T02:56:12.378Z,2.20
2022-07-25T02:58:41.701Z,2.20
2022-07-25T03:01:09.146Z,2.15
2022-07-25T03:03:36.642Z,2.08
2022-07-25T03:06:04.000Z,2.60
2022-07-25T03:08:31.371Z,1.90
2022-07-25T03:10:59.225Z,2.35
2022-07-25T03:13:26.562Z,2.42
2022-07-25T03:15:53.907Z,2.53
2022-07-25T03:18:21.270Z,2.67
2022-07-25T03:20:48.608Z,2.28
2022-07-25T03:23:15.933Z,2.30
2022-07-25T03:25:43.269Z,2.10
2022-07-25T03:28:10.591Z,2.20
2022-07-25T03:30:37.944Z,2.13
2022-07-25T03:33:05.287Z,2.45
2022-07-25T03:35:32.645Z,2.35
2022-07-25T03:38:03.129Z,2.17
2022-07-25T03:40:31.777Z,2.35
2022-07-25T03:42:59.155Z,2.33
2022-07-25T03:45:26.843Z,2.20
2022-07-25T03:47:54.215Z,2.30
2022-07-25T03:50:21.553Z,2.30
2022-07-25T03:52:48.937Z,1.95
2022-07-25T03:55:16.285Z,2.00
2022-07-25T03:57:43.632Z,2.17
2022-07-25T04:00:12.379Z,2.00
2022-07-25T04:02:39.804Z,2.10
2022-07-25T04:05:07.963Z,2.33
2022-07-25T04:07:35.721Z,2.00
2022-07-25T04:10:03.179Z,2.60
2022-07-25T04:12:30.543Z,1.90
2022-07-25T04:14:58.396Z,2.30
2022-07-25T04:17:25.952Z,2.22
2022-07-25T04:19:53.270Z,2.50
2022-07-25T04:22:21.019Z,2.50
2022-07-25T04:24:48.338Z,2.47
2022-07-25T04:27:15.660Z,2.30
2022-07-25T04:29:43.176Z,2.30
2022-07-25T04:32:10.603Z,2.50
2022-07-25T04:34:37.939Z,2.20
2022-07-25T04:37:05.242Z,2.00
2022-07-25T04:39:32.582Z,2.40
2022-07-25T04:41:59.899Z,2.60
2022-07-25T04:44:27.243Z,2.72
2022-07-25T04:46:54.541Z,3.38
2022-07-25T04:49:21.847Z,3.22
2022-07-25T04:51:49.132Z,4.00
2022-07-25T04:54:16.474Z,4.40
2022-07-25T04:56:43.871Z,4.72
2022-07-25T04:59:11.191Z,4.53
2022-07-25T05:01:38.540Z,3.78
2022-07-25T05:04:06.394Z,3.15
2022-07-25T05:06:33.968Z,2.83
2022-07-25T05:09:01.398Z,3.10
2022-07-25T05:11:28.721Z,2.95
2022-07-25T05:13:56.591Z,3.00
2022-07-25T05:16:24.258Z,3.10
2022-07-25T05:18:51.644Z,2.88
2022-07-25T05:21:18.970Z,3.20
2022-07-25T05:23:46.296Z,3.75
2022-07-25T05:26:13.652Z,4.28
2022-07-25T05:28:40.942Z,4.30
2022-07-25T05:31:08.359Z,4.03
2022-07-25T05:33:35.834Z,3.33
2022-07-25T05:36:04.328Z,3.88
2022-07-25T05:38:31.870Z,3.20
2022-07-25T05:40:59.176Z,2.85
2022-07-25T05:43:26.556Z,3.40
2022-07-25T05:45:53.992Z,3.40
2022-07-25T05:48:21.319Z,2.92
2022-07-25T05:50:48.653Z,2.92
2022-07-25T05:53:15.989Z,3.00
2022-07-25T05:55:43.300Z,3.25
2022-07-25T05:58:10.799Z,3.22
2022-07-25T06:00:39.324Z,2.65
2022-07-25T06:03:06.701Z,2.70
2022-07-25T06:05:34.210Z,2.75
2022-07-25T06:08:01.588Z,2.58
2022-07-25T06:10:28.944Z,2.28
2022-07-25T06:12:56.235Z,2.50
2022-07-25T06:15:27.084Z,2.70
2022-07-25T06:20:22.225Z,2.50
2022-07-25T06:22:49.657Z,3.00
2022-07-25T06:25:17.028Z,3.17
2022-07-25T06:27:44.354Z,3.15
2022-07-25T06:30:20.149Z,2.90
2022-07-25T06:32:48.451Z,2.40
2022-07-25T06:35:16.019Z,2.65
2022-07-25T06:37:43.343Z,2.35
2022-07-25T06:40:10.763Z,2.20
2022-07-25T06:42:44.798Z,1.90
2022-07-25T06:45:12.451Z,2.03
2022-07-25T06:47:40.242Z,1.90
2022-07-25T06:50:08.574Z,1.90
2022-07-25T06:55:06.704Z,2.22
2022-07-25T06:57:34.074Z,2.42
2022-07-25T07:00:01.475Z,2.58
2022-07-25T07:02:28.779Z,1.80
2022-07-25T07:04:56.123Z,1.50
2022-07-25T07:07:23.488Z,1.67
2022-07-25T07:09:50.813Z,1.10
2022-07-25T07:12:18.139Z,1.20
2022-07-25T07:14:45.555Z,1.10
2022-07-25T07:17:12.844Z,1.35
2022-07-25T07:19:44.550Z,1.30
2022-07-25T07:22:11.962Z,1.20
2022-07-25T07:24:44.104Z,1.30
2022-07-25T07:27:11.808Z,1.05
2022-07-25T07:29:39.122Z,1.30
2022-07-25T07:32:07.162Z,5.00
2022-07-25T07:34:34.801Z,3.25
2022-07-25T07:37:02.701Z,1.30
2022-07-25T07:39:30.077Z,1.20
2022-07-25T07:41:57.412Z,1.10
2022-07-25T07:44:24.714Z,1.20
2022-07-25T07:46:52.144Z,1.10
2022-07-25T07:49:19.793Z,1.30
2022-07-25T07:51:47.123Z,1.27
2022-07-25T07:54:33.286Z,1.00
2022-07-25T07:57:00.622Z,1.10
2022-07-25T07:59:27.949Z,1.20
2022-07-25T08:01:55.376Z,1.30
2022-07-25T08:04:22.718Z,1.33
2022-07-25T08:06:50.026Z,1.30
2022-07-25T08:09:17.345Z,1.00
2022-07-25T08:11:45.857Z,1.35
2022-07-25T08:14:13.235Z,1.10
2022-07-25T08:16:40.638Z,1.13
2022-07-25T08:19:08.046Z,1.00
2022-07-25T08:21:35.348Z,0.90
2022-07-25T08:24:02.772Z,1.10
2022-07-25T08:26:33.905Z,0.95
2022-07-25T08:29:18.048Z,0.90
2022-07-25T08:31:47.027Z,1.00
2022-07-25T08:34:14.526Z,1.10
2022-07-25T08:36:41.826Z,1.00
2022-07-25T08:39:09.127Z,1.30
2022-07-25T08:41:36.422Z,0.90
2022-07-25T08:44:04.116Z,0.88
2022-07-25T08:46:31.853Z,0.90
2022-07-25T08:48:59.975Z,0.90
2022-07-25T08:51:28.037Z,0.95
2022-07-25T08:53:55.897Z,0.75
2022-07-25T08:56:23.219Z,0.77
2022-07-25T08:58:52.193Z,1.00
2022-07-25T09:01:19.599Z,0.95
2022-07-25T09:03:47.036Z,1.08
2022-07-25T09:06:21.580Z,1.00
2022-07-25T09:08:55.877Z,0.80
2022-07-25T09:11:33.715Z,0.80
2022-07-25T09:14:01.985Z,0.95
2022-07-25T09:16:30.226Z,0.80
2022-07-25T09:19:14.863Z,0.80
2022-07-25T09:21:43.164Z,0.77
2022-07-25T09:24:13.070Z,0.80
2022-07-25T09:26:56.869Z,0.70
2022-07-25T09:29:25.498Z,0.73
2022-07-25T09:31:53.411Z,0.88
2022-07-25T09:34:34.787Z,0.90
2022-07-25T09:37:03.657Z,0.95
2022-07-25T09:39:38.746Z,1.00
2022-07-25T09:42:16.877Z,1.00
2022-07-25T09:44:44.376Z,1.02
2022-07-25T09:47:12.502Z,0.80
2022-07-25T09:49:43.961Z,0.90
2022-07-25T09:52:12.159Z,1.13
2022-07-25T09:54:39.926Z,0.93
2022-07-25T09:57:07.323Z,1.10
2022-07-25T09:59:35.031Z,1.00
2022-07-25T10:02:25.729Z,0.90
2022-07-25T10:05:00.759Z,1.08
2022-07-25T10:07:31.480Z,1.00
2022-07-25T10:10:00.271Z,0.70
2022-07-25T10:12:27.577Z,0.90
2022-07-25T10:15:14.348Z,1.02
2022-07-25T10:17:42.471Z,0.80
2022-07-25T10:20:10.571Z,1.00
2022-07-25T10:22:56.758Z,0.80
2022-07-25T10:25:24.880Z,0.75
2022-07-25T10:28:00.011Z,0.90
2022-07-25T10:30:27.445Z,1.10
2022-07-25T10:33:01.727Z,1.10
2022-07-25T10:35:29.352Z,1.10
2022-07-25T10:37:57.312Z,0.95
2022-07-25T10:40:27.461Z,1.95
2022-07-25T10:43:01.823Z,1.05
2022-07-25T10:45:38.500Z,1.10
2022-07-25T10:48:10.207Z,1.25
2022-07-25T10:50:55.274Z,1.40
2022-07-25T10:53:38.715Z,1.30
2022-07-25T10:56:25.816Z,1.20
2022-07-25T10:59:00.393Z,1.40
2022-07-25T11:01:30.832Z,1.30
2022-07-25T11:04:02.306Z,1.40
2022-07-25T11:06:34.109Z,1.40
2022-07-25T11:09:01.881Z,1.90
2022-07-25T11:11:36.031Z,1.85
2022-07-25T11:14:03.795Z,2.03
2022-07-25T11:16:31.255Z,1.90
2022-07-25T11:18:58.602Z,1.80
2022-07-25T11:21:26.042Z,1.55
2022-07-25T11:23:53.735Z,1.60
2022-07-25T11:26:21.201Z,1.73
2022-07-25T11:28:49.373Z,1.60
2022-07-25T11:31:17.648Z,1.75
2022-07-25T11:33:47.148Z,1.70
2022-07-25T11:36:16.145Z,1.80
2022-07-25T11:38:43.629Z,2.00
2022-07-25T11:41:10.995Z,2.67
2022-07-25T11:43:38.484Z,2.30
2022-07-25T11:46:07.148Z,2.45
2022-07-25T11:48:34.638Z,1.60
2022-07-25T11:51:19.342Z,1.80
2022-07-25T11:53:48.366Z,1.67
2022-07-25T11:56:41.946Z,1.92
2022-07-25T11:59:11.122Z,2.53
2022-07-25T12:01:40.098Z,3.00
2022-07-25T12:04:10.444Z,2.55
2022-07-25T12:06:37.763Z,3.17
2022-07-25T12:09:18.890Z,3.38
2022-07-25T12:11:47.261Z,3.30
2022-07-25T12:14:14.928Z,2.78
2022-07-25T12:16:42.707Z,2.40
2022-07-25T12:19:10.845Z,2.28
2022-07-25T12:21:38.331Z,2.40
2022-07-25T12:24:05.887Z,2.92
2022-07-25T12:26:33.192Z,3.40
2022-07-25T12:29:00.548Z,3.40
2022-07-25T12:31:28.852Z,3.70
2022-07-25T12:33:56.727Z,3.50
2022-07-25T12:36:24.084Z,3.60
2022-07-25T12:38:51.569Z,3.80
2022-07-25T12:41:22.810Z,3.50
2022-07-25T12:43:50.203Z,3.47
2022-07-25T12:46:17.806Z,3.40
2022-07-25T12:48:45.291Z,3.60
2022-07-25T12:51:12.793Z,3.60
2022-07-25T12:53:42.444Z,4.00
2022-07-25T12:56:10.197Z,3.80
2022-07-25T12:58:37.884Z,3.30
2022-07-25T13:01:06.288Z,3.08
2022-07-25T13:03:33.857Z,3.10
2022-07-25T13:06:01.260Z,3.88
2022-07-25T13:08:28.582Z,3.85
2022-07-25T13:10:55.874Z,3.35
2022-07-25T13:13:24.199Z,3.30
2022-07-25T13:15:51.927Z,2.67
2022-07-25T13:18:19.249Z,2.90
2022-07-25T13:20:46.620Z,2.70
2022-07-25T13:23:18.795Z,2.95
2022-07-25T13:25:47.890Z,2.42
2022-07-25T13:28:15.227Z,2.97
2022-07-25T13:30:43.134Z,2.97
2022-07-25T13:33:10.738Z,3.28
2022-07-25T13:35:39.688Z,2.88
2022-07-25T13:38:09.585Z,2.90
2022-07-25T13:40:41.102Z,2.70
2022-07-25T13:43:11.661Z,3.00
2022-07-25T13:45:39.401Z,3.45
2022-07-25T13:48:28.358Z,2.90
2022-07-25T13:50:54.243Z,2.92
2022-07-25T13:53:22.894Z,2.47
2022-07-25T13:55:52.813Z,2.20
2022-07-25T13:58:20.181Z,2.10
2022-07-25T14:00:47.650Z,2.45
2022-07-25T14:03:15.059Z,2.45
2022-07-25T14:05:42.505Z,2.55
2022-07-25T14:08:09.819Z,2.90
2022-07-25T14:10:37.186Z,2.42
2022-07-25T14:13:04.789Z,1.85
2022-07-25T14:15:32.363Z,2.28
2022-07-25T14:17:59.696Z,2.25
2022-07-25T14:20:27.292Z,2.40
2022-07-25T14:22:54.656Z,2.58
2022-07-25T14:25:22.810Z,3.03
2022-07-25T14:27:50.169Z,2.60
2022-07-25T14:30:17.549Z,2.15
2022-07-25T14:32:44.887Z,2.53
2022-07-25T14:35:12.273Z,2.72
2022-07-25T14:37:39.599Z,2.08
2022-07-25T14:40:07.274Z,2.42
2022-07-25T14:42:34.603Z,2.10
2022-07-25T14:45:01.911Z,2.33
2022-07-25T14:47:29.315Z,2.28
2022-07-25T14:49:56.907Z,2.38
2022-07-25T14:52:24.865Z,2.28
2022-07-25T14:54:52.269Z,2.15
2022-07-25T14:57:19.687Z,2.42
2022-07-25T14:59:47.032Z,2.60
2022-07-25T15:02:14.367Z,2.28
2022-07-25T15:04:41.843Z,3.42
2022-07-25T15:07:09.308Z,4.22
2022-07-25T15:09:36.709Z,4.18
2022-07-25T15:12:04.295Z,4.30
2022-07-25T15:14:31.591Z,5.25
2022-07-25T15:16:58.998Z,4.70
2022-07-25T15:19:26.634Z,4.55
2022-07-25T15:21:54.091Z,4.38
2022-07-25T15:24:25.703Z,3.70
2022-07-25T15:26:56.091Z,4.68
2022-07-25T15:29:23.381Z,3.88
2022-07-25T15:31:51.046Z,4.10
2022-07-25T15:34:18.790Z,3.42
2022-07-25T15:36:46.146Z,3.65
2022-07-25T15:39:13.442Z,4.00
2022-07-25T15:41:40.755Z,4.70
2022-07-25T15:44:08.133Z,3.60
2022-07-25T15:46:35.546Z,7.35
2022-07-25T15:49:04.422Z,4.25
2022-07-25T15:51:32.186Z,3.25
2022-07-25T15:53:59.486Z,3.30
2022-07-25T15:56:26.803Z,3.10
2022-07-25T15:58:54.495Z,3.60
2022-07-25T16:01:22.150Z,3.05
2022-07-25T16:03:49.624Z,3.10
2022-07-25T16:06:20.770Z,3.15
2022-07-25T16:08:49.140Z,3.22
2022-07-25T16:11:17.664Z,3.42
2022-07-25T16:13:45.085Z,3.85
2022-07-25T16:16:14.005Z,3.05
2022-07-25T16:18:41.362Z,2.90
2022-07-25T16:21:08.702Z,2.72
2022-07-25T16:23:41.555Z,2.70
2022-07-25T16:26:12.471Z,2.58
2022-07-25T16:28:41.108Z,2.58
2022-07-25T16:31:08.473Z,2.33
2022-07-25T16:33:35.765Z,2.65
2022-07-25T16:36:04.634Z,2.72
2022-07-25T16:38:32.900Z,2.67
2022-07-25T16:41:00.191Z,2.70
2022-07-25T16:43:27.552Z,2.65
2022-07-25T16:45:54.867Z,2.80
2022-07-25T16:48:22.251Z,3.03
2022-07-25T16:50:49.603Z,3.13
2022-07-25T16:53:16.913Z,3.25
2022-07-25T16:55:44.215Z,3.13
2022-07-25T16:58:11.566Z,2.72
2022-07-25T17:00:39.217Z,3.30
2022-07-25T17:03:06.526Z,3.05
2022-07-25T17:05:33.845Z,2.65
2022-07-25T17:08:01.251Z,3.20
2022-07-25T17:10:30.013Z,2.95
2022-07-25T17:12:57.414Z,3.33
2022-07-25T17:15:24.745Z,3.20
2022-07-25T17:17:52.109Z,3.38
2022-07-25T17:20:20.259Z,3.28
2022-07-25T17:22:47.643Z,2.92
2022-07-25T17:25:14.953Z,3.00
2022-07-25T17:27:42.312Z,3.10
2022-07-25T17:30:09.832Z,2.70
2022-07-25T17:32:38.124Z,3.65
2022-07-25T17:35:06.143Z,3.17
2022-07-25T17:37:33.431Z,3.17
2022-07-25T17:40:00.771Z,3.50
2022-07-25T17:42:28.131Z,3.55
2022-07-25T17:44:55.526Z,3.78
2022-07-25T17:47:23.265Z,3.65
2022-07-25T17:49:50.869Z,3.60
2022-07-25T17:52:18.272Z,3.15
2022-07-25T17:54:45.614Z,3.30
2022-07-25T17:57:12.894Z,3.20
2022-07-25T17:59:40.377Z,3.00
2022-07-25T18:02:07.824Z,2.65
2022-07-25T18:04:36.202Z,2.80
2022-07-25T18:07:04.636Z,2.97
2022-07-25T18:09:31.960Z,2.78
2022-07-25T18:12:02.135Z,3.42
2022-07-25T18:14:30.173Z,2.92
2022-07-25T18:16:58.324Z,3.00
2022-07-25T18:19:26.546Z,3.60
2022-07-25T18:21:54.158Z,3.25
2022-07-25T18:24:24.772Z,3.42
2022-07-25T18:26:54.720Z,3.83
2022-07-25T18:29:22.238Z,3.53
2022-07-25T18:31:49.641Z,4.22
2022-07-25T18:34:16.992Z,3.40
2022-07-25T18:36:44.442Z,3.33
2022-07-25T18:39:11.755Z,3.22
2022-07-25T18:41:39.146Z,3.25
2022-07-25T18:44:06.841Z,3.35
2022-07-25T18:46:34.842Z,3.40
2022-07-25T18:49:03.088Z,3.60
2022-07-25T18:51:30.423Z,3.83
2022-07-25T18:53:57.758Z,3.60
2022-07-25T18:56:25.055Z,3.63
2022-07-25T18:58:52.497Z,3.42
2022-07-25T19:01:19.874Z,3.67
2022-07-25T19:03:47.470Z,4.18
2022-07-25T19:06:15.082Z,3.75
2022-07-25T19:08:43.833Z,4.43
2022-07-25T19:11:11.213Z,4.07
2022-07-25T19:13:49.511Z,3.67
2022-07-25T19:16:18.457Z,3.33
2022-07-25T19:18:45.840Z,3.65
2022-07-25T19:21:13.547Z,3.90
2022-07-25T19:23:40.861Z,3.70
2022-07-25T19:26:08.200Z,3.67
2022-07-25T19:28:38.236Z,3.50
2022-07-25T19:31:05.733Z,3.92
2022-07-25T19:33:35.967Z,3.60
2022-07-25T19:36:04.241Z,3.55
2022-07-25T19:38:31.711Z,3.92
2022-07-25T19:40:59.229Z,4.13
2022-07-25T19:43:26.682Z,4.10
2022-07-25T19:45:54.131Z,4.05
2022-07-25T19:48:24.413Z,4.50
2022-07-25T19:50:52.511Z,4.27
2022-07-25T19:53:25.468Z,4.35
2022-07-25T19:55:55.815Z,4.00
2022-07-25T19:58:23.144Z,4.22
2022-07-25T20:00:50.607Z,10.40
2022-07-25T20:03:23.442Z,4.90
2022-07-25T20:05:51.234Z,5.40
2022-07-25T20:08:18.963Z,5.18
2022-07-25T20:10:47.504Z,5.43
2022-07-25T20:13:15.129Z,4.95
2022-07-25T20:15:42.526Z,5.13
2022-07-25T20:18:10.146Z,5.10
2022-07-25T20:20:37.676Z,5.18
2022-07-25T20:23:05.178Z,5.60
2022-07-25T20:25:32.695Z,5.22
2022-07-25T20:28:00.142Z,5.47
2022-07-25T20:30:31.555Z,5.40
2022-07-25T20:33:05.556Z,5.15
2022-07-25T20:35:37.314Z,5.15
2022-07-25T20:38:09.643Z,5.18
2022-07-25T20:40:38.788Z,5.68
2022-07-25T20:43:08.553Z,5.82
2022-07-25T20:45:37.782Z,5.85
2022-07-25T20:48:05.799Z,5.70
2022-07-25T20:50:33.290Z,5.70
2022-07-25T20:53:00.636Z,5.88
2022-07-25T20:55:28.623Z,5.90
2022-07-25T20:57:56.018Z,6.20
2022-07-25T21:00:25.849Z,5.57
2022-07-25T21:02:53.194Z,5.15
2022-07-25T21:05:20.823Z,5.18
2022-07-25T21:07:48.137Z,4.93
2022-07-25T21:10:15.811Z,5.60
2022-07-25T21:12:45.238Z,5.55
2022-07-25T21:15:13.170Z,5.82
2022-07-25T21:17:41.823Z,5.28
2022-07-25T21:20:10.189Z,5.28
2022-07-25T21:22:37.553Z,5.28
2022-07-25T21:25:05.248Z,5.05
2022-07-25T21:27:32.573Z,4.95
2022-07-25T21:29:59.843Z,4.95
2022-07-25T21:32:27.144Z,4.65
2022-07-25T21:34:54.483Z,5.00
2022-07-25T21:37:21.802Z,4.90
2022-07-25T21:39:49.156Z,4.97
2022-07-25T21:42:16.551Z,5.10
2022-07-25T21:44:44.471Z,4.68
2022-07-25T21:47:12.151Z,4.72
2022-07-25T21:49:58.619Z,5.13
2022-07-25T21:52:30.084Z,4.50
2022-07-25T21:55:02.559Z,4.53
2022-07-25T21:57:29.869Z,4.47
2022-07-25T21:59:57.220Z,4.95
2022-07-25T22:02:24.586Z,4.35
2022-07-25T22:04:51.890Z,4.40
2022-07-25T22:07:19.370Z,4.13
2022-07-25T22:09:46.683Z,4.72
2022-07-25T22:12:15.218Z,4.38
2022-07-25T22:14:42.561Z,4.72
2022-07-25T22:17:10.304Z,4.72
2022-07-25T22:19:37.581Z,4.80
2022-07-25T22:22:06.178Z,4.38
2022-07-25T22:24:33.556Z,4.75
2022-07-25T22:27:00.853Z,4.40
2022-07-25T22:29:28.164Z,4.30
2022-07-25T22:31:55.661Z,4.22
2022-07-25T22:34:23.091Z,4.53
2022-07-25T22:36:50.483Z,4.20
2022-07-25T22:39:17.802Z,4.18
2022-07-25T22:41:45.667Z,4.82
2022-07-25T22:44:12.981Z,4.60
2022-07-25T22:46:40.277Z,4.45
2022-07-25T22:49:08.007Z,4.35
2022-07-25T22:51:35.633Z,4.47
2022-07-25T22:54:03.236Z,4.60
2022-07-25T22:56:30.587Z,4.45
2022-07-25T22:58:57.912Z,4.65
2022-07-25T23:01:25.482Z,4.25
2022-07-25T23:03:52.939Z,3.83
2022-07-25T23:06:21.104Z,4.40
2022-07-25T23:08:49.040Z,4.57
2022-07-25T23:11:16.359Z,4.25
2022-07-25T23:13:43.686Z,4.00
2022-07-25T23:16:11.123Z,4.00
2022-07-25T23:18:38.889Z,4.13
2022-07-25T23:21:06.730Z,4.10
2022-07-25T23:23:34.113Z,3.70
2022-07-25T23:26:01.644Z,3.95
2022-07-25T23:28:29.039Z,3.30
2022-07-25T23:30:56.356Z,3.83
2022-07-25T23:33:25.701Z,3.78
2022-07-25T23:35:53.498Z,3.80
2022-07-25T23:38:21.023Z,3.75
2022-07-25T23:40:48.348Z,3.60
2022-07-25T23:43:18.949Z,3.72
2022-07-25T23:46:02.977Z,3.28
2022-07-25T23:48:30.374Z,3.60
2022-07-25T23:50:57.750Z,3.30
2022-07-25T23:53:25.174Z,3.35
2022-07-25T23:55:52.471Z,3.80
2022-07-25T23:58:19.788Z,3.50
