createdAt,value
2022-10-09T00:00:20.008Z,0.00
2022-10-09T00:01:19.924Z,0.00
2022-10-09T00:02:19.927Z,0.00
2022-10-09T00:03:19.764Z,0.00
2022-10-09T00:04:19.681Z,0.00
2022-10-09T00:05:19.649Z,0.00
2022-10-09T00:06:19.512Z,0.00
2022-10-09T00:07:19.432Z,0.00
2022-10-09T00:08:19.352Z,0.00
2022-10-09T00:09:19.270Z,0.00
2022-10-09T00:10:19.186Z,0.00
2022-10-09T00:11:19.113Z,0.00
2022-10-09T00:12:19.026Z,0.00
2022-10-09T00:13:18.942Z,0.00
2022-10-09T00:14:18.858Z,0.00
2022-10-09T00:15:18.777Z,0.00
2022-10-09T00:16:18.797Z,0.00
2022-10-09T00:17:18.613Z,0.00
2022-10-09T00:18:18.529Z,0.00
2022-10-09T00:19:18.448Z,0.00
2022-10-09T00:20:18.367Z,0.00
2022-10-09T00:21:18.284Z,0.00
2022-10-09T00:22:18.203Z,0.00
2022-10-09T00:23:18.116Z,0.00
2022-10-09T00:24:18.064Z,0.00
2022-10-09T00:25:17.956Z,0.00
2022-10-09T00:26:17.874Z,0.00
2022-10-09T00:27:17.799Z,0.00
2022-10-09T00:28:17.734Z,0.00
2022-10-09T00:29:17.625Z,0.00
2022-10-09T00:30:17.553Z,0.00
2022-10-09T00:31:17.502Z,0.00
2022-10-09T00:32:17.380Z,0.00
2022-10-09T00:33:17.299Z,0.00
2022-10-09T00:34:17.239Z,0.00
2022-10-09T00:35:17.133Z,0.00
2022-10-09T00:36:17.050Z,0.00
2022-10-09T00:37:16.969Z,0.00
2022-10-09T00:38:16.919Z,0.00
2022-10-09T00:39:16.801Z,0.00
2022-10-09T00:40:16.725Z,0.00
2022-10-09T00:41:16.637Z,0.00
2022-10-09T00:42:16.560Z,0.00
2022-10-09T00:43:16.474Z,0.00
2022-10-09T00:44:16.393Z,0.00
2022-10-09T00:45:16.308Z,0.00
2022-10-09T00:46:16.289Z,0.00
2022-10-09T00:47:16.143Z,0.00
2022-10-09T00:48:16.080Z,0.00
2022-10-09T00:49:15.980Z,0.00
2022-10-09T00:50:15.900Z,0.00
2022-10-09T00:51:15.818Z,0.00
2022-10-09T00:52:15.736Z,0.00
2022-10-09T00:53:15.651Z,0.00
2022-10-09T00:54:15.572Z,0.00
2022-10-09T00:55:15.491Z,0.00
2022-10-09T00:56:15.408Z,0.00
2022-10-09T00:57:15.344Z,0.00
2022-10-09T00:58:15.242Z,0.00
2022-10-09T00:59:15.158Z,0.00
2022-10-09T01:00:15.074Z,0.00
2022-10-09T01:01:15.033Z,0.00
2022-10-09T01:02:14.934Z,0.00
2022-10-09T01:03:14.828Z,0.00
2022-10-09T01:04:14.746Z,0.00
2022-10-09T01:05:14.662Z,0.00
2022-10-09T01:06:14.583Z,0.00
2022-10-09T01:07:14.495Z,0.00
2022-10-09T01:08:14.413Z,0.00
2022-10-09T01:09:14.336Z,0.00
2022-10-09T01:10:14.252Z,0.00
2022-10-09T01:11:14.167Z,0.00
2022-10-09T01:12:14.090Z,0.00
2022-10-09T01:13:14.003Z,0.00
2022-10-09T01:14:13.923Z,0.00
2022-10-09T01:15:13.856Z,0.00
2022-10-09T01:16:13.813Z,0.00
2022-10-09T01:17:13.676Z,0.00
2022-10-09T01:18:13.589Z,0.00
2022-10-09T01:19:13.510Z,0.00
2022-10-09T01:20:13.425Z,0.00
2022-10-09T01:21:13.346Z,0.00
2022-10-09T01:22:13.261Z,0.00
2022-10-09T01:23:13.177Z,0.00
2022-10-09T01:24:13.098Z,0.00
2022-10-09T01:25:13.013Z,0.00
2022-10-09T01:26:12.932Z,0.00
2022-10-09T01:27:12.851Z,0.00
2022-10-09T01:28:12.799Z,0.00
2022-10-09T01:29:12.708Z,0.00
2022-10-09T01:30:12.602Z,0.00
2022-10-09T01:31:12.564Z,0.00
2022-10-09T01:32:12.434Z,0.00
2022-10-09T01:33:12.358Z,0.00
2022-10-09T01:34:12.273Z,0.00
2022-10-09T01:35:12.189Z,0.00
2022-10-09T01:36:12.105Z,0.00
2022-10-09T01:37:12.021Z,0.00
2022-10-09T01:38:11.942Z,0.00
2022-10-09T01:39:11.860Z,0.00
2022-10-09T01:40:11.773Z,0.00
2022-10-09T01:41:11.694Z,0.00
2022-10-09T01:42:11.612Z,0.00
2022-10-09T01:43:11.529Z,0.00
2022-10-09T01:44:11.449Z,0.00
2022-10-09T01:45:11.366Z,0.00
2022-10-09T01:46:11.308Z,0.00
2022-10-09T01:47:11.201Z,0.00
2022-10-09T01:48:11.116Z,0.00
2022-10-09T01:49:11.034Z,0.00
2022-10-09T01:50:10.961Z,0.00
2022-10-09T01:51:10.867Z,0.00
2022-10-09T01:52:10.781Z,0.00
2022-10-09T01:53:10.704Z,0.00
2022-10-09T01:54:10.617Z,0.00
2022-10-09T01:55:10.538Z,0.00
2022-10-09T01:56:10.456Z,0.00
2022-10-09T01:57:10.374Z,0.00
2022-10-09T01:58:10.289Z,0.00
2022-10-09T01:59:14.838Z,0.00
2022-10-09T02:00:10.123Z,0.00
2022-10-09T02:01:10.088Z,0.00
2022-10-09T02:02:10.084Z,0.00
2022-10-09T02:03:09.877Z,0.00
2022-10-09T02:04:09.789Z,0.00
2022-10-09T02:05:09.709Z,0.00
2022-10-09T02:06:09.626Z,0.00
2022-10-09T02:07:09.546Z,0.00
2022-10-09T02:08:09.463Z,0.00
2022-10-09T02:09:09.378Z,0.00
2022-10-09T02:10:09.300Z,0.00
2022-10-09T02:11:09.214Z,0.00
2022-10-09T02:12:09.132Z,0.00
2022-10-09T02:13:09.053Z,0.00
2022-10-09T02:14:08.968Z,0.00
2022-10-09T02:15:08.882Z,0.00
2022-10-09T02:16:08.858Z,0.00
2022-10-09T02:17:08.720Z,0.00
2022-10-09T02:18:08.637Z,0.00
2022-10-09T02:19:08.551Z,0.00
2022-10-09T02:20:08.466Z,0.00
2022-10-09T02:21:08.390Z,0.00
2022-10-09T02:22:08.303Z,0.00
2022-10-09T02:23:08.224Z,0.00
2022-10-09T02:25:40.134Z,0.00
2022-10-09T02:26:40.035Z,0.00
2022-10-09T02:27:39.959Z,0.00
2022-10-09T02:28:45.131Z,0.00
2022-10-09T02:29:39.791Z,0.00
2022-10-09T02:30:39.704Z,0.00
2022-10-09T02:31:39.697Z,0.00
2022-10-09T02:32:39.542Z,0.00
2022-10-09T02:33:39.465Z,0.00
2022-10-09T02:34:39.382Z,0.00
2022-10-09T02:35:39.294Z,0.00
2022-10-09T02:36:39.256Z,0.00
2022-10-09T02:37:39.125Z,0.00
2022-10-09T02:38:39.040Z,0.00
2022-10-09T02:39:38.962Z,0.00
2022-10-09T02:40:38.878Z,0.00
2022-10-09T02:41:38.793Z,0.00
2022-10-09T02:42:38.713Z,0.00
2022-10-09T02:43:38.630Z,0.00
2022-10-09T02:44:38.542Z,0.00
2022-10-09T02:45:38.464Z,0.00
2022-10-09T02:46:38.555Z,0.00
2022-10-09T02:47:38.296Z,0.00
2022-10-09T02:48:38.210Z,0.00
2022-10-09T02:49:38.132Z,0.00
2022-10-09T02:50:38.045Z,0.00
2022-10-09T02:51:37.964Z,0.00
2022-10-09T02:52:37.884Z,0.00
2022-10-09T02:53:37.802Z,0.00
2022-10-09T02:54:37.713Z,0.00
2022-10-09T02:55:37.643Z,0.00
2022-10-09T02:56:39.162Z,0.00
2022-10-09T02:57:37.466Z,0.00
2022-10-09T02:58:37.382Z,0.00
2022-10-09T02:59:37.302Z,0.00
2022-10-09T03:00:37.222Z,0.00
2022-10-09T03:01:37.225Z,0.00
2022-10-09T03:02:37.148Z,0.00
2022-10-09T03:03:36.972Z,0.00
2022-10-09T03:04:36.903Z,0.00
2022-10-09T03:05:36.801Z,0.00
2022-10-09T03:06:36.718Z,0.00
2022-10-09T03:07:36.648Z,0.00
2022-10-09T03:08:36.554Z,0.00
2022-10-09T03:09:36.472Z,0.00
2022-10-09T03:10:36.389Z,0.00
2022-10-09T03:11:36.307Z,0.00
2022-10-09T03:12:36.220Z,0.00
2022-10-09T03:13:36.142Z,0.00
2022-10-09T03:14:36.057Z,0.00
2022-10-09T03:15:35.973Z,0.00
2022-10-09T03:16:35.932Z,0.00
2022-10-09T03:17:35.822Z,0.00
2022-10-09T03:18:35.723Z,0.00
2022-10-09T03:19:35.645Z,0.00
2022-10-09T03:20:35.556Z,0.00
2022-10-09T03:21:35.470Z,0.00
2022-10-09T03:22:35.391Z,0.00
2022-10-09T03:23:35.311Z,0.00
2022-10-09T03:24:35.223Z,0.00
2022-10-09T03:25:35.147Z,0.00
2022-10-09T03:26:35.057Z,0.00
2022-10-09T03:27:34.971Z,0.00
2022-10-09T03:28:34.918Z,0.00
2022-10-09T03:29:34.809Z,0.00
2022-10-09T03:30:34.724Z,0.00
2022-10-09T03:32:02.540Z,0.00
2022-10-09T03:32:34.559Z,0.00
2022-10-09T03:33:34.470Z,0.00
2022-10-09T03:34:34.392Z,0.00
2022-10-09T03:35:34.365Z,0.00
2022-10-09T03:36:34.225Z,0.00
2022-10-09T03:37:34.146Z,0.00
2022-10-09T03:38:34.062Z,0.00
2022-10-09T03:39:33.974Z,0.00
2022-10-09T03:40:33.892Z,0.00
2022-10-09T03:41:33.809Z,0.00
2022-10-09T03:42:33.730Z,0.00
2022-10-09T03:43:33.646Z,0.00
2022-10-09T03:44:33.600Z,0.00
2022-10-09T03:45:33.476Z,0.00
2022-10-09T03:46:33.492Z,0.00
2022-10-09T03:47:33.313Z,0.00
2022-10-09T03:48:33.229Z,0.00
2022-10-09T03:49:33.140Z,0.00
2022-10-09T03:50:33.059Z,0.00
2022-10-09T03:51:32.977Z,0.00
2022-10-09T03:52:32.898Z,0.00
2022-10-09T03:53:32.813Z,0.00
2022-10-09T03:54:32.726Z,0.00
2022-10-09T03:55:32.643Z,0.00
2022-10-09T03:56:32.581Z,0.00
2022-10-09T03:57:32.479Z,0.00
2022-10-09T03:58:32.404Z,0.00
2022-10-09T03:59:32.308Z,0.00
2022-10-09T04:00:32.279Z,0.00
2022-10-09T04:01:32.145Z,0.00
2022-10-09T04:02:32.138Z,0.00
2022-10-09T04:03:31.979Z,0.00
2022-10-09T04:04:31.893Z,0.00
2022-10-09T04:05:31.810Z,0.00
2022-10-09T04:06:31.731Z,0.00
2022-10-09T04:07:31.652Z,0.00
2022-10-09T04:08:31.562Z,0.00
2022-10-09T04:09:31.477Z,0.00
2022-10-09T04:10:31.397Z,0.00
2022-10-09T04:11:31.311Z,0.00
2022-10-09T04:12:31.233Z,0.00
2022-10-09T04:13:31.147Z,0.00
2022-10-09T04:14:31.062Z,0.00
2022-10-09T04:15:30.979Z,0.00
2022-10-09T04:16:31.027Z,0.00
2022-10-09T04:17:30.815Z,0.00
2022-10-09T04:18:30.731Z,0.00
2022-10-09T04:19:30.651Z,0.00
2022-10-09T04:20:30.565Z,0.00
2022-10-09T04:21:30.480Z,0.00
2022-10-09T04:22:30.404Z,0.00
2022-10-09T04:23:30.314Z,0.00
2022-10-09T04:24:30.230Z,0.00
2022-10-09T04:25:30.152Z,0.00
2022-10-09T04:26:30.068Z,0.00
2022-10-09T04:27:29.979Z,0.00
2022-10-09T04:28:29.973Z,0.00
2022-10-09T04:29:29.825Z,0.00
2022-10-09T04:30:29.731Z,0.00
2022-10-09T04:31:29.733Z,0.00
2022-10-09T04:32:29.565Z,0.00
2022-10-09T04:33:29.483Z,0.00
2022-10-09T04:34:29.398Z,0.00
2022-10-09T04:35:29.316Z,0.00
2022-10-09T04:36:29.234Z,0.00
2022-10-09T04:37:29.150Z,0.00
2022-10-09T04:38:29.120Z,0.00
2022-10-09T04:39:28.987Z,0.00
2022-10-09T04:40:28.906Z,0.00
2022-10-09T04:41:28.814Z,0.00
2022-10-09T04:42:28.734Z,0.00
2022-10-09T04:43:28.652Z,0.00
2022-10-09T04:44:28.565Z,0.00
2022-10-09T04:45:28.535Z,0.00
2022-10-09T04:46:28.403Z,0.00
2022-10-09T04:47:28.323Z,0.00
2022-10-09T04:48:28.233Z,0.00
2022-10-09T04:49:28.149Z,0.00
2022-10-09T04:50:28.070Z,0.00
2022-10-09T04:51:27.982Z,0.00
2022-10-09T04:52:27.904Z,0.00
2022-10-09T04:53:27.819Z,0.00
2022-10-09T04:54:27.739Z,0.00
2022-10-09T04:55:27.652Z,0.00
2022-10-09T04:56:27.573Z,0.00
2022-10-09T04:57:27.484Z,0.00
2022-10-09T04:58:27.406Z,0.00
2022-10-09T04:59:27.319Z,0.00
2022-10-09T05:00:27.237Z,0.00
2022-10-09T05:01:27.219Z,0.00
2022-10-09T05:02:27.158Z,0.00
2022-10-09T05:03:26.991Z,0.00
2022-10-09T05:04:26.903Z,0.00
2022-10-09T05:05:26.819Z,0.00
2022-10-09T05:06:26.742Z,4.00
2022-10-09T05:07:26.655Z,0.00
2022-10-09T05:08:26.567Z,0.00
2022-10-09T05:09:26.482Z,4.00
2022-10-09T05:10:26.406Z,0.00
2022-10-09T05:11:26.319Z,0.00
2022-10-09T05:12:26.236Z,4.00
2022-10-09T05:13:26.151Z,0.00
2022-10-09T05:14:26.070Z,4.00
2022-10-09T05:15:25.986Z,4.00
2022-10-09T05:16:25.945Z,4.00
2022-10-09T05:17:25.869Z,4.00
2022-10-09T05:18:25.737Z,4.00
2022-10-09T05:19:25.652Z,4.00
2022-10-09T05:20:25.569Z,4.00
2022-10-09T05:21:25.489Z,4.00
2022-10-09T05:22:25.422Z,8.00
2022-10-09T05:23:25.320Z,8.00
2022-10-09T05:24:25.239Z,8.00
2022-10-09T05:25:25.153Z,8.00
2022-10-09T05:26:25.073Z,12.00
2022-10-09T05:27:24.994Z,12.00
2022-10-09T05:28:24.943Z,12.00
2022-10-09T05:29:24.819Z,16.00
2022-10-09T05:30:24.742Z,20.00
2022-10-09T05:31:24.692Z,20.00
2022-10-09T05:32:24.573Z,24.00
2022-10-09T05:33:24.493Z,28.00
2022-10-09T05:34:24.411Z,28.00
2022-10-09T05:35:24.332Z,28.00
2022-10-09T05:36:24.236Z,32.00
2022-10-09T05:37:24.156Z,32.00
2022-10-09T05:38:24.078Z,36.00
2022-10-09T05:39:23.989Z,40.00
2022-10-09T05:40:28.979Z,36.00
2022-10-09T05:41:23.825Z,40.00
2022-10-09T05:42:23.744Z,44.00
2022-10-09T05:43:23.733Z,44.00
2022-10-09T05:44:23.578Z,48.00
2022-10-09T05:45:23.492Z,48.00
2022-10-09T05:46:23.412Z,56.00
2022-10-09T05:47:23.323Z,52.00
2022-10-09T05:48:23.241Z,56.00
2022-10-09T05:49:23.163Z,64.00
2022-10-09T05:50:23.072Z,60.00
2022-10-09T05:51:22.992Z,60.00
2022-10-09T05:52:22.907Z,60.00
2022-10-09T05:53:22.829Z,68.00
2022-10-09T05:54:22.742Z,76.00
2022-10-09T05:55:22.661Z,80.00
2022-10-09T05:56:22.578Z,80.00
2022-10-09T05:57:22.512Z,84.00
2022-10-09T05:58:22.413Z,100.00
2022-10-09T05:59:22.334Z,104.00
2022-10-09T06:00:22.243Z,104.00
2022-10-09T06:01:22.203Z,112.00
2022-10-09T06:02:22.117Z,108.00
2022-10-09T06:03:21.994Z,116.00
2022-10-09T06:04:21.910Z,128.00
2022-10-09T06:05:21.832Z,124.00
2022-10-09T06:06:21.750Z,108.00
2022-10-09T06:07:21.658Z,104.00
2022-10-09T06:08:21.576Z,124.00
2022-10-09T06:09:21.507Z,124.00
2022-10-09T06:10:21.413Z,148.00
2022-10-09T06:11:21.328Z,148.00
2022-10-09T06:12:21.243Z,156.00
2022-10-09T06:13:21.159Z,156.00
2022-10-09T06:14:21.076Z,176.00
2022-10-09T06:15:21.058Z,188.00
2022-10-09T06:16:20.938Z,180.00
2022-10-09T06:17:20.826Z,200.00
2022-10-09T06:18:20.759Z,224.00
2022-10-09T06:19:20.672Z,212.00
2022-10-09T06:20:20.587Z,212.00
2022-10-09T06:21:20.494Z,220.00
2022-10-09T06:22:20.412Z,212.00
2022-10-09T06:23:20.325Z,212.00
2022-10-09T06:24:23.268Z,212.00
2022-10-09T06:25:20.162Z,212.00
2022-10-09T06:26:20.078Z,224.00
2022-10-09T06:27:19.994Z,224.00
2022-10-09T06:28:19.960Z,228.00
2022-10-09T06:29:19.832Z,240.00
2022-10-09T06:30:19.749Z,256.00
2022-10-09T06:31:19.706Z,272.00
2022-10-09T06:32:19.578Z,260.00
2022-10-09T06:33:19.495Z,272.00
2022-10-09T06:34:19.410Z,284.00
2022-10-09T06:35:19.329Z,264.00
2022-10-09T06:36:19.245Z,300.00
2022-10-09T06:37:19.163Z,320.00
2022-10-09T06:38:19.153Z,348.00
2022-10-09T06:39:19.002Z,360.00
2022-10-09T06:40:18.913Z,404.00
2022-10-09T06:41:18.825Z,336.00
2022-10-09T06:42:18.745Z,328.00
2022-10-09T06:43:18.670Z,412.00
2022-10-09T06:44:18.586Z,412.00
2022-10-09T06:45:18.984Z,416.00
2022-10-09T06:46:18.445Z,404.00
2022-10-09T06:47:18.332Z,392.00
2022-10-09T06:48:18.249Z,388.00
2022-10-09T06:49:18.160Z,376.00
2022-10-09T06:50:18.082Z,376.00
2022-10-09T06:51:17.999Z,380.00
2022-10-09T06:52:17.914Z,388.00
2022-10-09T06:53:17.836Z,380.00
2022-10-09T06:54:17.751Z,416.00
2022-10-09T06:55:17.665Z,412.00
2022-10-09T06:56:17.587Z,452.00
2022-10-09T06:57:17.501Z,456.00
2022-10-09T06:58:17.420Z,488.00
2022-10-09T06:59:17.341Z,476.00
2022-10-09T07:00:17.250Z,472.00
2022-10-09T07:01:17.244Z,484.00
2022-10-09T07:02:17.122Z,432.00
2022-10-09T07:03:17.012Z,452.00
2022-10-09T07:04:16.923Z,496.00
2022-10-09T07:05:16.836Z,428.00
2022-10-09T07:06:16.754Z,464.00
2022-10-09T07:07:16.668Z,548.00
2022-10-09T07:08:16.588Z,408.00
2022-10-09T07:09:16.502Z,496.00
2022-10-09T07:10:16.425Z,500.00
2022-10-09T07:11:16.342Z,468.00
2022-10-09T07:12:16.257Z,496.00
2022-10-09T07:13:16.172Z,564.00
2022-10-09T07:14:16.186Z,468.00
2022-10-09T07:15:16.008Z,508.00
2022-10-09T07:16:16.018Z,540.00
2022-10-09T07:17:15.840Z,488.00
2022-10-09T07:18:15.771Z,568.00
2022-10-09T07:19:15.678Z,528.00
2022-10-09T07:20:15.597Z,540.00
2022-10-09T07:21:15.513Z,560.00
2022-10-09T07:22:15.431Z,548.00
2022-10-09T07:23:15.352Z,620.00
2022-10-09T07:24:15.268Z,640.00
2022-10-09T07:25:15.178Z,760.00
2022-10-09T07:26:15.098Z,648.00
2022-10-09T07:27:15.019Z,692.00
2022-10-09T07:28:14.956Z,692.00
2022-10-09T07:29:14.855Z,976.00
2022-10-09T07:30:14.769Z,932.00
2022-10-09T07:31:14.909Z,1056.00
2022-10-09T07:32:14.607Z,876.00
2022-10-09T07:33:14.532Z,1352.00
2022-10-09T07:34:14.437Z,1432.00
2022-10-09T07:35:14.505Z,1360.00
2022-10-09T07:36:14.283Z,1660.00
2022-10-09T07:37:14.196Z,1584.00
2022-10-09T07:38:14.107Z,1612.00
2022-10-09T07:39:14.029Z,1364.00
2022-10-09T07:40:13.941Z,1700.00
2022-10-09T07:41:13.905Z,1856.00
2022-10-09T07:42:13.790Z,1912.00
2022-10-09T07:43:13.699Z,1636.00
2022-10-09T07:44:13.648Z,1280.00
2022-10-09T07:45:13.547Z,1504.00
2022-10-09T07:46:13.533Z,1652.00
2022-10-09T07:47:13.378Z,1708.00
2022-10-09T07:48:13.308Z,1836.00
2022-10-09T07:49:13.211Z,1816.00
2022-10-09T07:50:13.128Z,1820.00
2022-10-09T07:51:13.043Z,1904.00
2022-10-09T07:52:12.960Z,1860.00
2022-10-09T07:53:12.878Z,1940.00
2022-10-09T07:54:12.797Z,1968.00
2022-10-09T07:55:12.721Z,1964.00
2022-10-09T07:56:12.633Z,1828.00
2022-10-09T07:57:12.561Z,1824.00
2022-10-09T07:58:12.470Z,2016.00
2022-10-09T07:59:12.399Z,2028.00
2022-10-09T08:00:12.306Z,2032.00
2022-10-09T08:01:16.112Z,2068.00
2022-10-09T08:02:12.189Z,2088.00
2022-10-09T08:03:12.067Z,2108.00
2022-10-09T08:04:11.997Z,2128.00
2022-10-09T08:05:11.904Z,2140.00
2022-10-09T08:06:11.820Z,2156.00
2022-10-09T08:07:11.749Z,2148.00
2022-10-09T08:08:11.661Z,2180.00
2022-10-09T08:09:11.586Z,2184.00
2022-10-09T08:10:11.500Z,2200.00
2022-10-09T08:11:11.426Z,2208.00
2022-10-09T08:12:11.343Z,2224.00
2022-10-09T08:13:11.266Z,2244.00
2022-10-09T08:14:14.145Z,2256.00
2022-10-09T08:15:11.095Z,2260.00
2022-10-09T08:16:11.088Z,2272.00
2022-10-09T08:17:10.940Z,2284.00
2022-10-09T08:18:10.854Z,2288.00
2022-10-09T08:19:10.776Z,2320.00
2022-10-09T08:20:10.691Z,2328.00
2022-10-09T08:21:10.618Z,2340.00
2022-10-09T08:22:10.533Z,2344.00
2022-10-09T08:23:10.460Z,2356.00
2022-10-09T08:24:10.371Z,2368.00
2022-10-09T08:25:10.298Z,2376.00
2022-10-09T08:26:10.222Z,2388.00
2022-10-09T08:27:10.133Z,2392.00
2022-10-09T08:28:10.101Z,2400.00
2022-10-09T08:29:09.974Z,2408.00
2022-10-09T08:30:09.897Z,2424.00
2022-10-09T08:31:09.911Z,2436.00
2022-10-09T08:32:09.738Z,2440.00
2022-10-09T08:33:09.658Z,2452.00
2022-10-09T08:34:09.582Z,2468.00
2022-10-09T08:35:09.501Z,2464.00
2022-10-09T08:36:09.420Z,2476.00
2022-10-09T08:37:09.340Z,2480.00
2022-10-09T08:38:21.288Z,2492.00
2022-10-09T08:39:09.192Z,2496.00
2022-10-09T08:40:09.104Z,2512.00
2022-10-09T08:41:09.728Z,2516.00
2022-10-09T08:42:08.945Z,2524.00
2022-10-09T08:43:08.865Z,2528.00
2022-10-09T08:44:08.786Z,2536.00
2022-10-09T08:45:08.709Z,2540.00
2022-10-09T08:46:08.679Z,2552.00
2022-10-09T08:47:08.558Z,2560.00
2022-10-09T08:48:08.468Z,2560.00
2022-10-09T08:49:08.395Z,2576.00
2022-10-09T08:50:08.314Z,2580.00
2022-10-09T08:51:08.237Z,2580.00
2022-10-09T08:52:08.154Z,2592.00
2022-10-09T08:53:08.076Z,2596.00
2022-10-09T08:54:07.995Z,2604.00
2022-10-09T08:55:07.928Z,2580.00
2022-10-09T08:56:07.841Z,2572.00
2022-10-09T08:57:07.763Z,2604.00
2022-10-09T08:58:07.687Z,2604.00
2022-10-09T08:59:07.606Z,2604.00
2022-10-09T09:00:07.529Z,2596.00
2022-10-09T09:01:07.457Z,2592.00
2022-10-09T09:02:07.434Z,2588.00
2022-10-09T09:03:07.309Z,2616.00
2022-10-09T09:04:07.210Z,2624.00
2022-10-09T09:05:07.138Z,2624.00
2022-10-09T09:06:07.059Z,2624.00
2022-10-09T09:07:06.980Z,2624.00
2022-10-09T09:08:06.898Z,2628.00
2022-10-09T09:09:06.823Z,2628.00
2022-10-09T09:10:06.749Z,2628.00
2022-10-09T09:11:06.668Z,2636.00
2022-10-09T09:12:06.586Z,2632.00
2022-10-09T09:13:06.529Z,2636.00
2022-10-09T09:14:06.432Z,2644.00
2022-10-09T09:15:06.359Z,2648.00
2022-10-09T09:16:06.287Z,2652.00
2022-10-09T09:17:06.204Z,2652.00
2022-10-09T09:18:06.124Z,2664.00
2022-10-09T09:19:06.046Z,2648.00
2022-10-09T09:20:05.968Z,2648.00
2022-10-09T09:21:05.888Z,2648.00
2022-10-09T09:22:05.826Z,2644.00
2022-10-09T09:23:05.734Z,2644.00
2022-10-09T09:24:05.659Z,2636.00
2022-10-09T09:25:05.587Z,2648.00
2022-10-09T09:26:05.504Z,2644.00
2022-10-09T09:27:05.428Z,2644.00
2022-10-09T09:28:10.074Z,2644.00
2022-10-09T09:29:05.269Z,2640.00
2022-10-09T09:30:05.199Z,2632.00
2022-10-09T09:31:05.141Z,2632.00
2022-10-09T09:32:05.034Z,2640.00
2022-10-09T09:33:04.960Z,2624.00
2022-10-09T09:34:04.885Z,2604.00
2022-10-09T09:35:04.812Z,2616.00
2022-10-09T09:36:04.725Z,2620.00
2022-10-09T09:37:04.654Z,2608.00
2022-10-09T09:38:04.578Z,2612.00
2022-10-09T09:41:04.345Z,2596.00
2022-10-09T09:42:04.272Z,2604.00
2022-10-09T09:43:05.130Z,2612.00
2022-10-09T09:44:04.116Z,2620.00
2022-10-09T09:45:04.049Z,2604.00
2022-10-09T09:46:03.974Z,2608.00
2022-10-09T09:47:03.888Z,2592.00
2022-10-09T09:48:03.817Z,2600.00
2022-10-09T09:49:08.521Z,2596.00
2022-10-09T09:50:03.651Z,2600.00
2022-10-09T09:51:26.877Z,2612.00
2022-10-09T09:52:03.493Z,2596.00
2022-10-09T09:53:03.422Z,2608.00
2022-10-09T09:54:03.348Z,2604.00
2022-10-09T09:55:03.272Z,2608.00
2022-10-09T09:56:03.191Z,2616.00
2022-10-09T09:57:21.948Z,2612.00
2022-10-09T09:58:03.043Z,2608.00
2022-10-09T09:59:02.963Z,2620.00
2022-10-09T10:00:02.884Z,2596.00
2022-10-09T10:01:02.829Z,2612.00
2022-10-09T10:02:02.771Z,2624.00
2022-10-09T10:03:03.114Z,2620.00
2022-10-09T10:04:02.577Z,2616.00
2022-10-09T10:05:02.499Z,2632.00
2022-10-09T10:06:02.422Z,2628.00
2022-10-09T10:07:02.353Z,2624.00
2022-10-09T10:08:02.270Z,2624.00
2022-10-09T10:09:02.197Z,2620.00
2022-10-09T10:10:02.118Z,2624.00
2022-10-09T10:11:02.040Z,2628.00
2022-10-09T10:12:01.964Z,2624.00
2022-10-09T10:13:01.888Z,2624.00
2022-10-09T10:14:01.812Z,2620.00
2022-10-09T10:15:01.735Z,2616.00
2022-10-09T10:16:01.705Z,2636.00
2022-10-09T10:17:01.589Z,2632.00
2022-10-09T10:18:01.508Z,2624.00
2022-10-09T10:19:01.430Z,2628.00
2022-10-09T10:20:01.355Z,2628.00
2022-10-09T10:21:01.282Z,2624.00
2022-10-09T10:22:01.203Z,2620.00
2022-10-09T10:23:01.129Z,2628.00
2022-10-09T10:25:00.976Z,2636.00
2022-10-09T10:26:00.897Z,2640.00
2022-10-09T10:27:00.821Z,2636.00
2022-10-09T10:28:00.743Z,2620.00
2022-10-09T10:29:00.669Z,2616.00
2022-10-09T10:30:00.590Z,2616.00
2022-10-09T10:31:00.577Z,2616.00
2022-10-09T10:32:00.439Z,2616.00
2022-10-09T10:33:00.368Z,2620.00
2022-10-09T10:34:00.285Z,2592.00
2022-10-09T10:35:00.214Z,2604.00
2022-10-09T10:36:00.137Z,2592.00
2022-10-09T10:37:02.618Z,2600.00
2022-10-09T10:37:59.978Z,2592.00
2022-10-09T10:38:59.914Z,2588.00
2022-10-09T10:39:59.877Z,2580.00
2022-10-09T10:40:59.752Z,2584.00
2022-10-09T10:41:59.679Z,2588.00
2022-10-09T10:42:59.598Z,2588.00
2022-10-09T10:43:59.519Z,2588.00
2022-10-09T10:44:59.448Z,2592.00
2022-10-09T10:45:59.370Z,2584.00
2022-10-09T10:46:59.411Z,2588.00
2022-10-09T10:47:59.213Z,2592.00
2022-10-09T10:48:59.145Z,2592.00
2022-10-09T10:49:59.067Z,2588.00
2022-10-09T10:50:58.991Z,2588.00
2022-10-09T10:51:58.910Z,2584.00
2022-10-09T10:52:58.840Z,2580.00
2022-10-09T10:53:58.758Z,2584.00
2022-10-09T10:54:58.686Z,2584.00
2022-10-09T10:56:04.127Z,2576.00
2022-10-09T10:56:58.539Z,2584.00
2022-10-09T10:57:58.452Z,2580.00
2022-10-09T10:58:58.379Z,2576.00
2022-10-09T10:59:58.305Z,2580.00
2022-10-09T11:00:58.293Z,2568.00
2022-10-09T11:01:58.145Z,2556.00
2022-10-09T11:02:58.146Z,2572.00
2022-10-09T11:03:57.995Z,2564.00
2022-10-09T11:04:57.921Z,2564.00
2022-10-09T11:05:57.842Z,2564.00
2022-10-09T11:06:57.773Z,2556.00
2022-10-09T11:08:00.026Z,2548.00
2022-10-09T11:08:57.617Z,2544.00
2022-10-09T11:09:57.536Z,2528.00
2022-10-09T11:10:57.462Z,2540.00
2022-10-09T11:11:57.390Z,2528.00
2022-10-09T11:12:57.311Z,2536.00
2022-10-09T11:13:57.232Z,2536.00
2022-10-09T11:14:57.159Z,2528.00
2022-10-09T11:15:57.125Z,2524.00
2022-10-09T11:16:57.013Z,2532.00
2022-10-09T11:17:56.937Z,2520.00
2022-10-09T11:18:56.866Z,2520.00
2022-10-09T11:19:56.775Z,2508.00
2022-10-09T11:20:56.701Z,2520.00
2022-10-09T11:21:56.626Z,2508.00
2022-10-09T11:22:56.548Z,2508.00
2022-10-09T11:23:56.471Z,2504.00
2022-10-09T11:24:56.399Z,2504.00
2022-10-09T11:25:56.323Z,2500.00
2022-10-09T11:27:00.881Z,2492.00
2022-10-09T11:27:56.176Z,2484.00
2022-10-09T11:28:56.094Z,2464.00
2022-10-09T11:29:56.021Z,2472.00
2022-10-09T11:30:55.949Z,2464.00
2022-10-09T11:31:55.955Z,2460.00
2022-10-09T11:32:55.792Z,2460.00
2022-10-09T11:33:55.713Z,2448.00
2022-10-09T11:34:55.642Z,2432.00
2022-10-09T11:35:55.569Z,2436.00
2022-10-09T11:36:55.489Z,2424.00
2022-10-09T11:37:55.410Z,2416.00
2022-10-09T11:38:55.343Z,2416.00
2022-10-09T11:39:55.269Z,2404.00
2022-10-09T11:40:55.187Z,2404.00
2022-10-09T11:41:55.112Z,2400.00
2022-10-09T11:42:55.032Z,2384.00
2022-10-09T11:43:54.955Z,2384.00
2022-10-09T11:44:54.883Z,2376.00
2022-10-09T11:45:54.876Z,2376.00
2022-10-09T11:46:54.733Z,2364.00
2022-10-09T11:47:54.659Z,2372.00
2022-10-09T11:48:54.574Z,2352.00
2022-10-09T11:49:54.501Z,2348.00
2022-10-09T11:50:54.437Z,2340.00
2022-10-09T11:51:54.355Z,2336.00
2022-10-09T11:52:54.272Z,2336.00
2022-10-09T11:53:54.200Z,2328.00
2022-10-09T11:54:54.124Z,2324.00
2022-10-09T11:55:54.050Z,2324.00
2022-10-09T11:56:53.969Z,2316.00
2022-10-09T11:57:53.898Z,2312.00
2022-10-09T11:58:53.822Z,2312.00
2022-10-09T11:59:53.744Z,2308.00
2022-10-09T12:00:53.737Z,2308.00
2022-10-09T12:01:53.640Z,2316.00
2022-10-09T12:02:53.516Z,2320.00
2022-10-09T12:03:56.489Z,2316.00
2022-10-09T12:04:55.360Z,2316.00
2022-10-09T12:05:53.296Z,2320.00
2022-10-09T12:06:53.220Z,2312.00
2022-10-09T12:07:53.142Z,2316.00
2022-10-09T12:08:53.064Z,2312.00
2022-10-09T12:09:52.989Z,2312.00
2022-10-09T12:10:52.917Z,2320.00
2022-10-09T12:11:52.841Z,2312.00
2022-10-09T12:12:52.759Z,2312.00
2022-10-09T12:13:52.685Z,2312.00
2022-10-09T12:14:52.610Z,2316.00
2022-10-09T12:15:52.536Z,2308.00
2022-10-09T12:16:52.546Z,2308.00
2022-10-09T12:17:52.389Z,2316.00
2022-10-09T12:18:52.310Z,2316.00
2022-10-09T12:19:52.236Z,2312.00
2022-10-09T12:20:52.154Z,2316.00
2022-10-09T12:21:52.088Z,2316.00
2022-10-09T12:23:13.860Z,2320.00
2022-10-09T12:23:51.930Z,2324.00
2022-10-09T12:24:51.853Z,2320.00
2022-10-09T12:25:51.778Z,2316.00
2022-10-09T12:26:51.707Z,2312.00
2022-10-09T12:27:51.632Z,2316.00
2022-10-09T12:28:51.631Z,2312.00
2022-10-09T12:29:51.484Z,2316.00
2022-10-09T12:30:51.464Z,2320.00
2022-10-09T12:31:51.325Z,2328.00
2022-10-09T12:32:51.952Z,2332.00
2022-10-09T12:33:51.176Z,2332.00
2022-10-09T12:34:51.103Z,2344.00
2022-10-09T12:35:51.022Z,2340.00
2022-10-09T12:36:50.949Z,2324.00
2022-10-09T12:37:50.878Z,2288.00
2022-10-09T12:38:50.805Z,2088.00
2022-10-09T12:39:50.723Z,2224.00
2022-10-09T12:40:50.646Z,2196.00
2022-10-09T12:41:50.579Z,2156.00
2022-10-09T12:42:50.691Z,2212.00
2022-10-09T12:43:50.425Z,1872.00