createdAt,value
2019-03-10T00:01:39.952Z,4.87
2019-03-10T00:04:09.972Z,5.20
2019-03-10T00:06:39.896Z,3.83
2019-03-10T00:09:11.566Z,3.95
2019-03-10T00:14:11.733Z,4.03
2019-03-10T00:16:41.820Z,3.05
2019-03-10T00:19:12.014Z,3.27
2019-03-10T00:21:42.339Z,3.72
2019-03-10T00:24:12.345Z,5.40
2019-03-10T00:26:42.614Z,3.77
2019-03-10T00:31:42.505Z,5.10
2019-03-10T00:34:12.734Z,5.70
2019-03-10T00:36:43.324Z,5.72
2019-03-10T00:40:19.541Z,5.05
2019-03-10T00:44:32.329Z,5.53
2019-03-10T00:48:23.376Z,3.58
2019-03-10T00:52:06.980Z,3.17
2019-03-10T00:54:37.070Z,5.30
2019-03-10T00:57:07.693Z,3.55
2019-03-10T00:59:38.003Z,3.08
2019-03-10T01:02:08.229Z,4.50
2019-03-10T01:04:38.343Z,4.05
2019-03-10T01:07:08.777Z,3.67
2019-03-10T01:09:39.004Z,3.92
2019-03-10T01:12:09.965Z,3.45
2019-03-10T01:14:40.363Z,4.33
2019-03-10T01:17:11.320Z,2.65
2019-03-10T01:19:41.776Z,3.77
2019-03-10T01:22:11.864Z,3.25
2019-03-10T01:24:42.219Z,3.65
2019-03-10T01:27:12.321Z,4.42
2019-03-10T01:29:42.531Z,2.58
2019-03-10T01:32:53.688Z,5.30
2019-03-10T01:35:36.512Z,3.35
2019-03-10T01:38:06.833Z,4.00
2019-03-10T01:40:36.797Z,4.78
2019-03-10T01:43:06.881Z,3.37
2019-03-10T01:45:36.724Z,3.60
2019-03-10T01:48:06.588Z,3.27
2019-03-10T01:50:36.705Z,3.65
2019-03-10T01:53:06.362Z,4.53
2019-03-10T01:55:36.953Z,3.92
2019-03-10T01:58:06.907Z,4.33
2019-03-10T02:00:36.729Z,3.02
2019-03-10T02:03:07.058Z,3.47
2019-03-10T02:05:36.948Z,6.22
2019-03-10T02:08:06.840Z,4.35
2019-03-10T02:10:36.972Z,3.90
2019-03-10T02:13:07.126Z,4.28
2019-03-10T02:15:37.371Z,2.62
2019-03-10T02:18:07.529Z,3.45
2019-03-10T02:20:38.566Z,4.55
2019-03-10T02:28:07.495Z,3.47
2019-03-10T02:30:37.480Z,4.17
2019-03-10T02:33:07.901Z,4.80
2019-03-10T02:35:37.946Z,3.10
2019-03-10T02:38:07.877Z,3.35
2019-03-10T02:40:37.955Z,3.92
2019-03-10T02:43:07.911Z,4.08
2019-03-10T02:45:37.961Z,4.72
2019-03-10T02:48:08.187Z,3.75
2019-03-10T02:50:38.318Z,3.47
2019-03-10T02:53:08.712Z,3.45
2019-03-10T02:55:38.598Z,6.42
2019-03-10T03:00:37.706Z,4.15
2019-03-10T03:03:07.496Z,3.72
2019-03-10T03:05:37.520Z,4.22
2019-03-10T03:08:07.680Z,3.75
2019-03-10T03:13:06.850Z,4.03
2019-03-10T03:15:36.844Z,4.58
2019-03-10T03:18:06.804Z,5.25
2019-03-10T03:20:36.689Z,4.22
2019-03-10T03:23:06.699Z,4.22
2019-03-10T03:30:34.642Z,4.03
2019-03-10T03:36:00.141Z,2.45
2019-03-10T03:38:58.098Z,2.95
2019-03-10T03:41:28.320Z,4.37
2019-03-10T03:43:58.866Z,2.42
2019-03-10T03:46:28.725Z,2.58
2019-03-10T03:48:59.366Z,3.92
2019-03-10T03:51:29.643Z,1.55
2019-03-10T03:56:29.788Z,2.55
2019-03-10T03:59:00.892Z,1.92
2019-03-10T04:01:34.742Z,1.57
2019-03-10T04:04:04.509Z,2.65
2019-03-10T04:06:34.659Z,2.55
2019-03-10T04:11:36.561Z,1.95
2019-03-10T04:14:06.948Z,1.82
2019-03-10T04:16:36.604Z,2.00
2019-03-10T04:21:35.881Z,4.53
2019-03-10T04:24:05.595Z,2.15
2019-03-10T04:26:35.348Z,2.70
2019-03-10T04:29:05.559Z,2.10
2019-03-10T04:31:35.172Z,2.05
2019-03-10T04:34:08.032Z,2.87
2019-03-10T04:36:37.892Z,1.87
2019-03-10T04:39:08.773Z,1.85
2019-03-10T04:41:38.705Z,3.85
2019-03-10T04:44:08.692Z,2.90
2019-03-10T04:49:10.571Z,2.50
2019-03-10T04:54:09.663Z,2.77
2019-03-10T04:59:20.851Z,2.20
2019-03-10T05:01:50.522Z,5.35
2019-03-10T05:04:20.317Z,4.53
2019-03-10T05:06:52.819Z,5.05
2019-03-10T05:09:22.540Z,3.70
2019-03-10T05:14:21.318Z,2.27
2019-03-10T05:16:50.889Z,4.00
2019-03-10T05:19:20.813Z,4.85
2019-03-10T05:21:50.586Z,3.98
2019-03-10T05:26:49.334Z,2.75
2019-03-10T05:29:19.320Z,4.83
2019-03-10T05:31:49.115Z,2.85
2019-03-10T05:34:19.068Z,3.83
2019-03-10T05:36:49.433Z,4.47
2019-03-10T05:39:19.548Z,3.70
2019-03-10T05:49:16.502Z,4.28
2019-03-10T05:51:46.572Z,3.87
2019-03-10T05:54:16.593Z,2.52
2019-03-10T05:59:15.502Z,2.45
2019-03-10T06:01:45.335Z,3.08
2019-03-10T06:04:15.520Z,5.47
2019-03-10T06:06:44.932Z,3.87
2019-03-10T06:09:14.838Z,3.95
2019-03-10T06:11:44.679Z,3.17
2019-03-10T06:16:43.746Z,2.95
2019-03-10T06:19:13.755Z,5.12
2019-03-10T06:21:43.558Z,4.50
2019-03-10T06:24:13.727Z,6.25
2019-03-10T06:26:43.565Z,6.65
2019-03-10T06:31:42.668Z,6.05
2019-03-10T06:34:12.901Z,3.10
2019-03-10T06:36:42.867Z,7.50
2019-03-10T06:39:12.733Z,5.85
2019-03-10T06:44:12.431Z,5.85
2019-03-10T06:46:42.818Z,3.92
2019-03-10T06:49:13.314Z,4.28
2019-03-10T06:51:43.635Z,4.97
2019-03-10T06:56:43.546Z,3.87
2019-03-10T06:59:13.699Z,3.75
2019-03-10T07:04:13.618Z,3.80
2019-03-10T07:06:43.678Z,4.70
2019-03-10T07:09:13.900Z,5.53
2019-03-10T07:11:43.669Z,4.37
2019-03-10T07:14:13.589Z,4.70
2019-03-10T07:19:13.677Z,5.62
2019-03-10T07:21:43.318Z,3.87
2019-03-10T07:24:13.584Z,3.83
2019-03-10T07:29:21.583Z,5.55
2019-03-10T07:34:54.642Z,4.83
2019-03-10T07:37:37.940Z,4.03
2019-03-10T07:40:33.894Z,4.72
2019-03-10T07:43:16.333Z,3.85
2019-03-10T07:46:10.304Z,4.10
2019-03-10T07:48:59.819Z,12.95
2019-03-10T07:51:49.127Z,5.03
2019-03-10T07:54:36.913Z,5.17
2019-03-10T07:57:25.662Z,6.72
2019-03-10T08:03:05.185Z,6.12
2019-03-10T08:05:54.591Z,5.72
2019-03-10T08:11:29.065Z,8.78
2019-03-10T08:14:33.765Z,3.62
2019-03-10T08:17:38.701Z,5.12
2019-03-10T08:20:26.483Z,5.58
2019-03-10T08:23:14.929Z,3.90
2019-03-10T08:26:20.028Z,3.80
2019-03-10T08:29:12.624Z,3.80
2019-03-10T08:32:02.004Z,3.17
2019-03-10T08:34:40.144Z,2.65
2019-03-10T08:37:42.600Z,2.37
2019-03-10T08:40:27.765Z,4.40
2019-03-10T08:43:08.579Z,3.72
2019-03-10T08:45:53.816Z,2.83
2019-03-10T08:48:34.097Z,2.70
2019-03-10T08:51:39.914Z,2.00
2019-03-10T08:54:15.672Z,2.05
2019-03-10T08:57:08.863Z,1.40
2019-03-10T09:00:07.545Z,1.55
2019-03-10T09:02:52.560Z,2.75
2019-03-10T09:08:30.902Z,2.42
2019-03-10T09:11:19.468Z,2.50
2019-03-10T09:14:01.597Z,2.45
2019-03-10T09:16:48.306Z,2.02
2019-03-10T09:19:36.874Z,2.47
2019-03-10T09:22:16.868Z,2.70
2019-03-10T09:24:57.487Z,1.82
2019-03-10T09:28:02.531Z,2.98
2019-03-10T09:30:51.305Z,2.12
2019-03-10T09:33:39.544Z,2.05
2019-03-10T09:36:36.120Z,2.77
2019-03-10T09:39:27.512Z,2.80
2019-03-10T09:42:32.660Z,2.12
2019-03-10T09:48:01.040Z,1.40
2019-03-10T09:50:44.909Z,2.27
2019-03-10T09:53:44.695Z,1.65
2019-03-10T09:59:13.164Z,0.68
2019-03-10T10:02:02.303Z,2.72
2019-03-10T10:04:58.655Z,3.45
2019-03-10T10:07:42.025Z,3.20
2019-03-10T10:10:48.320Z,3.65
2019-03-10T10:13:44.540Z,1.45
2019-03-10T10:16:39.974Z,1.82
2019-03-10T10:19:29.058Z,2.95
2019-03-10T10:23:49.640Z,2.95
2019-03-10T10:27:24.256Z,1.30
2019-03-10T10:31:14.737Z,1.80
2019-03-10T10:40:20.059Z,2.42
2019-03-10T10:46:28.355Z,2.98
2019-03-10T10:49:16.632Z,1.25
2019-03-10T10:52:09.651Z,1.72
2019-03-10T10:55:00.011Z,1.65
2019-03-10T10:57:50.556Z,1.75
2019-03-10T11:03:24.513Z,1.50
2019-03-10T11:06:19.703Z,2.45
2019-03-10T11:09:08.339Z,2.80
2019-03-10T11:12:11.589Z,3.00
2019-03-10T11:15:06.591Z,2.20
2019-03-10T11:17:46.128Z,2.50
2019-03-10T11:20:33.746Z,2.42
2019-03-10T11:23:22.977Z,4.05
2019-03-10T11:26:11.954Z,2.47
2019-03-10T11:28:53.587Z,1.32
2019-03-10T11:31:43.320Z,1.72
2019-03-10T11:37:29.254Z,2.22
2019-03-10T11:40:29.822Z,1.98
2019-03-10T11:43:19.829Z,1.00
2019-03-10T11:46:48.520Z,0.88
2019-03-10T11:52:19.745Z,0.72
2019-03-10T11:55:06.690Z,0.35
2019-03-10T11:57:56.797Z,1.17
2019-03-10T12:00:42.685Z,0.57
2019-03-10T12:06:30.685Z,2.02
2019-03-10T12:11:48.316Z,0.62
2019-03-10T12:14:19.107Z,1.70
2019-03-10T12:16:49.927Z,1.20
2019-03-10T12:19:20.569Z,1.25
2019-03-10T12:24:30.392Z,2.40
2019-03-10T12:27:02.567Z,0.53
2019-03-10T12:29:32.516Z,0.90
2019-03-10T12:32:02.667Z,2.08
2019-03-10T12:34:32.792Z,0.50
2019-03-10T12:37:02.705Z,1.05
2019-03-10T12:39:32.517Z,1.30
2019-03-10T12:42:02.443Z,0.82
2019-03-10T12:44:32.661Z,0.40
2019-03-10T12:47:02.746Z,0.42
2019-03-10T12:49:32.895Z,0.75
2019-03-10T12:52:02.738Z,0.70
2019-03-10T12:54:33.781Z,1.00
2019-03-10T12:57:03.562Z,0.25
2019-03-10T12:59:33.466Z,0.90
2019-03-10T13:02:03.998Z,1.05
2019-03-10T13:04:34.130Z,0.93
2019-03-10T13:07:11.837Z,0.33
2019-03-10T13:09:44.519Z,0.95
2019-03-10T13:12:20.057Z,1.05
2019-03-10T13:15:02.090Z,0.85
2019-03-10T13:17:37.336Z,4.25
2019-03-10T13:20:10.589Z,5.92
2019-03-10T13:25:10.339Z,2.67
2019-03-10T13:27:40.813Z,1.67
2019-03-10T13:30:13.888Z,1.62
2019-03-10T13:32:44.793Z,1.37
2019-03-10T13:35:15.811Z,2.22
2019-03-10T13:37:45.990Z,2.05
2019-03-10T13:40:16.454Z,2.37
2019-03-10T13:42:46.540Z,2.33
2019-03-10T13:47:47.126Z,1.52
2019-03-10T13:50:17.890Z,4.53
2019-03-10T13:52:48.578Z,3.58
2019-03-10T13:57:48.854Z,5.17
2019-03-10T14:00:22.675Z,3.10
2019-03-10T14:05:22.454Z,3.22
2019-03-10T14:07:52.585Z,3.47
2019-03-10T14:12:52.779Z,2.50
2019-03-10T14:15:22.910Z,4.37
2019-03-10T14:17:53.334Z,3.15
2019-03-10T14:20:23.315Z,3.62
2019-03-10T14:22:53.520Z,2.75
2019-03-10T14:25:23.746Z,3.35
2019-03-10T14:27:54.757Z,3.47
2019-03-10T14:30:24.866Z,4.35
2019-03-10T14:32:55.811Z,3.75
2019-03-10T14:35:25.825Z,4.20
2019-03-10T14:37:55.889Z,3.75
2019-03-10T14:40:26.569Z,4.15
2019-03-10T14:45:25.706Z,5.75
2019-03-10T14:47:56.324Z,5.00
2019-03-10T14:50:27.381Z,5.42
2019-03-10T14:52:58.244Z,5.35
2019-03-10T14:55:29.588Z,4.67
2019-03-10T14:58:01.010Z,4.92
2019-03-10T15:00:31.103Z,3.95
2019-03-10T15:03:01.326Z,5.53
2019-03-10T15:05:31.650Z,3.45
2019-03-10T15:08:01.559Z,6.00
2019-03-10T15:10:31.612Z,4.60
2019-03-10T15:15:30.988Z,4.80
2019-03-10T15:18:03.044Z,5.80
2019-03-10T15:20:34.639Z,5.28
2019-03-10T15:25:34.135Z,4.33
2019-03-10T15:28:04.354Z,6.25
2019-03-10T15:30:34.229Z,5.70
2019-03-10T15:33:04.139Z,5.92
2019-03-10T15:35:34.357Z,7.30
2019-03-10T15:38:04.170Z,6.72
2019-03-10T15:40:34.072Z,10.23
2019-03-10T15:43:03.909Z,6.55
2019-03-10T15:45:34.929Z,8.95
2019-03-10T15:48:05.414Z,9.30
2019-03-10T15:50:35.682Z,5.20
2019-03-10T15:55:37.682Z,10.23
2019-03-10T15:58:09.704Z,6.45
2019-03-10T16:00:40.660Z,7.80
2019-03-10T16:03:11.373Z,7.05
2019-03-10T16:05:42.698Z,8.03
2019-03-10T16:08:13.185Z,9.75
2019-03-10T16:10:45.136Z,10.68
2019-03-10T16:13:15.615Z,10.50
2019-03-10T16:18:16.370Z,10.03
2019-03-10T16:20:47.428Z,7.80
2019-03-10T16:23:18.513Z,8.60
2019-03-10T16:28:17.900Z,10.50
2019-03-10T16:30:48.357Z,10.80
2019-03-10T16:33:18.618Z,10.70
2019-03-10T16:35:48.754Z,7.85
2019-03-10T16:38:18.985Z,7.92
2019-03-10T16:40:49.313Z,10.38
2019-03-10T16:43:19.325Z,8.50
2019-03-10T16:45:49.529Z,11.15
2019-03-10T16:50:49.484Z,8.88
2019-03-10T16:53:20.615Z,9.00
2019-03-10T16:56:02.091Z,12.28
2019-03-10T16:58:24.009Z,9.08
2019-03-10T17:00:53.591Z,9.30
2019-03-10T17:03:25.556Z,10.13
2019-03-10T17:05:56.068Z,9.28
2019-03-10T17:08:26.560Z,10.40
2019-03-10T17:13:26.576Z,10.72
2019-03-10T17:15:56.717Z,8.10
2019-03-10T17:18:29.804Z,11.45
2019-03-10T17:21:00.866Z,12.47
2019-03-10T17:23:31.544Z,11.30
2019-03-10T17:26:03.127Z,10.70
2019-03-10T17:28:33.990Z,8.70
2019-03-10T17:31:05.322Z,10.20
2019-03-10T17:33:36.122Z,9.03
2019-03-10T17:36:07.031Z,10.08
2019-03-10T17:38:38.679Z,9.45
2019-03-10T17:41:09.326Z,9.48
2019-03-10T17:43:40.316Z,7.90
2019-03-10T17:46:11.473Z,9.00
2019-03-10T17:48:42.938Z,9.95
2019-03-10T17:51:14.537Z,7.60
2019-03-10T17:53:46.475Z,8.28
2019-03-10T17:56:19.963Z,6.87
2019-03-10T17:58:50.958Z,6.97
2019-03-10T18:01:22.010Z,9.03
2019-03-10T18:03:52.758Z,8.13
2019-03-10T18:06:23.319Z,9.55
2019-03-10T18:08:54.978Z,10.60
2019-03-10T18:11:27.138Z,8.48
2019-03-10T18:13:57.553Z,8.15
2019-03-10T18:21:27.535Z,8.25
2019-03-10T18:23:57.895Z,9.90
2019-03-10T18:26:30.034Z,8.15
2019-03-10T18:29:01.614Z,10.38
2019-03-10T18:31:32.316Z,8.65
2019-03-10T18:34:03.406Z,12.53
2019-03-10T18:36:34.383Z,7.53
2019-03-10T18:40:03.567Z,8.48
2019-03-10T18:43:24.965Z,6.70
2019-03-10T18:47:03.185Z,8.58
2019-03-10T18:51:27.038Z,8.20
2019-03-10T18:54:30.491Z,11.45
2019-03-10T18:57:54.272Z,6.65
2019-03-10T19:01:43.771Z,7.95
2019-03-10T19:05:42.658Z,9.03
2019-03-10T19:13:08.242Z,6.95
2019-03-10T19:16:43.248Z,9.28
2019-03-10T19:23:37.647Z,8.98
2019-03-10T19:27:17.727Z,7.50
2019-03-10T19:30:52.343Z,10.30
2019-03-10T19:39:01.147Z,9.20
2019-03-10T19:45:04.215Z,9.93
2019-03-10T19:48:50.947Z,8.60
2019-03-10T19:56:18.937Z,9.30
2019-03-10T20:03:32.493Z,10.60
2019-03-10T20:12:00.745Z,9.55
2019-03-10T20:19:45.966Z,6.20
2019-03-10T20:23:32.023Z,9.15
2019-03-10T20:42:30.754Z,11.95
2019-03-10T20:46:43.647Z,11.00
2019-03-10T20:50:08.747Z,12.23
2019-03-10T20:54:06.276Z,10.13
2019-03-10T20:57:28.221Z,11.37
2019-03-10T21:09:08.411Z,11.93
2019-03-10T21:13:13.673Z,12.47
2019-03-10T21:15:44.651Z,12.05
2019-03-10T21:20:45.749Z,10.88
2019-03-10T21:23:16.725Z,8.38
2019-03-10T21:25:48.261Z,8.88
2019-03-10T21:28:18.733Z,9.30
2019-03-10T21:30:49.575Z,10.05
2019-03-10T21:33:20.018Z,5.85
2019-03-10T21:35:51.120Z,8.40
2019-03-10T21:38:22.052Z,8.30
2019-03-10T21:40:54.075Z,7.42
2019-03-10T21:43:25.699Z,5.42
2019-03-10T21:45:56.285Z,14.90
2019-03-10T21:48:26.695Z,8.58
2019-03-10T21:50:56.706Z,7.20
2019-03-10T21:53:26.744Z,6.87
2019-03-10T21:55:58.980Z,6.08
2019-03-10T21:58:29.597Z,6.60
2019-03-10T22:03:30.351Z,12.50
2019-03-10T22:06:01.966Z,10.00
2019-03-10T22:08:33.350Z,8.85
2019-03-10T22:11:05.000Z,9.55
2019-03-10T22:13:46.108Z,12.03
2019-03-10T22:16:08.173Z,11.53
2019-03-10T22:18:38.868Z,9.13
2019-03-10T22:21:09.138Z,11.12
2019-03-10T22:23:39.946Z,9.45
2019-03-10T22:26:09.865Z,7.22
2019-03-10T22:28:40.939Z,8.50
2019-03-10T22:31:11.787Z,13.25
2019-03-10T22:33:41.633Z,7.58
2019-03-10T22:36:12.353Z,12.33
2019-03-10T22:38:42.889Z,10.75
2019-03-10T22:41:13.345Z,10.65
2019-03-10T22:43:43.572Z,10.53
2019-03-10T22:48:43.578Z,11.83
2019-03-10T22:51:13.522Z,16.90
2019-03-10T22:53:43.161Z,10.05
2019-03-10T22:56:13.134Z,12.07
2019-03-10T22:58:43.712Z,13.70
2019-03-10T23:01:14.169Z,12.65
2019-03-10T23:03:44.627Z,13.60
2019-03-10T23:08:44.467Z,15.78
2019-03-10T23:11:16.147Z,13.18
2019-03-10T23:13:46.219Z,15.68
2019-03-10T23:16:19.320Z,12.35
2019-03-10T23:18:49.552Z,18.60
2019-03-10T23:21:19.595Z,13.08
2019-03-10T23:23:49.981Z,16.17
2019-03-10T23:26:20.146Z,13.18
2019-03-10T23:28:51.328Z,18.37
2019-03-10T23:33:52.432Z,14.73
2019-03-10T23:36:22.314Z,12.35
2019-03-10T23:38:52.838Z,12.23
2019-03-10T23:41:23.894Z,14.07
2019-03-10T23:43:54.471Z,13.95
2019-03-10T23:46:26.324Z,13.55
2019-03-10T23:48:57.317Z,12.10
2019-03-10T23:51:27.843Z,14.20
2019-03-10T23:53:58.485Z,11.78
2019-03-10T23:56:28.077Z,12.28
2019-03-10T23:58:57.698Z,15.75
