createdAt,value
2017-12-27T00:00:36.843Z,88.35
2017-12-27T00:03:10.010Z,87.80
2017-12-27T00:05:43.272Z,87.45
2017-12-27T00:08:16.359Z,87.54
2017-12-27T00:10:49.591Z,87.54
2017-12-27T00:13:22.657Z,87.40
2017-12-27T00:15:55.828Z,87.40
2017-12-27T00:18:28.836Z,87.48
2017-12-27T00:24:12.004Z,87.83
2017-12-27T00:26:45.305Z,87.23
2017-12-27T00:29:18.540Z,86.59
2017-12-27T00:31:45.476Z,86.74
2017-12-27T00:34:12.948Z,87.15
2017-12-27T00:36:40.426Z,87.31
2017-12-27T00:39:07.932Z,87.50
2017-12-27T00:41:35.396Z,87.34
2017-12-27T00:44:02.880Z,87.21
2017-12-27T00:46:30.358Z,87.39
2017-12-27T00:48:57.866Z,87.34
2017-12-27T00:51:25.332Z,87.24
2017-12-27T00:53:52.928Z,87.35
2017-12-27T00:56:20.501Z,87.31
2017-12-27T00:58:48.069Z,87.58
2017-12-27T01:01:15.571Z,87.43
2017-12-27T01:03:43.056Z,87.50
2017-12-27T01:06:10.520Z,88.09
2017-12-27T01:08:38.067Z,88.17
2017-12-27T01:11:05.588Z,88.19
2017-12-27T01:13:33.052Z,88.50
2017-12-27T01:16:00.526Z,88.81
2017-12-27T01:18:28.146Z,88.96
2017-12-27T01:20:55.616Z,89.00
2017-12-27T01:23:23.084Z,89.26
2017-12-27T01:25:50.620Z,88.98
2017-12-27T01:28:18.108Z,89.10
2017-12-27T01:30:45.595Z,89.37
2017-12-27T01:33:13.096Z,88.75
2017-12-27T01:35:40.575Z,88.32
2017-12-27T01:38:08.096Z,88.21
2017-12-27T01:40:35.576Z,88.84
2017-12-27T01:43:03.041Z,88.87
2017-12-27T01:45:30.504Z,89.49
2017-12-27T01:47:58.043Z,89.73
2017-12-27T01:50:25.517Z,90.18
2017-12-27T01:52:53.008Z,90.47
2017-12-27T01:55:20.491Z,90.79
2017-12-27T01:57:47.992Z,90.79
2017-12-27T02:00:15.471Z,91.12
2017-12-27T02:02:42.976Z,91.36
2017-12-27T02:05:10.450Z,90.82
2017-12-27T02:07:37.920Z,90.80
2017-12-27T02:10:05.414Z,90.69
2017-12-27T02:12:32.888Z,90.48
2017-12-27T02:15:00.372Z,90.38
2017-12-27T02:17:27.884Z,91.03
2017-12-27T02:19:55.397Z,91.23
2017-12-27T02:22:22.884Z,91.56
2017-12-27T02:24:50.356Z,91.01
2017-12-27T02:27:17.842Z,90.81
2017-12-27T02:29:45.315Z,90.93
2017-12-27T02:32:12.796Z,90.85
2017-12-27T02:34:40.264Z,90.98
2017-12-27T02:37:07.802Z,91.21
2017-12-27T02:42:48.400Z,91.35
2017-12-27T02:45:15.869Z,91.36
2017-12-27T02:47:43.336Z,91.57
2017-12-27T02:50:10.817Z,91.21
2017-12-27T02:52:38.281Z,91.36
2017-12-27T02:55:05.848Z,91.41
2017-12-27T02:57:33.374Z,90.92
2017-12-27T03:00:00.860Z,90.79
2017-12-27T03:02:28.326Z,90.76
2017-12-27T03:04:55.795Z,90.83
2017-12-27T03:07:23.281Z,91.09
2017-12-27T03:09:50.756Z,91.34
2017-12-27T03:12:18.260Z,91.45
2017-12-27T03:14:45.728Z,91.88
2017-12-27T03:17:13.193Z,91.90
2017-12-27T03:19:40.684Z,92.01
2017-12-27T03:22:08.148Z,91.78
2017-12-27T03:24:35.632Z,91.80
2017-12-27T03:27:03.108Z,91.63
2017-12-27T03:29:30.612Z,91.31
2017-12-27T03:31:58.084Z,90.44
2017-12-27T03:34:25.562Z,89.93
2017-12-27T03:36:53.044Z,89.96
2017-12-27T03:39:20.507Z,90.17
2017-12-27T03:41:47.988Z,90.62
2017-12-27T03:44:15.506Z,91.10
2017-12-27T03:46:42.991Z,91.33
2017-12-27T03:49:10.464Z,91.25
2017-12-27T03:51:38.017Z,91.09
2017-12-27T03:54:05.496Z,90.96
2017-12-27T03:56:32.963Z,90.80
2017-12-27T03:59:00.448Z,90.51
2017-12-27T04:01:27.925Z,90.51
2017-12-27T04:03:55.392Z,92.04
2017-12-27T04:06:22.880Z,92.25
2017-12-27T04:08:50.356Z,92.76
2017-12-27T04:11:17.815Z,92.68
2017-12-27T04:13:45.316Z,92.79
2017-12-27T04:16:12.784Z,92.39
2017-12-27T04:18:40.251Z,92.33
2017-12-27T04:21:07.756Z,92.12
2017-12-27T04:23:35.257Z,91.71
2017-12-27T04:26:02.736Z,91.15
2017-12-27T04:28:30.223Z,90.86
2017-12-27T04:30:57.689Z,91.60
2017-12-27T04:33:25.151Z,91.68
2017-12-27T04:35:52.635Z,91.71
2017-12-27T04:38:20.108Z,91.95
2017-12-27T04:40:47.575Z,92.02
2017-12-27T04:43:15.066Z,92.28
2017-12-27T04:45:42.686Z,92.75
2017-12-27T04:48:10.156Z,92.60
2017-12-27T04:50:37.700Z,92.39
2017-12-27T04:53:05.171Z,91.97
2017-12-27T04:55:32.635Z,91.90
2017-12-27T04:58:00.131Z,92.01
2017-12-27T05:00:27.605Z,91.94
2017-12-27T05:02:55.071Z,91.74
2017-12-27T05:05:22.551Z,91.68
2017-12-27T05:07:50.030Z,91.32
2017-12-27T05:10:17.509Z,90.83
2017-12-27T05:12:44.996Z,90.77
2017-12-27T05:15:12.468Z,90.36
2017-12-27T05:17:39.937Z,90.08
2017-12-27T05:20:07.420Z,89.87
2017-12-27T05:22:34.884Z,89.87
2017-12-27T05:25:02.352Z,89.78
2017-12-27T05:27:29.839Z,90.44
2017-12-27T05:29:57.308Z,90.62
2017-12-27T05:32:24.797Z,90.33
2017-12-27T05:34:52.277Z,90.87
2017-12-27T05:37:19.739Z,90.96
2017-12-27T05:39:47.241Z,90.75
2017-12-27T05:42:14.745Z,90.74
2017-12-27T05:44:42.212Z,90.31
2017-12-27T05:47:09.696Z,89.92
2017-12-27T05:49:37.172Z,90.50
2017-12-27T05:52:04.654Z,90.26
2017-12-27T05:54:32.135Z,90.37
2017-12-27T05:56:59.659Z,90.73
2017-12-27T05:59:27.143Z,89.71
2017-12-27T06:01:54.617Z,89.69
2017-12-27T06:04:22.107Z,89.83
2017-12-27T06:06:49.572Z,90.12
2017-12-27T06:09:17.046Z,90.25
2017-12-27T06:11:44.527Z,90.30
2017-12-27T06:14:12.017Z,90.41
2017-12-27T06:16:39.540Z,90.32
2017-12-27T06:19:07.012Z,90.02
2017-12-27T06:21:34.496Z,90.67
2017-12-27T06:24:01.986Z,90.88
2017-12-27T06:26:29.555Z,90.30
2017-12-27T06:28:57.097Z,90.18
2017-12-27T06:31:24.574Z,90.48
2017-12-27T06:33:52.056Z,90.57
2017-12-27T06:36:19.540Z,90.59
2017-12-27T06:38:47.040Z,90.03
2017-12-27T06:41:14.528Z,89.72
2017-12-27T06:43:42.003Z,89.27
2017-12-27T06:46:09.487Z,88.98
2017-12-27T06:48:36.953Z,88.65
2017-12-27T06:51:04.424Z,87.82
2017-12-27T06:53:31.907Z,88.50
2017-12-27T06:55:59.382Z,89.11
2017-12-27T06:58:26.852Z,89.69
2017-12-27T07:00:54.344Z,89.57
2017-12-27T07:03:21.818Z,88.91
2017-12-27T07:05:49.288Z,88.92
2017-12-27T07:08:16.780Z,88.39
2017-12-27T07:10:44.248Z,88.56
2017-12-27T07:13:11.740Z,87.84
2017-12-27T07:15:39.208Z,87.79
2017-12-27T07:18:06.672Z,87.32
2017-12-27T07:20:34.337Z,87.45
2017-12-27T07:23:01.811Z,87.58
2017-12-27T07:25:29.317Z,87.45
2017-12-27T07:27:56.800Z,86.26
2017-12-27T07:30:24.268Z,85.66
2017-12-27T07:32:51.756Z,85.71
2017-12-27T07:35:19.231Z,86.83
2017-12-27T07:37:46.704Z,87.02
2017-12-27T07:40:14.193Z,87.28
2017-12-27T07:42:41.676Z,87.56
2017-12-27T07:45:09.144Z,87.22
2017-12-27T07:47:36.632Z,86.42
2017-12-27T07:50:04.104Z,86.81
2017-12-27T07:52:31.585Z,86.05
2017-12-27T07:54:59.068Z,86.89
2017-12-27T07:57:26.550Z,86.24
2017-12-27T07:59:54.036Z,84.54
2017-12-27T08:02:21.684Z,85.03
2017-12-27T08:04:49.556Z,85.03
2017-12-27T08:07:17.060Z,83.50
2017-12-27T08:09:44.532Z,84.31
2017-12-27T08:12:11.996Z,83.79
2017-12-27T08:14:39.621Z,83.03
2017-12-27T08:17:07.105Z,82.95
2017-12-27T08:19:34.572Z,83.27
2017-12-27T08:22:02.060Z,83.43
2017-12-27T08:24:29.548Z,82.96
2017-12-27T08:26:57.016Z,83.58
2017-12-27T08:29:24.666Z,83.13
2017-12-27T08:31:52.152Z,83.09
2017-12-27T08:34:19.696Z,82.89
2017-12-27T08:36:47.189Z,81.67
2017-12-27T08:39:14.656Z,81.19
2017-12-27T08:41:42.124Z,82.50
2017-12-27T08:44:09.616Z,81.77
2017-12-27T08:46:37.088Z,80.97
2017-12-27T08:49:04.556Z,81.08
2017-12-27T08:51:32.402Z,80.89
2017-12-27T08:53:59.872Z,81.44
2017-12-27T08:56:27.364Z,80.84
2017-12-27T08:58:54.856Z,81.31
2017-12-27T09:01:22.325Z,80.41
2017-12-27T09:03:49.829Z,80.14
2017-12-27T09:06:17.337Z,79.80
2017-12-27T09:08:44.797Z,79.73
2017-12-27T09:11:12.285Z,78.87
2017-12-27T09:13:39.801Z,77.79
2017-12-27T09:16:07.280Z,78.15
2017-12-27T09:18:34.763Z,78.07
2017-12-27T09:21:02.228Z,77.21
2017-12-27T09:23:29.712Z,75.55
2017-12-27T09:25:57.184Z,73.22
2017-12-27T09:28:24.648Z,74.40
2017-12-27T09:30:52.132Z,75.61
2017-12-27T09:33:19.636Z,75.87
2017-12-27T09:35:47.148Z,75.91
2017-12-27T09:38:14.620Z,75.06
2017-12-27T09:40:42.109Z,76.17
2017-12-27T09:43:09.571Z,77.09
2017-12-27T09:45:37.074Z,75.57
2017-12-27T09:48:04.605Z,73.71
2017-12-27T09:50:32.067Z,74.27
2017-12-27T09:52:59.551Z,76.36
2017-12-27T09:55:27.239Z,75.12
2017-12-27T09:57:54.788Z,73.71
2017-12-27T10:00:22.263Z,74.11
2017-12-27T10:02:49.733Z,70.98
2017-12-27T10:05:17.345Z,67.53
2017-12-27T10:07:44.885Z,64.00
2017-12-27T10:10:12.381Z,63.14
2017-12-27T10:12:39.917Z,65.11
2017-12-27T10:15:07.396Z,63.78
2017-12-27T10:17:34.939Z,58.03
2017-12-27T10:20:02.649Z,53.27
2017-12-27T10:22:30.131Z,46.68
2017-12-27T10:24:57.592Z,45.17
2017-12-27T10:27:25.056Z,46.71
2017-12-27T10:29:52.541Z,48.86
2017-12-27T10:32:20.897Z,49.39
2017-12-27T10:34:51.017Z,52.27
2017-12-27T10:37:19.555Z,51.83
2017-12-27T10:39:47.071Z,51.14
2017-12-27T10:42:14.800Z,49.02
2017-12-27T10:44:42.301Z,49.12
2017-12-27T10:47:09.764Z,51.09
2017-12-27T10:49:39.847Z,52.57
2017-12-27T10:52:10.580Z,54.25
2017-12-27T10:54:38.201Z,58.30
2017-12-27T10:57:10.052Z,66.81
2017-12-27T10:59:38.529Z,66.63
2017-12-27T11:02:05.996Z,67.72
2017-12-27T11:04:34.645Z,69.74
2017-12-27T11:07:02.160Z,66.93
2017-12-27T11:09:29.632Z,65.16
2017-12-27T11:11:57.107Z,66.13
2017-12-27T11:14:24.571Z,69.96
2017-12-27T11:16:52.181Z,70.20
2017-12-27T11:19:19.668Z,68.58
2017-12-27T11:21:47.149Z,68.36
2017-12-27T11:24:14.652Z,70.99
2017-12-27T11:26:42.120Z,70.71
2017-12-27T11:29:09.605Z,69.99
2017-12-27T11:31:37.068Z,70.89
2017-12-27T11:34:04.540Z,71.14
2017-12-27T11:36:32.032Z,71.27
2017-12-27T11:38:59.516Z,72.12
2017-12-27T11:41:26.976Z,72.93
2017-12-27T11:43:54.457Z,74.04
2017-12-27T11:46:21.924Z,74.06
2017-12-27T11:48:49.389Z,74.54
2017-12-27T11:51:16.884Z,75.03
2017-12-27T11:53:44.352Z,75.39
2017-12-27T11:56:11.812Z,76.46
2017-12-27T11:58:39.288Z,77.12
2017-12-27T12:01:06.752Z,75.25
2017-12-27T12:03:34.220Z,73.75
2017-12-27T12:06:01.710Z,72.39
2017-12-27T12:08:29.173Z,71.31
2017-12-27T12:10:56.711Z,69.92
2017-12-27T12:13:24.193Z,68.46
2017-12-27T12:15:51.683Z,66.64
2017-12-27T12:18:19.144Z,62.64
2017-12-27T12:20:46.636Z,54.21
2017-12-27T12:23:14.100Z,49.34
2017-12-27T12:25:41.570Z,45.05
2017-12-27T12:28:09.116Z,42.74
2017-12-27T12:30:36.589Z,41.93
2017-12-27T12:33:04.096Z,43.23
2017-12-27T12:35:31.589Z,46.08
2017-12-27T12:37:59.051Z,48.61
2017-12-27T12:40:26.514Z,48.70
2017-12-27T12:42:53.993Z,48.09
2017-12-27T12:45:21.460Z,50.57
2017-12-27T12:47:48.956Z,52.50
2017-12-27T12:50:16.434Z,53.87
2017-12-27T12:52:43.912Z,57.65
2017-12-27T12:55:11.372Z,59.68
2017-12-27T12:57:38.832Z,63.85
2017-12-27T13:00:06.314Z,62.94
2017-12-27T13:02:33.775Z,64.44
2017-12-27T13:05:01.252Z,64.85
2017-12-27T13:07:28.727Z,66.25
2017-12-27T13:09:56.212Z,65.71
2017-12-27T13:12:23.929Z,66.12
2017-12-27T13:14:51.392Z,66.22
2017-12-27T13:17:18.888Z,66.09
2017-12-27T13:19:46.344Z,66.39
2017-12-27T13:22:13.808Z,67.18
2017-12-27T13:24:41.328Z,67.15
2017-12-27T13:27:08.794Z,66.76
2017-12-27T13:29:36.262Z,67.56
2017-12-27T13:32:03.750Z,68.10
2017-12-27T13:34:31.220Z,67.76
2017-12-27T13:36:58.691Z,67.75
2017-12-27T13:39:26.175Z,68.22
2017-12-27T13:41:53.640Z,69.88
2017-12-27T13:44:21.115Z,71.34
2017-12-27T13:46:48.600Z,71.76
2017-12-27T13:49:16.217Z,71.74
2017-12-27T13:51:43.685Z,72.29
2017-12-27T13:54:11.245Z,72.70
2017-12-27T13:56:38.712Z,73.31
2017-12-27T13:59:06.194Z,72.96
2017-12-27T14:01:33.684Z,73.49
2017-12-27T14:04:01.155Z,73.86
2017-12-27T14:06:28.620Z,74.73
2017-12-27T14:08:56.104Z,74.48
2017-12-27T14:11:23.573Z,74.25
2017-12-27T14:13:51.260Z,74.37
2017-12-27T14:16:18.752Z,74.72
2017-12-27T14:18:46.228Z,74.91
2017-12-27T14:21:14.262Z,74.85
2017-12-27T14:23:41.744Z,75.73
2017-12-27T14:26:09.212Z,75.34
2017-12-27T14:28:36.681Z,75.67
2017-12-27T14:31:04.196Z,77.74
2017-12-27T14:33:31.664Z,77.65
2017-12-27T14:35:59.151Z,77.42
2017-12-27T14:38:26.628Z,77.22
2017-12-27T14:40:54.103Z,76.57
2017-12-27T14:43:21.568Z,76.38
2017-12-27T14:45:49.048Z,75.25
2017-12-27T14:48:16.518Z,73.87
2017-12-27T14:50:43.987Z,73.96
2017-12-27T14:53:11.465Z,74.61
2017-12-27T14:55:38.952Z,73.66
2017-12-27T14:58:06.420Z,73.83
2017-12-27T15:00:33.904Z,73.19
2017-12-27T15:03:01.572Z,73.51
2017-12-27T15:05:29.036Z,73.76
2017-12-27T15:07:56.547Z,73.83
2017-12-27T15:10:24.022Z,73.03
2017-12-27T15:12:51.510Z,73.02
2017-12-27T15:15:19.004Z,72.70
2017-12-27T15:17:46.477Z,72.70
2017-12-27T15:20:13.959Z,72.10
2017-12-27T15:22:41.428Z,72.47
2017-12-27T15:25:08.904Z,72.50
2017-12-27T15:27:36.384Z,72.92
2017-12-27T15:30:03.849Z,73.46
2017-12-27T15:32:32.212Z,72.79
2017-12-27T15:34:59.683Z,73.19
2017-12-27T15:37:27.152Z,73.17
2017-12-27T15:39:54.638Z,72.60
2017-12-27T15:42:22.105Z,72.68
2017-12-27T15:44:49.588Z,73.75
2017-12-27T15:47:17.064Z,74.02
2017-12-27T15:49:44.560Z,74.00
2017-12-27T15:52:12.038Z,73.92
2017-12-27T15:54:39.506Z,74.26
2017-12-27T15:57:06.985Z,74.37
2017-12-27T15:59:34.464Z,74.23
2017-12-27T16:02:01.933Z,74.58
2017-12-27T16:04:29.420Z,73.81
2017-12-27T16:06:56.904Z,74.79
2017-12-27T16:09:24.392Z,75.14
2017-12-27T16:11:51.851Z,74.48
2017-12-27T16:14:19.316Z,74.83
2017-12-27T16:16:46.804Z,75.33
2017-12-27T16:19:14.280Z,75.56
2017-12-27T16:21:41.809Z,75.94
2017-12-27T16:24:09.277Z,75.84
2017-12-27T16:26:36.744Z,76.14
2017-12-27T16:29:04.229Z,76.09
2017-12-27T16:31:31.693Z,76.17
2017-12-27T16:33:59.155Z,76.39
2017-12-27T16:36:26.639Z,76.40
2017-12-27T16:38:54.100Z,76.50
2017-12-27T16:41:21.565Z,76.53
2017-12-27T16:43:49.658Z,76.74
2017-12-27T16:46:17.134Z,76.11
2017-12-27T16:48:44.813Z,76.56
2017-12-27T16:51:12.302Z,76.35
2017-12-27T16:53:39.776Z,75.99
2017-12-27T16:56:07.271Z,75.84
2017-12-27T16:58:34.755Z,75.79
2017-12-27T17:01:02.289Z,75.66
2017-12-27T17:03:29.760Z,75.49
2017-12-27T17:05:57.259Z,75.44
2017-12-27T17:08:24.761Z,75.57
2017-12-27T17:10:52.228Z,75.57
2017-12-27T17:13:19.728Z,75.44
2017-12-27T17:15:47.192Z,75.37
2017-12-27T17:18:14.652Z,74.81
2017-12-27T17:20:42.141Z,74.66
2017-12-27T17:23:09.610Z,74.73
2017-12-27T17:25:37.072Z,74.52
2017-12-27T17:28:04.551Z,74.61
2017-12-27T17:30:32.020Z,74.63
2017-12-27T17:32:59.480Z,74.28
2017-12-27T17:35:26.983Z,74.53
2017-12-27T17:37:54.556Z,74.40
2017-12-27T17:40:22.025Z,74.31
2017-12-27T17:42:49.509Z,74.50
2017-12-27T17:45:17.251Z,74.46
2017-12-27T17:47:44.737Z,74.43
2017-12-27T17:50:12.301Z,74.56
2017-12-27T17:52:39.792Z,74.42
2017-12-27T17:55:07.280Z,74.55
2017-12-27T17:57:34.788Z,74.63
2017-12-27T18:00:02.255Z,74.43
2017-12-27T18:02:29.748Z,74.54
2017-12-27T18:04:57.212Z,74.05
2017-12-27T18:07:24.676Z,73.86
2017-12-27T18:09:52.989Z,73.25
2017-12-27T18:12:20.443Z,73.32
2017-12-27T18:14:47.921Z,74.08
2017-12-27T18:17:15.384Z,74.05
2017-12-27T18:19:42.864Z,73.54
2017-12-27T18:22:10.333Z,73.64
2017-12-27T18:24:37.797Z,73.30
2017-12-27T18:27:05.281Z,73.33
2017-12-27T18:29:35.111Z,73.05
2017-12-27T18:32:02.604Z,72.97
2017-12-27T18:34:30.090Z,73.19
2017-12-27T18:36:57.559Z,73.44
2017-12-27T18:39:25.041Z,73.29
2017-12-27T18:41:52.512Z,73.29
2017-12-27T18:44:20.029Z,73.39
2017-12-27T18:46:47.588Z,73.44
2017-12-27T18:49:15.052Z,73.40
2017-12-27T18:51:43.088Z,73.71
2017-12-27T18:54:10.644Z,73.94
2017-12-27T18:56:38.132Z,73.84
2017-12-27T18:59:06.522Z,74.39
2017-12-27T19:01:33.983Z,74.67
2017-12-27T19:04:01.469Z,74.98
2017-12-27T19:06:28.952Z,75.60
2017-12-27T19:08:56.432Z,75.70
2017-12-27T19:11:23.896Z,75.86
2017-12-27T19:13:51.834Z,76.55
2017-12-27T19:16:21.316Z,77.69
2017-12-27T19:18:49.717Z,77.72
2017-12-27T19:21:17.213Z,79.73
2017-12-27T19:23:44.724Z,80.50
2017-12-27T19:26:12.202Z,81.18
2017-12-27T19:28:39.668Z,82.13
2017-12-27T19:31:07.151Z,83.22
2017-12-27T19:33:34.612Z,84.82
2017-12-27T19:36:02.072Z,86.55
2017-12-27T19:38:29.556Z,87.70
2017-12-27T19:40:57.253Z,88.46
2017-12-27T19:43:24.720Z,88.92
2017-12-27T19:45:52.208Z,89.79
2017-12-27T19:48:19.675Z,90.31
2017-12-27T19:50:47.174Z,90.88
2017-12-27T19:53:14.652Z,91.46
2017-12-27T19:55:42.116Z,91.91
2017-12-27T19:58:09.576Z,92.02
2017-12-27T20:00:37.056Z,92.31
2017-12-27T20:03:04.519Z,92.79
2017-12-27T20:05:32.096Z,93.12
2017-12-27T20:07:59.584Z,93.24
2017-12-27T20:10:27.152Z,93.53
2017-12-27T20:12:54.612Z,93.58
2017-12-27T20:15:22.097Z,93.91
2017-12-27T20:17:49.582Z,93.92
2017-12-27T20:20:17.070Z,94.19
2017-12-27T20:22:44.556Z,94.35
2017-12-27T20:25:12.025Z,94.35
2017-12-27T20:27:39.544Z,94.57
2017-12-27T20:30:07.028Z,94.65
2017-12-27T20:32:34.501Z,94.81
2017-12-27T20:35:01.996Z,94.88
2017-12-27T20:37:29.486Z,94.88
2017-12-27T20:39:56.996Z,94.98
2017-12-27T20:42:24.468Z,95.05
2017-12-27T20:44:51.946Z,95.07
2017-12-27T20:47:19.560Z,95.02
2017-12-27T20:49:47.024Z,95.14
2017-12-27T20:52:14.859Z,95.12
2017-12-27T20:54:42.393Z,95.08
2017-12-27T20:57:09.880Z,95.11
2017-12-27T20:59:37.344Z,95.17
2017-12-27T21:02:04.832Z,95.23
2017-12-27T21:04:32.337Z,95.22
2017-12-27T21:06:59.824Z,95.25
2017-12-27T21:09:28.268Z,95.25
2017-12-27T21:11:55.747Z,95.28
2017-12-27T21:14:23.483Z,95.36
2017-12-27T21:16:50.957Z,95.33
2017-12-27T21:19:18.500Z,95.31
2017-12-27T21:21:45.984Z,95.33
2017-12-27T21:24:13.456Z,95.34
2017-12-27T21:26:40.920Z,95.38
2017-12-27T21:29:08.408Z,95.33
2017-12-27T21:31:35.881Z,95.51
2017-12-27T21:34:03.386Z,95.48
2017-12-27T21:36:30.860Z,95.51
2017-12-27T21:38:58.353Z,95.45
2017-12-27T21:41:26.452Z,95.48
2017-12-27T21:43:53.916Z,95.30
2017-12-27T21:46:21.398Z,95.09
2017-12-27T21:48:54.488Z,95.28
2017-12-27T21:51:21.975Z,95.38
2017-12-27T21:53:49.440Z,95.48
2017-12-27T21:56:16.944Z,95.51
2017-12-27T21:58:50.132Z,95.51
2017-12-27T22:01:23.138Z,95.39
2017-12-27T22:03:50.609Z,95.40
2017-12-27T22:06:18.075Z,95.08
2017-12-27T22:08:45.563Z,95.20
2017-12-27T22:11:13.032Z,95.38
2017-12-27T22:13:40.522Z,95.42
2017-12-27T22:16:07.989Z,95.53
2017-12-27T22:18:35.666Z,95.50
2017-12-27T22:21:08.988Z,95.48
2017-12-27T22:23:36.740Z,95.52
2017-12-27T22:26:04.228Z,95.27
2017-12-27T22:28:32.286Z,95.02
2017-12-27T22:30:59.751Z,95.18
2017-12-27T22:33:27.303Z,95.24
2017-12-27T22:35:54.771Z,95.28
2017-12-27T22:38:22.261Z,95.36
2017-12-27T22:40:49.748Z,95.38
2017-12-27T22:43:17.233Z,95.49
2017-12-27T22:45:44.707Z,95.32
2017-12-27T22:48:12.235Z,95.31
2017-12-27T22:50:39.695Z,95.09
2017-12-27T22:53:07.243Z,95.19
2017-12-27T22:55:34.736Z,95.35
2017-12-27T22:58:02.224Z,95.48
2017-12-27T23:00:29.725Z,95.55
2017-12-27T23:02:57.284Z,95.42
2017-12-27T23:05:24.748Z,95.23
2017-12-27T23:07:52.319Z,95.27
2017-12-27T23:10:19.799Z,95.20
2017-12-27T23:12:47.276Z,95.21
2017-12-27T23:15:14.739Z,95.05
2017-12-27T23:17:42.228Z,94.91
2017-12-27T23:20:09.698Z,94.88
2017-12-27T23:22:37.164Z,94.96
2017-12-27T23:25:05.499Z,94.64
2017-12-27T23:27:32.977Z,94.73
2017-12-27T23:30:00.436Z,94.84
2017-12-27T23:32:27.908Z,94.75
2017-12-27T23:34:55.368Z,94.58
2017-12-27T23:37:22.852Z,94.22
2017-12-27T23:39:50.340Z,94.06
2017-12-27T23:42:17.791Z,93.56
2017-12-27T23:44:45.244Z,93.58
2017-12-27T23:47:12.718Z,93.54
2017-12-27T23:49:40.178Z,93.53
2017-12-27T23:52:07.676Z,93.61
2017-12-27T23:54:35.150Z,93.24
2017-12-27T23:57:02.609Z,93.64
2017-12-27T23:59:30.176Z,93.40
