createdAt,value
2019-02-25T00:00:12.545Z,5.20
2019-02-25T00:02:40.932Z,5.10
2019-02-25T00:05:09.412Z,5.00
2019-02-25T00:07:37.809Z,4.90
2019-02-25T00:10:09.269Z,5.00
2019-02-25T00:12:37.671Z,5.10
2019-02-25T00:15:10.886Z,5.00
2019-02-25T00:17:40.961Z,4.90
2019-02-25T00:20:13.154Z,4.80
2019-02-25T00:22:41.549Z,4.70
2019-02-25T00:25:12.646Z,4.60
2019-02-25T00:27:41.105Z,4.50
2019-02-25T00:30:12.639Z,4.40
2019-02-25T00:32:41.024Z,4.20
2019-02-25T00:35:09.563Z,4.10
2019-02-25T00:37:37.974Z,4.00
2019-02-25T00:40:09.418Z,3.90
2019-02-25T00:42:37.805Z,3.80
2019-02-25T00:45:09.330Z,3.70
2019-02-25T00:47:37.724Z,3.90
2019-02-25T00:50:09.210Z,3.90
2019-02-25T00:52:37.601Z,3.90
2019-02-25T00:55:08.528Z,3.80
2019-02-25T00:57:36.916Z,3.70
2019-02-25T01:00:14.180Z,3.70
2019-02-25T01:02:42.629Z,3.70
2019-02-25T01:05:11.161Z,3.70
2019-02-25T01:07:39.564Z,3.80
2019-02-25T01:10:10.748Z,3.90
2019-02-25T01:12:40.833Z,4.10
2019-02-25T01:15:10.743Z,4.10
2019-02-25T01:17:39.132Z,4.10
2019-02-25T01:20:18.492Z,4.10
2019-02-25T01:22:46.880Z,4.20
2019-02-25T01:25:18.284Z,4.20
2019-02-25T01:27:46.679Z,4.20
2019-02-25T01:30:18.374Z,4.10
2019-02-25T01:32:46.759Z,4.10
2019-02-25T01:35:15.226Z,4.20
2019-02-25T01:37:43.618Z,4.10
2019-02-25T01:40:14.513Z,4.00
2019-02-25T01:42:43.915Z,4.00
2019-02-25T01:45:17.805Z,3.90
2019-02-25T01:47:46.192Z,3.90
2019-02-25T01:50:14.652Z,4.00
2019-02-25T01:52:43.041Z,4.00
2019-02-25T01:55:13.370Z,4.20
2019-02-25T01:57:41.829Z,4.30
2019-02-25T02:00:13.317Z,4.40
2019-02-25T02:02:41.708Z,4.30
2019-02-25T02:05:10.172Z,4.10
2019-02-25T02:07:38.569Z,4.00
2019-02-25T02:10:10.092Z,3.90
2019-02-25T02:12:38.505Z,3.70
2019-02-25T02:15:13.314Z,3.60
2019-02-25T02:17:41.781Z,3.50
2019-02-25T02:20:15.571Z,3.40
2019-02-25T02:22:43.973Z,3.40
2019-02-25T02:25:13.789Z,3.50
2019-02-25T02:27:42.326Z,3.50
2019-02-25T02:30:16.301Z,3.60
2019-02-25T02:32:44.682Z,3.70
2019-02-25T02:35:13.089Z,3.90
2019-02-25T02:37:41.474Z,4.10
2019-02-25T02:40:12.969Z,4.20
2019-02-25T02:42:53.053Z,4.20
2019-02-25T02:45:30.312Z,4.30
2019-02-25T02:48:01.795Z,4.30
2019-02-25T02:50:30.180Z,4.20
2019-02-25T02:52:58.576Z,4.10
2019-02-25T02:55:26.974Z,3.90
2019-02-25T02:57:55.374Z,3.70
2019-02-25T03:00:23.764Z,3.50
2019-02-25T03:02:52.229Z,3.30
2019-02-25T03:05:20.616Z,3.30
2019-02-25T03:07:49.034Z,3.20
2019-02-25T03:10:19.748Z,3.20
2019-02-25T03:12:48.146Z,3.30
2019-02-25T03:15:22.122Z,3.40
2019-02-25T03:17:50.751Z,3.40
2019-02-25T03:20:19.158Z,3.50
2019-02-25T03:22:47.532Z,3.50
2019-02-25T03:25:17.962Z,3.60
2019-02-25T03:27:47.121Z,3.60
2019-02-25T03:30:22.470Z,3.40
2019-02-25T03:32:50.925Z,3.20
2019-02-25T03:35:19.382Z,3.00
2019-02-25T03:37:47.770Z,2.80
2019-02-25T03:40:19.198Z,2.70
2019-02-25T03:42:47.598Z,2.60
2019-02-25T03:45:18.735Z,2.60
2019-02-25T03:48:06.472Z,2.50
2019-02-25T03:50:34.881Z,2.60
2019-02-25T03:53:03.261Z,2.70
2019-02-25T03:55:32.394Z,2.90
2019-02-25T03:58:00.914Z,3.00
2019-02-25T04:00:29.347Z,2.90
2019-02-25T04:02:58.678Z,2.90
2019-02-25T04:05:27.101Z,2.80
2019-02-25T04:07:55.486Z,2.80
2019-02-25T04:10:23.877Z,3.00
2019-02-25T04:12:52.278Z,3.00
2019-02-25T04:15:23.180Z,3.00
2019-02-25T04:17:51.580Z,3.00
2019-02-25T04:20:20.052Z,3.00
2019-02-25T04:22:48.453Z,3.00
2019-02-25T04:25:16.837Z,3.10
2019-02-25T04:27:45.232Z,3.00
2019-02-25T04:30:16.936Z,3.10
2019-02-25T04:32:45.337Z,3.20
2019-02-25T04:35:14.691Z,3.20
2019-02-25T04:37:43.094Z,3.20
2019-02-25T04:40:13.919Z,3.20
2019-02-25T04:42:42.312Z,3.10
2019-02-25T04:45:19.129Z,3.10
2019-02-25T04:47:47.524Z,3.20
2019-02-25T04:50:15.992Z,3.30
2019-02-25T04:52:44.395Z,3.30
2019-02-25T04:55:15.122Z,3.30
2019-02-25T04:57:43.509Z,3.30
2019-02-25T05:00:14.983Z,3.20
2019-02-25T05:02:43.497Z,3.20
2019-02-25T05:05:12.018Z,3.10
2019-02-25T05:07:40.549Z,3.00
2019-02-25T05:10:14.213Z,2.80
2019-02-25T05:12:44.354Z,2.60
2019-02-25T05:15:17.471Z,2.60
2019-02-25T05:17:45.894Z,2.70
2019-02-25T05:20:14.322Z,2.70
2019-02-25T05:22:42.964Z,2.90
2019-02-25T05:25:12.606Z,2.90
2019-02-25T05:27:41.230Z,3.00
2019-02-25T05:30:12.725Z,3.00
2019-02-25T05:32:41.113Z,3.10
2019-02-25T05:35:12.656Z,3.10
2019-02-25T05:37:41.043Z,3.10
2019-02-25T05:40:15.433Z,3.10
2019-02-25T05:42:44.593Z,2.90
2019-02-25T05:45:14.818Z,2.70
2019-02-25T05:47:43.234Z,2.50
2019-02-25T05:50:16.972Z,2.40
2019-02-25T05:52:45.353Z,2.40
2019-02-25T05:55:17.752Z,2.30
2019-02-25T05:57:46.157Z,2.10
2019-02-25T06:00:19.261Z,2.00
2019-02-25T06:02:47.666Z,1.90
2019-02-25T06:05:16.064Z,1.80
2019-02-25T06:07:44.500Z,1.80
2019-02-25T06:10:15.039Z,1.80
2019-02-25T06:12:43.443Z,1.80
2019-02-25T06:15:14.948Z,1.80
2019-02-25T06:17:43.360Z,1.80
2019-02-25T06:20:15.065Z,1.80
2019-02-25T06:22:43.514Z,1.80
2019-02-25T06:25:14.555Z,2.00
2019-02-25T06:27:43.013Z,2.10
2019-02-25T06:30:14.482Z,2.30
2019-02-25T06:32:42.885Z,2.30
2019-02-25T06:35:12.325Z,2.30
2019-02-25T06:37:40.714Z,2.30
2019-02-25T06:40:15.069Z,2.20
2019-02-25T06:42:42.616Z,2.20
2019-02-25T06:45:14.365Z,2.10
2019-02-25T06:47:42.752Z,2.10
2019-02-25T06:50:11.280Z,2.10
2019-02-25T06:52:39.677Z,2.10
2019-02-25T06:55:15.775Z,2.00
2019-02-25T06:57:44.266Z,2.10
2019-02-25T07:00:20.848Z,2.20
2019-02-25T07:02:49.261Z,2.30
2019-02-25T07:05:35.791Z,2.40
2019-02-25T07:08:05.821Z,2.30
2019-02-25T07:10:45.163Z,2.40
2019-02-25T07:13:31.698Z,2.50
2019-02-25T07:16:04.327Z,2.70
2019-02-25T07:18:49.549Z,2.90
2019-02-25T07:21:22.269Z,3.00
2019-02-25T07:24:01.380Z,3.10
2019-02-25T07:26:31.429Z,3.20
2019-02-25T07:29:03.409Z,3.30
2019-02-25T07:31:33.473Z,3.40
2019-02-25T07:34:09.312Z,3.40
2019-02-25T07:36:45.388Z,3.50
2019-02-25T07:39:21.214Z,3.70
2019-02-25T07:41:51.240Z,3.80
2019-02-25T07:44:21.281Z,3.90
2019-02-25T07:46:51.317Z,4.00
2019-02-25T07:49:23.946Z,4.10
2019-02-25T07:51:56.634Z,4.30
2019-02-25T07:54:35.477Z,4.40
2019-02-25T07:57:23.156Z,4.50
2019-02-25T07:59:53.215Z,4.70
2019-02-25T08:02:23.244Z,4.70
2019-02-25T08:05:09.885Z,4.90
2019-02-25T08:07:48.959Z,5.00
2019-02-25T08:10:19.025Z,5.10
2019-02-25T08:13:05.637Z,5.10
2019-02-25T08:15:35.682Z,5.10
2019-02-25T08:18:21.969Z,5.10
2019-02-25T08:20:52.018Z,5.20
2019-02-25T08:23:38.349Z,5.20
2019-02-25T08:26:24.727Z,5.30
2019-02-25T08:28:57.416Z,5.50
2019-02-25T08:31:33.429Z,5.70
2019-02-25T08:34:18.102Z,5.80
2019-02-25T08:37:02.646Z,5.90
2019-02-25T08:39:45.377Z,6.00
2019-02-25T08:42:18.761Z,6.00
2019-02-25T08:44:51.543Z,6.10
2019-02-25T08:47:24.540Z,6.10
2019-02-25T08:49:54.577Z,6.10
2019-02-25T08:52:23.027Z,6.10
2019-02-25T08:54:51.458Z,6.20
2019-02-25T08:57:19.881Z,6.30
2019-02-25T08:59:48.272Z,6.60
2019-02-25T09:02:16.654Z,6.80
2019-02-25T09:04:45.291Z,6.90
2019-02-25T09:07:13.780Z,7.00
2019-02-25T09:09:42.182Z,7.10
2019-02-25T09:12:10.565Z,7.20
2019-02-25T09:14:38.955Z,7.20
2019-02-25T09:17:07.350Z,7.40
2019-02-25T09:19:35.741Z,7.60
2019-02-25T09:22:04.201Z,7.70
2019-02-25T09:24:32.593Z,7.80
2019-02-25T09:27:01.005Z,7.80
2019-02-25T09:29:29.408Z,7.90
2019-02-25T09:31:57.797Z,8.00
2019-02-25T09:34:26.201Z,8.20
2019-02-25T09:36:54.598Z,8.30
2019-02-25T09:39:22.988Z,8.40
2019-02-25T09:41:51.426Z,8.40
2019-02-25T09:44:19.813Z,8.50
2019-02-25T09:46:48.223Z,8.70
2019-02-25T09:49:16.613Z,8.90
2019-02-25T09:51:45.029Z,9.90
2019-02-25T09:54:13.438Z,11.70
2019-02-25T09:56:41.820Z,13.60
2019-02-25T09:59:10.230Z,14.80
2019-02-25T10:01:38.625Z,16.00
2019-02-25T10:04:08.711Z,17.40
2019-02-25T10:06:37.148Z,18.20
2019-02-25T10:09:07.017Z,18.80
2019-02-25T10:11:35.484Z,19.00
2019-02-25T10:14:03.904Z,19.20
2019-02-25T10:16:32.315Z,19.20
2019-02-25T10:19:00.708Z,18.90
2019-02-25T10:21:29.194Z,18.80
2019-02-25T10:23:57.589Z,18.90
2019-02-25T10:26:25.992Z,19.20
2019-02-25T10:28:54.401Z,19.70
2019-02-25T10:31:22.916Z,19.80
2019-02-25T10:33:51.330Z,19.40
2019-02-25T10:36:19.737Z,19.40
2019-02-25T10:38:48.144Z,19.90
2019-02-25T10:41:17.199Z,20.40
2019-02-25T10:43:46.669Z,20.70
2019-02-25T10:46:15.933Z,20.80
2019-02-25T10:48:45.258Z,21.30
2019-02-25T10:51:13.779Z,21.80
2019-02-25T10:53:43.172Z,22.10
2019-02-25T10:56:19.917Z,22.30
2019-02-25T10:58:48.437Z,22.70
2019-02-25T11:01:19.675Z,22.80
2019-02-25T11:03:47.923Z,22.70
2019-02-25T11:06:17.101Z,22.20
2019-02-25T11:08:48.065Z,22.00
2019-02-25T11:11:22.639Z,22.00
2019-02-25T11:13:50.704Z,22.10
2019-02-25T11:16:20.452Z,22.20
2019-02-25T11:18:50.644Z,22.60
2019-02-25T11:21:19.454Z,22.50
2019-02-25T11:23:49.219Z,23.20
2019-02-25T11:26:17.972Z,23.50
2019-02-25T11:28:46.366Z,23.30
2019-02-25T11:31:15.418Z,22.90
2019-02-25T11:33:44.890Z,22.80
2019-02-25T11:36:15.053Z,22.90
2019-02-25T11:38:43.417Z,23.30
2019-02-25T11:41:11.823Z,23.90
2019-02-25T11:43:43.368Z,24.10
2019-02-25T11:46:12.006Z,24.00
2019-02-25T11:48:40.409Z,23.80
2019-02-25T11:51:08.804Z,23.80
2019-02-25T11:53:37.209Z,23.80
2019-02-25T11:56:05.682Z,23.90
2019-02-25T11:58:34.091Z,23.50
2019-02-25T12:01:02.489Z,23.40
2019-02-25T12:03:30.889Z,23.50
2019-02-25T12:06:00.731Z,23.70
2019-02-25T12:08:29.803Z,24.00
2019-02-25T12:10:58.201Z,24.30
2019-02-25T12:13:26.605Z,24.50
2019-02-25T12:15:55.004Z,24.40
2019-02-25T12:18:23.399Z,24.30
2019-02-25T12:20:51.801Z,24.10
2019-02-25T12:23:20.206Z,24.40
2019-02-25T12:25:48.586Z,24.10
2019-02-25T12:28:17.031Z,24.20
2019-02-25T12:30:45.411Z,24.20
2019-02-25T12:33:13.809Z,24.20
2019-02-25T12:35:42.211Z,24.60
2019-02-25T12:38:10.653Z,24.90
2019-02-25T12:40:39.137Z,25.50
2019-02-25T12:43:07.532Z,25.90
2019-02-25T12:45:35.933Z,25.90
2019-02-25T12:48:04.350Z,26.00
2019-02-25T12:50:32.809Z,26.20
2019-02-25T12:53:01.210Z,26.60
2019-02-25T12:55:29.632Z,26.90
2019-02-25T12:57:58.862Z,26.40
2019-02-25T13:00:27.249Z,26.20
2019-02-25T13:02:55.649Z,26.20
2019-02-25T13:05:26.082Z,25.60
2019-02-25T13:07:54.476Z,25.10
2019-02-25T13:10:22.953Z,25.10
2019-02-25T13:12:51.764Z,25.30
2019-02-25T13:15:22.652Z,25.50
2019-02-25T13:17:51.058Z,25.70
2019-02-25T13:20:19.448Z,25.70
2019-02-25T13:22:47.852Z,25.70
2019-02-25T13:25:27.929Z,25.70
2019-02-25T13:27:58.297Z,25.60
2019-02-25T13:30:26.448Z,25.20
2019-02-25T13:32:54.863Z,25.10
2019-02-25T13:35:23.381Z,25.50
2019-02-25T13:37:51.778Z,25.60
2019-02-25T13:40:20.189Z,25.50
2019-02-25T13:42:48.669Z,25.50
2019-02-25T13:45:19.180Z,25.40
2019-02-25T13:47:47.577Z,25.30
2019-02-25T13:50:17.687Z,24.90
2019-02-25T13:52:48.509Z,25.20
2019-02-25T13:55:19.007Z,25.30
2019-02-25T13:57:47.480Z,25.40
2019-02-25T14:00:25.123Z,26.00
2019-02-25T14:02:53.686Z,26.30
2019-02-25T14:05:24.855Z,26.60
2019-02-25T14:07:53.330Z,26.60
2019-02-25T14:10:21.796Z,26.90
2019-02-25T14:12:51.032Z,27.20
2019-02-25T14:15:24.594Z,27.30
2019-02-25T14:17:53.049Z,26.70
2019-02-25T14:20:24.365Z,26.30
2019-02-25T14:22:52.788Z,26.10
2019-02-25T14:25:26.958Z,26.00
2019-02-25T14:27:56.139Z,26.00
2019-02-25T14:30:26.933Z,26.20
2019-02-25T14:32:57.264Z,26.40
2019-02-25T14:35:30.791Z,26.20
2019-02-25T14:38:08.199Z,25.50
2019-02-25T14:40:39.408Z,25.30
2019-02-25T14:43:05.963Z,25.20
2019-02-25T14:45:34.620Z,25.30
2019-02-25T14:48:05.432Z,25.30
2019-02-25T14:50:33.382Z,25.10
2019-02-25T14:53:05.549Z,24.90
2019-02-25T14:55:31.989Z,24.60
2019-02-25T14:58:04.489Z,24.20
2019-02-25T15:00:34.361Z,24.20
2019-02-25T15:03:00.710Z,24.10
2019-02-25T15:05:29.210Z,23.90
2019-02-25T15:07:58.377Z,23.70
2019-02-25T15:10:29.249Z,23.40
2019-02-25T15:12:59.030Z,23.50
2019-02-25T15:15:27.033Z,23.80
2019-02-25T15:17:55.497Z,23.30
2019-02-25T15:20:26.065Z,23.00
2019-02-25T15:23:00.018Z,22.80
2019-02-25T15:25:31.206Z,22.70
2019-02-25T15:27:58.738Z,22.50
2019-02-25T15:30:30.774Z,22.70
2019-02-25T15:33:01.826Z,22.80
2019-02-25T15:35:32.455Z,22.80
2019-02-25T15:38:01.109Z,22.80
2019-02-25T15:40:29.591Z,22.60
2019-02-25T15:43:12.735Z,22.70
2019-02-25T15:45:42.736Z,22.40
2019-02-25T15:48:22.275Z,22.20
2019-02-25T15:50:55.276Z,22.20
2019-02-25T15:53:23.289Z,22.10
2019-02-25T15:55:51.834Z,22.00
2019-02-25T15:58:20.468Z,21.70
2019-02-25T16:00:48.865Z,21.10
2019-02-25T16:03:20.655Z,20.40
2019-02-25T16:05:52.311Z,19.80
2019-02-25T16:08:21.272Z,19.30
2019-02-25T16:10:51.274Z,18.90
2019-02-25T16:13:19.792Z,18.60
2019-02-25T16:15:48.186Z,18.20
2019-02-25T16:18:17.202Z,17.80
2019-02-25T16:20:46.243Z,17.40
2019-02-25T16:23:14.913Z,16.90
2019-02-25T16:25:45.647Z,16.50
2019-02-25T16:28:15.664Z,16.20
2019-02-25T16:30:46.609Z,16.00
2019-02-25T16:33:35.319Z,15.80
2019-02-25T16:36:05.728Z,15.60
2019-02-25T16:38:35.979Z,15.50
2019-02-25T16:41:06.286Z,15.30
2019-02-25T16:43:37.135Z,15.10
2019-02-25T16:46:06.422Z,14.90
2019-02-25T16:48:35.774Z,14.70
2019-02-25T16:51:07.266Z,14.60
2019-02-25T16:53:38.719Z,14.30
2019-02-25T16:56:07.374Z,14.10
2019-02-25T16:58:36.403Z,13.80
2019-02-25T17:01:08.030Z,13.60
2019-02-25T17:03:39.221Z,13.30
2019-02-25T17:06:09.147Z,13.20
2019-02-25T17:08:37.529Z,12.90
2019-02-25T17:11:06.009Z,12.70
2019-02-25T17:13:37.799Z,12.40
2019-02-25T17:16:17.909Z,12.20
2019-02-25T17:18:38.719Z,11.80
2019-02-25T17:21:07.691Z,11.60
2019-02-25T17:23:38.321Z,11.30
2019-02-25T17:26:07.791Z,11.10
2019-02-25T17:28:37.360Z,10.90
2019-02-25T17:31:06.524Z,10.70
2019-02-25T17:33:37.463Z,10.50
2019-02-25T17:36:08.009Z,10.40
2019-02-25T17:38:36.941Z,10.30
2019-02-25T17:41:06.675Z,10.10
2019-02-25T17:43:36.853Z,10.00
2019-02-25T17:46:07.398Z,9.80
2019-02-25T17:48:36.720Z,9.70
2019-02-25T17:51:05.109Z,9.60
2019-02-25T17:53:33.512Z,9.40
2019-02-25T17:56:01.901Z,9.30
2019-02-25T17:58:30.290Z,9.20
2019-02-25T18:01:01.110Z,9.20
2019-02-25T18:03:29.930Z,9.20
2019-02-25T18:06:00.249Z,9.20
2019-02-25T18:08:29.986Z,9.20
2019-02-25T18:10:58.632Z,9.20
2019-02-25T18:13:28.108Z,9.20
2019-02-25T18:15:57.781Z,9.10
2019-02-25T18:18:26.181Z,9.00
2019-02-25T18:20:54.578Z,8.90
2019-02-25T18:23:23.040Z,8.80
2019-02-25T18:25:53.630Z,8.70
2019-02-25T18:28:22.562Z,8.70
2019-02-25T18:30:51.869Z,8.80
2019-02-25T18:33:22.524Z,8.80
2019-02-25T18:35:50.472Z,8.80
2019-02-25T18:38:18.861Z,8.80
2019-02-25T18:40:47.250Z,8.90
2019-02-25T18:43:16.312Z,9.00
2019-02-25T18:45:44.819Z,9.00
2019-02-25T18:48:13.262Z,8.90
2019-02-25T18:50:45.081Z,8.80
2019-02-25T18:53:11.871Z,8.70
2019-02-25T18:55:41.369Z,8.60
2019-02-25T18:58:11.923Z,8.50
2019-02-25T19:00:44.643Z,8.40
2019-02-25T19:03:13.139Z,8.40
2019-02-25T19:05:41.670Z,8.40
2019-02-25T19:08:20.314Z,8.20
2019-02-25T19:10:50.333Z,8.20
2019-02-25T19:13:20.410Z,8.20
2019-02-25T19:15:50.113Z,8.10
2019-02-25T19:18:18.629Z,8.00
2019-02-25T19:20:48.235Z,7.90
2019-02-25T19:23:17.174Z,8.00
2019-02-25T19:25:45.586Z,8.00
2019-02-25T19:28:16.901Z,8.00
2019-02-25T19:30:44.281Z,7.80
2019-02-25T19:33:12.748Z,7.80
2019-02-25T19:35:41.186Z,7.90
2019-02-25T19:38:12.779Z,7.90
2019-02-25T19:40:40.854Z,7.90
2019-02-25T19:43:10.961Z,7.90
2019-02-25T19:45:40.925Z,7.90
2019-02-25T19:48:10.345Z,7.90
2019-02-25T19:50:50.204Z,7.80
2019-02-25T19:53:11.813Z,7.70
2019-02-25T19:55:40.856Z,7.60
2019-02-25T19:58:09.419Z,7.50
2019-02-25T20:00:37.991Z,7.40
2019-02-25T20:03:06.551Z,7.30
2019-02-25T20:05:38.940Z,7.30
2019-02-25T20:08:05.294Z,7.30
2019-02-25T20:10:34.561Z,7.30
2019-02-25T20:13:07.775Z,7.30
2019-02-25T20:15:37.669Z,7.20
2019-02-25T20:18:04.820Z,7.00
2019-02-25T20:20:36.532Z,6.90
2019-02-25T20:23:12.178Z,6.90
2019-02-25T20:25:42.548Z,6.90
2019-02-25T20:28:10.706Z,6.90
2019-02-25T20:30:39.098Z,7.00
2019-02-25T20:33:08.723Z,6.90
2019-02-25T20:35:37.596Z,6.80
2019-02-25T20:38:05.991Z,6.70
2019-02-25T20:40:34.384Z,6.60
2019-02-25T20:43:04.880Z,6.50
2019-02-25T20:45:35.838Z,6.50
2019-02-25T20:48:05.624Z,6.50
2019-02-25T20:50:34.016Z,6.60
2019-02-25T20:53:05.725Z,6.60
2019-02-25T20:55:34.476Z,6.70
2019-02-25T20:58:02.674Z,6.70
2019-02-25T21:00:34.886Z,6.70
2019-02-25T21:03:01.249Z,6.60
2019-02-25T21:05:29.634Z,6.50
2019-02-25T21:07:59.956Z,6.30
2019-02-25T21:10:32.149Z,6.30
2019-02-25T21:13:01.432Z,6.30
2019-02-25T21:15:28.472Z,6.20
2019-02-25T21:17:59.377Z,6.20
2019-02-25T21:20:28.883Z,6.20
2019-02-25T21:22:58.219Z,6.10
2019-02-25T21:25:29.154Z,6.10
2019-02-25T21:27:59.431Z,6.10
2019-02-25T21:30:27.469Z,6.10
2019-02-25T21:32:57.045Z,6.00
2019-02-25T21:35:29.684Z,6.00
2019-02-25T21:37:56.176Z,6.00
2019-02-25T21:40:27.827Z,6.10
2019-02-25T21:42:56.686Z,6.00
2019-02-25T21:45:29.571Z,5.90
2019-02-25T21:48:01.177Z,5.80
2019-02-25T21:50:30.636Z,5.80
2019-02-25T21:52:57.586Z,5.80
2019-02-25T21:55:28.068Z,5.70
2019-02-25T21:57:57.368Z,5.70
2019-02-25T22:00:30.007Z,5.80
2019-02-25T22:02:57.193Z,5.80
2019-02-25T22:05:25.593Z,5.80
2019-02-25T22:07:55.392Z,5.80
2019-02-25T22:10:24.157Z,5.90
2019-02-25T22:12:52.557Z,6.00
2019-02-25T22:15:22.341Z,6.00
2019-02-25T22:17:53.127Z,6.10
2019-02-25T22:20:22.569Z,6.10
2019-02-25T22:22:54.480Z,6.20
2019-02-25T22:25:23.721Z,6.20
2019-02-25T22:27:52.105Z,6.30
2019-02-25T22:30:21.275Z,6.30
2019-02-25T22:32:49.733Z,6.20
2019-02-25T22:35:18.140Z,6.00
2019-02-25T22:37:49.282Z,5.80
2019-02-25T22:40:18.101Z,5.60
2019-02-25T22:42:48.044Z,5.30
2019-02-25T22:45:23.286Z,5.10
2019-02-25T22:47:51.697Z,4.90
2019-02-25T22:50:20.074Z,4.80
2019-02-25T22:52:51.304Z,4.70
2019-02-25T22:55:22.148Z,4.60
2019-02-25T22:57:51.201Z,4.50
2019-02-25T23:00:44.420Z,4.40
2019-02-25T23:03:15.290Z,4.30
2019-02-25T23:05:43.593Z,4.40
2019-02-25T23:08:15.351Z,4.40
2019-02-25T23:10:44.425Z,4.30
2019-02-25T23:13:13.718Z,4.30
2019-02-25T23:15:44.242Z,4.30
2019-02-25T23:18:14.353Z,4.20
2019-02-25T23:20:42.404Z,4.30
2019-02-25T23:23:10.800Z,4.20
2019-02-25T23:25:39.212Z,4.30
2019-02-25T23:28:07.607Z,4.30
2019-02-25T23:30:39.122Z,4.40
2019-02-25T23:33:08.028Z,4.40
2019-02-25T23:35:36.260Z,4.50
2019-02-25T23:38:04.730Z,4.60
2019-02-25T23:40:35.319Z,4.70
2019-02-25T23:43:07.220Z,4.50
2019-02-25T23:45:35.600Z,4.50
2019-02-25T23:48:04.403Z,4.40
2019-02-25T23:50:36.027Z,4.40
2019-02-25T23:53:04.261Z,4.40
2019-02-25T23:55:32.669Z,4.40
2019-02-25T23:58:01.067Z,4.40
