createdAt,value
2019-01-18T00:00:38.576Z,944.88
2019-01-18T00:01:38.555Z,944.9
2019-01-18T00:02:38.537Z,944.94
2019-01-18T00:03:38.518Z,944.94
2019-01-18T00:04:38.497Z,944.93
2019-01-18T00:05:38.476Z,945
2019-01-18T00:06:38.457Z,944.92
2019-01-18T00:07:38.436Z,944.91
2019-01-18T00:08:38.417Z,944.97
2019-01-18T00:09:38.396Z,944.9
2019-01-18T00:10:38.375Z,944.96
2019-01-18T00:11:38.358Z,944.93
2019-01-18T00:12:38.358Z,944.97
2019-01-18T00:13:38.316Z,944.99
2019-01-18T00:14:38.296Z,945.03
2019-01-18T00:15:38.277Z,944.99
2019-01-18T00:16:38.255Z,945.01
2019-01-18T00:17:38.235Z,945.05
2019-01-18T00:18:38.218Z,945.1
2019-01-18T00:19:38.198Z,945.13
2019-01-18T00:20:38.176Z,945.13
2019-01-18T00:21:38.157Z,945.15
2019-01-18T00:22:38.136Z,945.15
2019-01-18T00:23:38.116Z,945.11
2019-01-18T00:24:38.100Z,945.13
2019-01-18T00:25:38.077Z,945.2
2019-01-18T00:26:38.057Z,945.14
2019-01-18T00:27:38.036Z,945.19
2019-01-18T00:28:38.018Z,945.22
2019-01-18T00:29:37.996Z,945.25
2019-01-18T00:30:37.976Z,945.13
2019-01-18T00:31:37.961Z,945.18
2019-01-18T00:32:37.936Z,945.23
2019-01-18T00:33:37.916Z,945.19
2019-01-18T00:34:37.896Z,945.27
2019-01-18T00:35:37.879Z,945.23
2019-01-18T00:36:37.856Z,945.22
2019-01-18T00:37:37.836Z,945.25
2019-01-18T00:38:37.817Z,945.25
2019-01-18T00:39:37.797Z,945.26
2019-01-18T00:40:37.777Z,945.25
2019-01-18T00:41:37.758Z,945.27
2019-01-18T00:42:37.737Z,945.24
2019-01-18T00:43:37.717Z,945.25
2019-01-18T00:44:37.697Z,945.31
2019-01-18T00:45:37.677Z,945.27
2019-01-18T00:46:37.658Z,945.31
2019-01-18T00:47:37.637Z,945.26
2019-01-18T00:48:37.620Z,945.34
2019-01-18T00:49:37.611Z,945.26
2019-01-18T00:50:37.583Z,945.33
2019-01-18T00:51:37.557Z,945.39
2019-01-18T00:52:37.536Z,945.36
2019-01-18T00:53:37.516Z,945.36
2019-01-18T00:54:37.499Z,945.37
2019-01-18T00:55:37.479Z,945.38
2019-01-18T00:56:37.457Z,945.42
2019-01-18T00:57:37.437Z,945.39
2019-01-18T00:58:37.418Z,945.39
2019-01-18T00:59:37.400Z,945.44
2019-01-18T01:00:37.377Z,945.45
2019-01-18T01:01:37.357Z,945.46
2019-01-18T01:02:37.338Z,945.53
2019-01-18T01:03:37.317Z,945.52
2019-01-18T01:04:37.298Z,945.52
2019-01-18T01:05:37.277Z,945.55
2019-01-18T01:06:37.258Z,945.58
2019-01-18T01:07:37.239Z,945.58
2019-01-18T01:08:37.218Z,945.57
2019-01-18T01:09:37.201Z,945.61
2019-01-18T01:10:37.178Z,945.57
2019-01-18T01:11:37.157Z,945.6
2019-01-18T01:12:37.137Z,945.61
2019-01-18T01:13:37.118Z,945.69
2019-01-18T01:14:37.098Z,945.66
2019-01-18T01:15:37.080Z,945.69
2019-01-18T01:16:37.059Z,945.67
2019-01-18T01:17:37.039Z,945.68
2019-01-18T01:18:37.018Z,945.69
2019-01-18T01:19:36.999Z,945.74
2019-01-18T01:20:36.979Z,945.72
2019-01-18T01:21:36.957Z,945.72
2019-01-18T01:22:36.940Z,945.77
2019-01-18T01:23:36.918Z,945.81
2019-01-18T01:24:36.901Z,945.76
2019-01-18T01:25:36.879Z,945.76
2019-01-18T01:26:36.863Z,945.86
2019-01-18T01:27:36.840Z,945.87
2019-01-18T01:28:36.820Z,945.91
2019-01-18T01:29:42.909Z,945.91
2019-01-18T01:30:36.783Z,945.94
2019-01-18T01:31:36.760Z,945.96
2019-01-18T01:32:36.744Z,945.97
2019-01-18T01:33:36.722Z,945.95
2019-01-18T01:34:36.702Z,946
2019-01-18T01:35:36.683Z,946.02
2019-01-18T01:36:36.662Z,946
2019-01-18T01:37:36.642Z,946.07
2019-01-18T01:38:36.622Z,946.07
2019-01-18T01:39:36.602Z,946.07
2019-01-18T01:40:36.582Z,946.08
2019-01-18T01:41:36.564Z,946.13
2019-01-18T01:42:36.544Z,946.15
2019-01-18T01:43:36.523Z,946.14
2019-01-18T01:44:36.505Z,946.16
2019-01-18T01:45:36.486Z,946.18
2019-01-18T01:46:36.465Z,946.18
2019-01-18T01:47:36.457Z,946.18
2019-01-18T01:48:36.425Z,946.24
2019-01-18T01:49:36.405Z,946.2
2019-01-18T01:50:36.387Z,946.21
2019-01-18T01:51:36.367Z,946.2
2019-01-18T01:52:36.346Z,946.21
2019-01-18T01:53:36.329Z,946.2
2019-01-18T01:54:36.308Z,946.25
2019-01-18T01:55:36.287Z,946.25
2019-01-18T01:56:36.268Z,946.25
2019-01-18T01:57:36.248Z,946.2
2019-01-18T01:58:36.228Z,946.2
2019-01-18T01:59:36.209Z,946.22
2019-01-18T02:00:36.189Z,946.21
2019-01-18T02:01:36.172Z,946.23
2019-01-18T02:02:36.151Z,946.22
2019-01-18T02:03:36.130Z,946.25
2019-01-18T02:04:36.112Z,946.27
2019-01-18T02:05:36.091Z,946.32
2019-01-18T02:06:36.071Z,946.32
2019-01-18T02:07:36.053Z,946.36
2019-01-18T02:08:36.033Z,946.39
2019-01-18T02:09:36.012Z,946.36
2019-01-18T02:10:35.991Z,946.38
2019-01-18T02:11:35.973Z,946.38
2019-01-18T02:12:35.960Z,946.39
2019-01-18T02:13:35.936Z,946.38
2019-01-18T02:14:35.916Z,946.45
2019-01-18T02:15:35.898Z,946.45
2019-01-18T02:16:35.877Z,946.46
2019-01-18T02:17:35.858Z,946.48
2019-01-18T02:18:35.837Z,946.54
2019-01-18T02:19:35.818Z,946.54
2019-01-18T02:20:35.798Z,946.54
2019-01-18T02:21:35.778Z,946.53
2019-01-18T02:22:35.759Z,946.56
2019-01-18T02:23:35.739Z,946.54
2019-01-18T02:24:35.719Z,946.55
2019-01-18T02:25:35.699Z,946.58
2019-01-18T02:26:35.684Z,946.53
2019-01-18T02:27:35.661Z,946.62
2019-01-18T02:28:35.640Z,946.63
2019-01-18T02:29:35.621Z,946.58
2019-01-18T02:30:35.601Z,946.65
2019-01-18T02:31:35.582Z,946.68
2019-01-18T02:32:35.562Z,946.66
2019-01-18T02:33:35.544Z,946.64
2019-01-18T02:34:35.524Z,946.69
2019-01-18T02:35:35.504Z,946.62
2019-01-18T02:36:35.483Z,946.64
2019-01-18T02:37:35.465Z,946.64
2019-01-18T02:38:35.443Z,946.69
2019-01-18T02:39:35.424Z,946.7
2019-01-18T02:40:35.407Z,946.75
2019-01-18T02:41:35.387Z,946.77
2019-01-18T02:42:35.366Z,946.75
2019-01-18T02:43:35.346Z,946.79
2019-01-18T02:44:35.326Z,946.79
2019-01-18T02:45:35.307Z,946.81
2019-01-18T02:46:35.287Z,946.77
2019-01-18T02:47:35.267Z,946.81
2019-01-18T02:48:35.249Z,946.79
2019-01-18T02:49:35.229Z,946.78
2019-01-18T02:50:35.211Z,946.74
2019-01-18T02:51:35.189Z,946.73
2019-01-18T02:52:35.170Z,946.71
2019-01-18T02:53:35.151Z,946.72
2019-01-18T02:54:35.129Z,946.74
2019-01-18T02:55:35.112Z,946.72
2019-01-18T02:56:35.091Z,946.77
2019-01-18T02:57:35.071Z,946.8
2019-01-18T02:58:35.051Z,946.78
2019-01-18T02:59:35.033Z,946.82
2019-01-18T03:00:35.011Z,946.83
2019-01-18T03:01:34.992Z,946.85
2019-01-18T03:02:34.973Z,946.87
2019-01-18T03:03:34.954Z,946.84
2019-01-18T03:04:34.933Z,946.86
2019-01-18T03:05:34.918Z,946.86
2019-01-18T03:06:34.894Z,946.88
2019-01-18T03:07:34.876Z,946.89
2019-01-18T03:08:34.855Z,946.91
2019-01-18T03:09:34.835Z,946.94
2019-01-18T03:10:34.819Z,946.86
2019-01-18T03:11:34.796Z,946.93
2019-01-18T03:12:34.778Z,946.93
2019-01-18T03:13:34.757Z,946.94
2019-01-18T03:14:34.738Z,946.94
2019-01-18T03:15:34.716Z,946.94
2019-01-18T03:16:34.705Z,946.93
2019-01-18T03:17:34.679Z,946.95
2019-01-18T03:18:34.658Z,946.93
2019-01-18T03:19:34.638Z,946.98
2019-01-18T03:20:34.651Z,946.91
2019-01-18T03:21:34.601Z,946.95
2019-01-18T03:22:34.581Z,946.95
2019-01-18T03:23:34.561Z,946.89
2019-01-18T03:24:34.541Z,946.97
2019-01-18T03:25:34.523Z,946.99
2019-01-18T03:26:34.502Z,946.94
2019-01-18T03:27:34.482Z,946.93
2019-01-18T03:28:34.471Z,946.9
2019-01-18T03:29:34.443Z,946.91
2019-01-18T03:30:34.424Z,946.95
2019-01-18T03:31:34.406Z,946.95
2019-01-18T03:32:34.387Z,947
2019-01-18T03:33:34.365Z,947
2019-01-18T03:34:34.346Z,947.06
2019-01-18T03:35:34.326Z,947.03
2019-01-18T03:36:34.307Z,947
2019-01-18T03:37:34.286Z,947.04
2019-01-18T03:38:34.267Z,947.06
2019-01-18T03:39:34.248Z,947.11
2019-01-18T03:40:34.226Z,947.07
2019-01-18T03:41:34.209Z,947.11
2019-01-18T03:42:34.188Z,947.09
2019-01-18T03:43:34.169Z,947.09
2019-01-18T03:44:34.147Z,947.07
2019-01-18T03:45:34.129Z,947.05
2019-01-18T03:46:34.109Z,947.1
2019-01-18T03:47:34.095Z,947.1
2019-01-18T03:48:34.073Z,947.14
2019-01-18T03:49:34.051Z,947.11
2019-01-18T03:50:34.033Z,947.16
2019-01-18T03:51:34.012Z,947.15
2019-01-18T03:52:33.993Z,947.21
2019-01-18T03:53:33.972Z,947.19
2019-01-18T03:54:33.954Z,947.26
2019-01-18T03:55:33.938Z,947.33
2019-01-18T03:56:33.913Z,947.28
2019-01-18T03:57:33.894Z,947.21
2019-01-18T03:58:33.874Z,947.25
2019-01-18T03:59:33.854Z,947.28
2019-01-18T04:00:33.835Z,947.26
2019-01-18T04:01:33.815Z,947.29
2019-01-18T04:02:33.799Z,947.24
2019-01-18T04:03:33.776Z,947.37
2019-01-18T04:04:33.758Z,947.51
2019-01-18T04:05:33.737Z,947.51
2019-01-18T04:06:33.717Z,947.55
2019-01-18T04:07:33.697Z,947.55
2019-01-18T04:08:33.677Z,947.59
2019-01-18T04:09:33.657Z,947.58
2019-01-18T04:10:33.637Z,947.62
2019-01-18T04:11:33.617Z,947.72
2019-01-18T04:12:33.598Z,947.64
2019-01-18T04:13:33.580Z,947.71
2019-01-18T04:14:33.559Z,947.72
2019-01-18T04:15:33.539Z,947.74
2019-01-18T04:16:33.517Z,947.76
2019-01-18T04:17:33.498Z,947.8
2019-01-18T04:18:33.478Z,947.74
2019-01-18T04:19:33.459Z,947.79
2019-01-18T04:20:33.441Z,947.83
2019-01-18T04:21:33.418Z,947.87
2019-01-18T04:22:33.399Z,947.87
2019-01-18T04:23:33.378Z,947.9
2019-01-18T04:24:33.358Z,947.9
2019-01-18T04:25:33.339Z,947.88
2019-01-18T04:26:33.319Z,947.9
2019-01-18T04:27:33.309Z,947.9
2019-01-18T04:28:33.277Z,947.91
2019-01-18T04:29:33.269Z,947.89
2019-01-18T04:30:33.850Z,947.95
2019-01-18T04:31:33.217Z,947.98
2019-01-18T04:32:33.199Z,947.95
2019-01-18T04:33:33.179Z,948.02
2019-01-18T04:34:33.159Z,948.03
2019-01-18T04:35:33.138Z,948.03
2019-01-18T04:36:33.120Z,948.05
2019-01-18T04:37:33.099Z,948.08
2019-01-18T04:38:33.080Z,948.13
2019-01-18T04:39:33.065Z,948.11
2019-01-18T04:40:33.039Z,948.11
2019-01-18T04:41:33.018Z,948.14
2019-01-18T04:42:32.999Z,948.16
2019-01-18T04:43:32.978Z,948.19
2019-01-18T04:44:32.958Z,948.16
2019-01-18T04:45:32.938Z,948.16
2019-01-18T04:46:32.916Z,948.17
2019-01-18T04:47:32.897Z,948.22
2019-01-18T04:48:32.880Z,948.2
2019-01-18T04:49:32.858Z,948.25
2019-01-18T04:50:32.838Z,948.23
2019-01-18T04:51:32.822Z,948.19
2019-01-18T04:52:32.800Z,948.27
2019-01-18T04:53:32.778Z,948.26
2019-01-18T04:54:32.757Z,948.28
2019-01-18T04:55:32.741Z,948.32
2019-01-18T04:56:32.722Z,948.34
2019-01-18T04:57:32.702Z,948.33
2019-01-18T04:58:32.680Z,948.37
2019-01-18T04:59:32.657Z,948.42
2019-01-18T05:00:32.637Z,948.38
2019-01-18T05:01:32.619Z,948.39
2019-01-18T05:02:32.597Z,948.4
2019-01-18T05:03:32.576Z,948.43
2019-01-18T05:04:32.557Z,948.47
2019-01-18T05:05:32.536Z,948.44
2019-01-18T05:06:32.520Z,948.44
2019-01-18T05:07:32.496Z,948.49
2019-01-18T05:08:32.475Z,948.53
2019-01-18T05:09:32.477Z,948.54
2019-01-18T05:10:32.435Z,948.49
2019-01-18T05:11:32.420Z,948.55
2019-01-18T05:12:32.397Z,948.6
2019-01-18T05:13:32.376Z,948.64
2019-01-18T05:14:32.355Z,948.65
2019-01-18T05:15:32.341Z,948.66
2019-01-18T05:16:32.315Z,948.71
2019-01-18T05:17:32.330Z,948.74
2019-01-18T05:18:32.275Z,948.82
2019-01-18T05:19:32.255Z,948.75
2019-01-18T05:20:32.237Z,948.79
2019-01-18T05:21:32.218Z,948.87
2019-01-18T05:22:32.200Z,948.84
2019-01-18T05:23:32.177Z,948.85
2019-01-18T05:24:32.156Z,948.89
2019-01-18T05:25:32.143Z,948.9
2019-01-18T05:26:32.116Z,948.91
2019-01-18T05:27:32.097Z,948.91
2019-01-18T05:28:32.077Z,948.93
2019-01-18T05:29:32.056Z,948.94
2019-01-18T05:30:32.036Z,948.91
2019-01-18T05:31:32.016Z,948.95
2019-01-18T05:32:31.995Z,948.94
2019-01-18T05:33:31.976Z,948.97
2019-01-18T05:34:31.955Z,948.99
2019-01-18T05:35:31.936Z,949.04
2019-01-18T05:36:31.915Z,948.99
2019-01-18T05:37:31.895Z,949.03
2019-01-18T05:38:31.875Z,949.01
2019-01-18T05:39:31.856Z,949.02
2019-01-18T05:40:31.836Z,948.99
2019-01-18T05:41:31.813Z,949.04
2019-01-18T05:42:31.794Z,949.08
2019-01-18T05:43:31.775Z,949.1
2019-01-18T05:44:31.755Z,949.13
2019-01-18T05:45:31.734Z,949.13
2019-01-18T05:46:31.718Z,949.13
2019-01-18T05:47:31.695Z,949.14
2019-01-18T05:48:31.675Z,949.21
2019-01-18T05:49:31.654Z,949.23
2019-01-18T05:50:31.641Z,949.26
2019-01-18T05:51:31.618Z,949.26
2019-01-18T05:52:32.562Z,949.3
2019-01-18T05:53:31.575Z,949.33
2019-01-18T05:54:31.556Z,949.38
2019-01-18T05:55:31.533Z,949.36
2019-01-18T05:56:31.513Z,949.39
2019-01-18T05:57:31.495Z,949.46
2019-01-18T05:58:31.473Z,949.53
2019-01-18T05:59:31.452Z,949.56
2019-01-18T06:00:31.434Z,949.53
2019-01-18T06:01:31.414Z,949.55
2019-01-18T06:02:31.392Z,949.53
2019-01-18T06:03:31.372Z,949.58
2019-01-18T06:04:31.352Z,949.58
2019-01-18T06:05:31.332Z,949.61
2019-01-18T06:06:31.312Z,949.65
2019-01-18T06:07:31.291Z,949.68
2019-01-18T06:08:31.272Z,949.69
2019-01-18T06:09:31.252Z,949.76
2019-01-18T06:10:31.231Z,949.77
2019-01-18T06:11:31.211Z,949.81
2019-01-18T06:12:31.192Z,949.85
2019-01-18T06:13:31.171Z,949.82
2019-01-18T06:14:31.150Z,949.85
2019-01-18T06:15:31.130Z,949.88
2019-01-18T06:16:31.110Z,949.86
2019-01-18T06:17:31.089Z,949.89
2019-01-18T06:18:31.070Z,949.91
2019-01-18T06:19:31.051Z,949.91
2019-01-18T06:20:31.029Z,949.99
2019-01-18T06:21:31.009Z,949.94
2019-01-18T06:22:30.989Z,950
2019-01-18T06:23:30.970Z,950.03
2019-01-18T06:24:30.954Z,950.02
2019-01-18T06:25:30.930Z,950
2019-01-18T06:26:30.909Z,950.1
2019-01-18T06:27:30.891Z,950.09
2019-01-18T06:28:30.868Z,950.09
2019-01-18T06:29:30.848Z,950.11
2019-01-18T06:30:30.829Z,950.13
2019-01-18T06:31:30.807Z,950.18
2019-01-18T06:32:30.787Z,950.19
2019-01-18T06:33:30.771Z,950.21
2019-01-18T06:34:30.747Z,950.28
2019-01-18T06:35:30.727Z,950.31
2019-01-18T06:36:30.708Z,950.28
2019-01-18T06:37:30.687Z,950.29
2019-01-18T06:38:30.666Z,950.38
2019-01-18T06:39:30.644Z,950.35
2019-01-18T06:40:30.626Z,950.33
2019-01-18T06:41:30.605Z,950.39
2019-01-18T06:42:30.585Z,950.36
2019-01-18T06:43:30.566Z,950.38
2019-01-18T06:44:30.544Z,950.47
2019-01-18T06:45:30.524Z,950.44
2019-01-18T06:46:30.505Z,950.51
2019-01-18T06:47:30.483Z,950.52
2019-01-18T06:48:30.462Z,950.52
2019-01-18T06:49:30.445Z,950.54
2019-01-18T06:50:30.422Z,950.56
2019-01-18T06:51:30.402Z,950.58
2019-01-18T06:52:30.382Z,950.63
2019-01-18T06:53:30.361Z,950.58
2019-01-18T06:54:30.342Z,950.61
2019-01-18T06:55:30.323Z,950.65
2019-01-18T06:56:30.301Z,950.72
2019-01-18T06:57:30.283Z,950.7
2019-01-18T06:58:30.261Z,950.7
2019-01-18T06:59:30.241Z,950.77
2019-01-18T07:00:30.220Z,950.81
2019-01-18T07:01:30.200Z,950.83
2019-01-18T07:02:30.181Z,950.84
2019-01-18T07:03:30.162Z,950.89
2019-01-18T07:04:30.141Z,950.93
2019-01-18T07:05:30.121Z,950.95
2019-01-18T07:06:30.100Z,950.94
2019-01-18T07:07:30.080Z,951.01
2019-01-18T07:08:30.061Z,951.06
2019-01-18T07:09:30.043Z,951.05
2019-01-18T07:10:30.020Z,951.15
2019-01-18T07:11:29.999Z,951.11
2019-01-18T07:12:29.978Z,951.15
2019-01-18T07:13:29.957Z,951.17
2019-01-18T07:14:29.939Z,951.17
2019-01-18T07:15:29.918Z,951.2
2019-01-18T07:16:29.902Z,951.21
2019-01-18T07:17:29.877Z,951.25
2019-01-18T07:18:29.857Z,951.26
2019-01-18T07:19:29.837Z,951.25
2019-01-18T07:20:29.818Z,951.3
2019-01-18T07:21:29.795Z,951.28
2019-01-18T07:22:29.776Z,951.35
2019-01-18T07:23:29.755Z,951.3
2019-01-18T07:24:29.736Z,951.33
2019-01-18T07:25:29.717Z,951.35
2019-01-18T07:26:29.696Z,951.41
2019-01-18T07:27:29.675Z,951.43
2019-01-18T07:28:29.655Z,951.45
2019-01-18T07:29:29.636Z,951.47
2019-01-18T07:30:29.615Z,951.43
2019-01-18T07:31:29.597Z,951.52
2019-01-18T07:32:29.573Z,951.48
2019-01-18T07:33:29.555Z,951.49
2019-01-18T07:34:29.534Z,951.49
2019-01-18T07:35:29.515Z,951.53
2019-01-18T07:36:29.492Z,951.51
2019-01-18T07:37:29.476Z,951.58
2019-01-18T07:38:29.454Z,951.63
2019-01-18T07:39:29.436Z,951.63
2019-01-18T07:40:29.414Z,951.64
2019-01-18T07:41:29.392Z,951.69
2019-01-18T07:42:29.372Z,951.71
2019-01-18T07:43:29.354Z,951.71
2019-01-18T07:44:29.332Z,951.75
2019-01-18T07:45:29.311Z,951.76
2019-01-18T07:46:29.290Z,951.79
2019-01-18T07:47:29.271Z,951.8
2019-01-18T07:48:29.251Z,951.8
2019-01-18T07:49:29.230Z,951.79
2019-01-18T07:50:29.220Z,951.85
2019-01-18T07:51:29.190Z,951.86
2019-01-18T07:52:29.169Z,951.83
2019-01-18T07:53:29.151Z,951.83
2019-01-18T07:54:29.131Z,951.87
2019-01-18T07:55:29.113Z,951.88
2019-01-18T07:56:29.090Z,951.96
2019-01-18T07:57:29.072Z,951.92
2019-01-18T07:58:29.049Z,951.92
2019-01-18T07:59:29.029Z,951.9
2019-01-18T08:00:29.009Z,951.95
2019-01-18T08:01:28.990Z,951.99
2019-01-18T08:02:28.968Z,952.02
2019-01-18T08:03:28.952Z,952.03
2019-01-18T08:04:28.928Z,952.09
2019-01-18T08:05:28.907Z,952.08
2019-01-18T08:06:28.887Z,952.13
2019-01-18T08:07:28.867Z,952.17
2019-01-18T08:08:28.847Z,952.21
2019-01-18T08:09:28.829Z,952.24
2019-01-18T08:10:28.811Z,952.3
2019-01-18T08:11:28.788Z,952.29
2019-01-18T08:12:28.769Z,952.37
2019-01-18T08:13:28.747Z,952.4
2019-01-18T08:14:28.725Z,952.45
2019-01-18T08:15:28.706Z,952.45
2019-01-18T08:16:28.687Z,952.47
2019-01-18T08:17:28.666Z,952.48
2019-01-18T08:18:28.648Z,952.59
2019-01-18T08:19:28.625Z,952.57
2019-01-18T08:20:28.605Z,952.57
2019-01-18T08:21:28.586Z,952.65
2019-01-18T08:22:28.566Z,952.61
2019-01-18T08:23:28.545Z,952.66
2019-01-18T08:24:28.525Z,952.69
2019-01-18T08:25:28.506Z,952.73
2019-01-18T08:26:28.487Z,952.73
2019-01-18T08:27:28.464Z,952.74
2019-01-18T08:28:28.444Z,952.75
2019-01-18T08:29:28.424Z,952.8
2019-01-18T08:30:28.411Z,952.8
2019-01-18T08:31:28.970Z,952.81
2019-01-18T08:32:28.364Z,952.89
2019-01-18T08:33:28.343Z,952.87
2019-01-18T08:34:28.324Z,952.94
2019-01-18T08:35:28.305Z,952.93
2019-01-18T08:36:28.286Z,952.9
2019-01-18T08:37:28.265Z,952.93
2019-01-18T08:38:28.244Z,952.98
2019-01-18T08:39:28.226Z,953.03
2019-01-18T08:40:28.204Z,953.03
2019-01-18T08:41:28.184Z,953.1
2019-01-18T08:42:28.165Z,953.1
2019-01-18T08:43:28.142Z,953.14
2019-01-18T08:44:28.124Z,953.17
2019-01-18T08:45:28.103Z,953.2
2019-01-18T08:46:28.084Z,953.25
2019-01-18T08:47:28.063Z,953.25
2019-01-18T08:48:28.042Z,953.31
2019-01-18T08:49:28.027Z,953.32
2019-01-18T08:50:28.004Z,953.35
2019-01-18T08:51:27.983Z,953.4
2019-01-18T08:52:27.963Z,953.41
2019-01-18T08:53:27.945Z,953.44
2019-01-18T08:54:27.924Z,953.37
2019-01-18T08:55:27.905Z,953.47
2019-01-18T08:56:27.890Z,953.47
2019-01-18T08:57:27.864Z,953.5
2019-01-18T08:58:27.843Z,953.5
2019-01-18T08:59:27.823Z,953.51
2019-01-18T09:00:27.807Z,953.5
2019-01-18T09:01:27.783Z,953.55
2019-01-18T09:02:27.764Z,953.53
2019-01-18T09:03:27.742Z,953.57
2019-01-18T09:04:27.723Z,953.57
2019-01-18T09:05:27.704Z,953.58
2019-01-18T09:06:27.684Z,953.6
2019-01-18T09:07:27.664Z,953.59
2019-01-18T09:08:27.645Z,953.65
2019-01-18T09:09:27.624Z,953.65
2019-01-18T09:10:27.604Z,953.68
2019-01-18T09:11:27.585Z,953.74
2019-01-18T09:12:27.566Z,953.75
2019-01-18T09:13:27.546Z,953.77
2019-01-18T09:14:27.526Z,953.85
2019-01-18T09:15:27.507Z,953.84
2019-01-18T09:16:27.485Z,953.88
2019-01-18T09:17:27.467Z,953.93
2019-01-18T09:18:27.447Z,953.91
2019-01-18T09:19:27.427Z,953.9
2019-01-18T09:20:27.407Z,953.99
2019-01-18T09:21:27.387Z,953.98
2019-01-18T09:22:27.368Z,953.96
2019-01-18T09:23:27.347Z,953.95
2019-01-18T09:24:27.327Z,954.03
2019-01-18T09:25:27.358Z,953.99
2019-01-18T09:26:27.289Z,954.07
2019-01-18T09:27:27.268Z,954.03
2019-01-18T09:28:27.249Z,954.04
2019-01-18T09:29:27.230Z,954.08
2019-01-18T09:30:27.209Z,954.09
2019-01-18T09:31:27.189Z,954.09
2019-01-18T09:32:27.170Z,954.11
2019-01-18T09:33:27.152Z,954.1
2019-01-18T09:34:27.134Z,954.15
2019-01-18T09:35:27.111Z,954.11
2019-01-18T09:36:27.091Z,954.14
2019-01-18T09:37:27.073Z,954.18
2019-01-18T09:38:27.053Z,954.12
2019-01-18T09:39:27.033Z,954.15
2019-01-18T09:40:27.015Z,954.19
2019-01-18T09:41:26.994Z,954.17
2019-01-18T09:42:26.984Z,954.18
2019-01-18T09:43:26.956Z,954.21
2019-01-18T09:44:26.937Z,954.25
2019-01-18T09:45:26.919Z,954.27
2019-01-18T09:46:26.898Z,954.24
2019-01-18T09:47:26.878Z,954.26
2019-01-18T09:48:26.860Z,954.3
2019-01-18T09:49:26.838Z,954.31
2019-01-18T09:50:26.821Z,954.32
2019-01-18T09:51:26.801Z,954.33
2019-01-18T09:52:26.782Z,954.35
2019-01-18T09:53:26.762Z,954.36
2019-01-18T09:54:26.743Z,954.4
2019-01-18T09:55:26.725Z,954.42
2019-01-18T09:56:26.707Z,954.45
2019-01-18T09:57:26.688Z,954.44
2019-01-18T09:58:26.667Z,954.42
2019-01-18T09:59:26.648Z,954.41
2019-01-18T10:00:26.629Z,954.44
2019-01-18T10:01:26.611Z,954.46
2019-01-18T10:02:26.591Z,954.51
2019-01-18T10:03:26.571Z,954.55
2019-01-18T10:04:26.555Z,954.54
2019-01-18T10:05:26.534Z,954.56
2019-01-18T10:06:26.515Z,954.53
2019-01-18T10:07:26.495Z,954.58
2019-01-18T10:08:26.480Z,954.58
2019-01-18T10:09:26.459Z,954.57
2019-01-18T10:10:26.440Z,954.63
2019-01-18T10:11:26.419Z,954.63
2019-01-18T10:12:26.401Z,954.63
2019-01-18T10:13:26.381Z,954.65
2019-01-18T10:14:26.362Z,954.66
2019-01-18T10:15:26.343Z,954.64
2019-01-18T10:16:26.324Z,954.66
2019-01-18T10:17:26.306Z,954.65
2019-01-18T10:18:26.286Z,954.67
2019-01-18T10:19:26.268Z,954.72
2019-01-18T10:20:26.246Z,954.74
2019-01-18T10:21:26.229Z,954.75
2019-01-18T10:22:26.208Z,954.71
2019-01-18T10:23:26.190Z,954.75
2019-01-18T10:24:26.172Z,954.79
2019-01-18T10:25:26.153Z,954.79
2019-01-18T10:26:26.132Z,954.78
2019-01-18T10:27:26.114Z,954.72
2019-01-18T10:28:26.094Z,954.73
2019-01-18T10:29:28.190Z,954.75
2019-01-18T10:30:26.056Z,954.69
2019-01-18T10:31:26.038Z,954.7
2019-01-18T10:32:26.019Z,954.72
2019-01-18T10:33:25.999Z,954.75
2019-01-18T10:34:25.983Z,954.76
2019-01-18T10:35:25.962Z,954.8
2019-01-18T10:36:25.943Z,954.81
2019-01-18T10:37:25.974Z,954.83
2019-01-18T10:38:25.959Z,954.82
2019-01-18T10:39:25.936Z,954.82
2019-01-18T10:40:25.959Z,954.8
2019-01-18T10:41:25.937Z,954.79
2019-01-18T10:42:25.920Z,954.8
2019-01-18T10:43:25.961Z,954.79
2019-01-18T10:44:25.942Z,954.82
2019-01-18T10:45:25.923Z,954.79
2019-01-18T10:46:25.961Z,954.84
2019-01-18T10:47:25.942Z,954.87
2019-01-18T10:48:25.925Z,954.88
2019-01-18T10:49:25.961Z,954.88
2019-01-18T10:50:25.945Z,954.93
2019-01-18T10:51:25.925Z,954.94
2019-01-18T10:52:25.966Z,954.94
2019-01-18T10:53:25.945Z,954.94
2019-01-18T10:54:25.928Z,954.94
2019-01-18T10:55:25.966Z,954.93
2019-01-18T10:56:25.946Z,954.98
2019-01-18T10:57:25.929Z,954.92
2019-01-18T10:58:25.969Z,954.9
2019-01-18T10:59:25.950Z,954.95
2019-01-18T11:00:25.931Z,954.94
2019-01-18T11:01:25.972Z,954.88
2019-01-18T11:02:25.952Z,954.86
2019-01-18T11:03:25.934Z,954.85
2019-01-18T11:04:25.983Z,954.85
2019-01-18T11:05:25.954Z,954.9
2019-01-18T11:06:25.935Z,954.82
2019-01-18T11:07:25.974Z,954.82
2019-01-18T11:08:25.955Z,954.84
2019-01-18T11:09:25.938Z,954.81
2019-01-18T11:10:25.976Z,954.77
2019-01-18T11:11:25.954Z,954.79
2019-01-18T11:12:25.936Z,954.75
2019-01-18T11:13:25.979Z,954.7
2019-01-18T11:14:25.959Z,954.76
2019-01-18T11:15:25.938Z,954.73
2019-01-18T11:16:25.979Z,954.79
2019-01-18T11:17:26.002Z,954.76
2019-01-18T11:18:25.941Z,954.73
2019-01-18T11:19:25.978Z,954.77
2019-01-18T11:20:25.962Z,954.75
2019-01-18T11:21:25.942Z,954.74
2019-01-18T11:22:25.980Z,954.75
2019-01-18T11:23:25.961Z,954.76
2019-01-18T11:24:25.942Z,954.78
2019-01-18T11:25:31.717Z,954.75
2019-01-18T11:26:25.963Z,954.71
2019-01-18T11:27:25.943Z,954.71
2019-01-18T11:28:25.984Z,954.7
2019-01-18T11:29:25.962Z,954.68
2019-01-18T11:30:25.945Z,954.71
2019-01-18T11:31:25.985Z,954.74
2019-01-18T11:32:25.967Z,954.72
2019-01-18T11:33:25.949Z,954.77
2019-01-18T11:34:25.996Z,954.75
2019-01-18T11:35:25.970Z,954.75
2019-01-18T11:36:25.951Z,954.76
2019-01-18T11:37:25.932Z,954.79
2019-01-18T11:38:25.915Z,954.8
2019-01-18T11:39:25.895Z,954.78
2019-01-18T11:40:25.879Z,954.8
2019-01-18T11:41:25.858Z,954.73
2019-01-18T11:42:25.840Z,954.75
2019-01-18T11:43:25.820Z,954.78
2019-01-18T11:44:25.799Z,954.8
2019-01-18T11:45:25.781Z,954.8
2019-01-18T11:46:25.763Z,954.8
2019-01-18T11:47:25.746Z,954.85
2019-01-18T11:48:25.726Z,954.84
2019-01-18T11:49:25.706Z,954.85
2019-01-18T11:50:25.689Z,954.86
2019-01-18T11:51:25.670Z,954.85
2019-01-18T11:52:25.650Z,954.87
2019-01-18T11:53:25.631Z,954.91
2019-01-18T11:54:25.613Z,954.92
2019-01-18T11:55:25.592Z,954.86
2019-01-18T11:56:25.574Z,954.87
2019-01-18T11:57:25.555Z,954.86
2019-01-18T11:58:25.536Z,954.86
2019-01-18T11:59:25.518Z,954.9
2019-01-18T12:00:25.499Z,954.83
2019-01-18T12:01:25.482Z,954.82
2019-01-18T12:02:25.463Z,954.81
2019-01-18T12:03:25.443Z,954.78
2019-01-18T12:04:25.425Z,954.75
2019-01-18T12:05:25.411Z,954.72
2019-01-18T12:06:25.388Z,954.73
2019-01-18T12:07:25.370Z,954.69
2019-01-18T12:08:25.354Z,954.67
2019-01-18T12:09:25.335Z,954.66
2019-01-18T12:10:25.317Z,954.66
2019-01-18T12:11:25.296Z,954.7
2019-01-18T12:12:25.461Z,954.64
2019-01-18T12:13:25.260Z,954.66
2019-01-18T12:14:25.241Z,954.65
2019-01-18T12:15:25.222Z,954.6
2019-01-18T12:16:25.203Z,954.6
2019-01-18T12:17:25.184Z,954.6
2019-01-18T12:18:25.166Z,954.63
2019-01-18T12:19:25.148Z,954.61
2019-01-18T12:20:25.129Z,954.6
2019-01-18T12:21:25.109Z,954.61
2019-01-18T12:22:25.090Z,954.57
2019-01-18T12:23:25.072Z,954.64
2019-01-18T12:24:25.054Z,954.67
2019-01-18T12:25:25.034Z,954.65
2019-01-18T12:26:25.016Z,954.61
2019-01-18T12:27:24.996Z,954.61
2019-01-18T12:28:24.978Z,954.59
2019-01-18T12:29:24.958Z,954.6
2019-01-18T12:30:24.939Z,954.63
2019-01-18T12:31:24.920Z,954.59