createdAt,value
2022-08-05T00:00:16.268Z,97239.16
2022-08-05T00:02:49.116Z,97233.94
2022-08-05T00:06:01.720Z,97239.66
2022-08-05T00:08:05.138Z,97231.13
2022-08-05T00:10:37.285Z,97229.91
2022-08-05T00:13:03.888Z,97226.81
2022-08-05T00:15:55.741Z,97228.19
2022-08-05T00:18:21.789Z,97223.03
2022-08-05T00:20:49.961Z,97219.94
2022-08-05T00:23:16.412Z,97222.56
2022-08-05T00:25:45.978Z,97225.22
2022-08-05T00:28:13.521Z,97225.50
2022-08-05T00:30:41.146Z,97221.94
2022-08-05T00:34:42.498Z,97227.94
2022-08-05T00:36:16.009Z,97222.56
2022-08-05T00:38:44.278Z,97232.91
2022-08-05T00:41:11.692Z,97228.75
2022-08-05T00:43:49.508Z,97228.19
2022-08-05T00:46:16.396Z,97226.91
2022-08-05T00:48:50.710Z,97228.00
2022-08-05T00:51:50.235Z,97221.00
2022-08-05T00:54:06.065Z,97219.72
2022-08-05T00:56:32.694Z,97220.50
2022-08-05T00:59:00.309Z,97226.97
2022-08-05T01:01:42.556Z,97223.88
2022-08-05T01:04:15.653Z,97220.75
2022-08-05T01:06:46.718Z,97230.09
2022-08-05T01:09:20.113Z,97232.66
2022-08-05T01:11:50.849Z,97225.97
2022-08-05T01:14:27.794Z,97229.34
2022-08-05T01:17:15.501Z,97228.56
2022-08-05T01:20:01.823Z,97227.53
2022-08-05T01:22:38.508Z,97226.28
2022-08-05T01:25:53.174Z,97231.22
2022-08-05T01:28:25.198Z,97237.97
2022-08-05T01:30:57.058Z,97229.16
2022-08-05T01:33:35.614Z,97236.16
2022-08-05T01:36:12.807Z,97238.25
2022-08-05T01:38:45.978Z,97240.09
2022-08-05T01:41:21.017Z,97242.69
2022-08-05T01:43:50.888Z,97234.16
2022-08-05T01:46:42.417Z,97237.00
2022-08-05T01:49:22.609Z,97242.19
2022-08-05T01:51:55.173Z,97247.88
2022-08-05T01:54:24.630Z,97248.41
2022-08-05T01:58:11.649Z,97236.75
2022-08-05T01:59:47.218Z,97237.78
2022-08-05T02:02:15.967Z,97236.00
2022-08-05T02:04:46.093Z,97229.25
2022-08-05T02:07:22.187Z,97226.16
2022-08-05T02:09:50.972Z,97220.97
2022-08-05T02:12:32.802Z,97229.78
2022-08-05T02:15:19.577Z,97228.25
2022-08-05T02:18:30.855Z,97229.00
2022-08-05T02:21:15.559Z,97237.81
2022-08-05T02:23:44.970Z,97251.22
2022-08-05T02:26:17.210Z,97242.16
2022-08-05T02:28:46.534Z,97249.91
2022-08-05T02:31:21.087Z,97247.06
2022-08-05T02:33:57.384Z,97250.72
2022-08-05T02:36:27.583Z,97245.53
2022-08-05T02:39:00.188Z,97251.50
2022-08-05T02:41:42.806Z,97241.94
2022-08-05T02:44:17.789Z,97249.41
2022-08-05T02:46:58.765Z,97239.59
2022-08-05T02:49:36.762Z,97240.13
2022-08-05T02:52:07.973Z,97240.13
2022-08-05T02:54:37.740Z,97245.56
2022-08-05T02:58:11.668Z,97242.72
2022-08-05T02:59:59.496Z,97252.03
2022-08-05T03:02:33.917Z,97248.94
2022-08-05T03:05:01.933Z,97245.03
2022-08-05T03:08:00.331Z,97255.34
2022-08-05T03:10:21.855Z,97257.06
2022-08-05T03:12:52.755Z,97252.41
2022-08-05T03:15:20.676Z,97246.75
2022-08-05T03:17:47.308Z,97254.28
2022-08-05T03:20:14.012Z,97255.03
2022-08-05T03:22:46.746Z,97269.78
2022-08-05T03:25:33.725Z,97260.72
2022-08-05T03:28:08.259Z,97263.28
2022-08-05T03:30:36.839Z,97260.97
2022-08-05T03:33:07.370Z,97269.03
2022-08-05T03:35:40.715Z,97263.31
2022-08-05T03:38:10.725Z,97263.31
2022-08-05T03:40:45.152Z,97264.88
2022-08-05T03:43:58.454Z,97266.94
2022-08-05T03:46:01.586Z,97258.66
2022-08-05T03:48:29.080Z,97271.59
2022-08-05T03:52:50.493Z,97271.34
2022-08-05T03:55:52.674Z,97272.09
2022-08-05T03:57:16.557Z,97271.88
2022-08-05T03:59:54.691Z,97270.03
2022-08-05T04:02:38.229Z,97272.34
2022-08-05T04:05:12.944Z,97266.91
2022-08-05T04:07:57.690Z,97262.47
2022-08-05T04:10:30.805Z,97264.03
2022-08-05T04:13:00.562Z,97265.81
2022-08-05T04:15:32.862Z,97272.09
2022-08-05T04:18:07.341Z,97268.44
2022-08-05T04:20:36.811Z,97271.56
2022-08-05T04:23:03.680Z,97269.97
2022-08-05T04:25:57.496Z,97261.66
2022-08-05T04:28:18.023Z,97270.47
2022-08-05T04:30:45.457Z,97264.81
2022-08-05T04:33:12.910Z,97264.31
2022-08-05T04:36:10.808Z,97268.97
2022-08-05T04:38:39.471Z,97266.41
2022-08-05T04:41:09.394Z,97272.09
2022-08-05T04:43:37.636Z,97268.72
2022-08-05T04:46:07.222Z,97257.56
2022-08-05T04:48:33.801Z,97266.41
2022-08-05T04:51:02.887Z,97260.53
2022-08-05T04:53:36.510Z,97267.44
2022-08-05T04:56:33.408Z,97268.53
2022-08-05T04:58:56.525Z,97269.59
2022-08-05T05:01:59.665Z,97271.44
2022-08-05T05:04:10.132Z,97267.81
2022-08-05T05:06:44.476Z,97265.44
2022-08-05T05:09:14.194Z,97266.00
2022-08-05T05:11:54.622Z,97264.19
2022-08-05T05:14:31.586Z,97257.22
2022-08-05T05:17:00.137Z,97265.25
2022-08-05T05:19:36.174Z,97256.69
2022-08-05T05:22:23.076Z,97258.50
2022-08-05T05:24:56.886Z,97257.22
2022-08-05T05:27:45.912Z,97258.00
2022-08-05T05:30:28.718Z,97253.06
2022-08-05T05:32:57.358Z,97259.53
2022-08-05T05:35:29.085Z,97260.06
2022-08-05T05:38:01.978Z,97256.69
2022-08-05T05:40:30.250Z,97254.09
2022-08-05T05:42:59.705Z,97261.34
2022-08-05T05:45:28.847Z,97254.09
2022-08-05T05:48:06.061Z,97261.84
2022-08-05T05:50:35.740Z,97257.06
2022-08-05T05:53:22.372Z,97259.69
2022-08-05T05:55:52.364Z,97265.81
2022-08-05T05:58:31.976Z,97271.44
2022-08-05T06:01:13.064Z,97276.78
2022-08-05T06:04:00.488Z,97268.28
2022-08-05T06:06:33.103Z,97270.63
2022-08-05T06:09:01.302Z,97279.59
2022-08-05T06:11:29.856Z,97268.72
2022-08-05T06:13:56.656Z,97262.50
2022-08-05T06:16:29.591Z,97262.16
2022-08-05T06:19:00.916Z,97257.88
2022-08-05T06:21:36.116Z,97255.13
2022-08-05T06:24:04.604Z,97254.31
2022-08-05T06:26:33.904Z,97251.25
2022-08-05T06:29:06.036Z,97245.34
2022-08-05T06:31:48.702Z,97252.75
2022-08-05T06:34:20.384Z,97237.81
2022-08-05T06:36:57.096Z,97249.81
2022-08-05T06:39:27.015Z,97245.63
2022-08-05T06:41:54.269Z,97244.94
2022-08-05T06:44:21.993Z,97242.19
2022-08-05T06:46:51.081Z,97239.50
2022-08-05T06:49:18.823Z,97237.97
2022-08-05T06:51:47.902Z,97240.19
2022-08-05T06:54:18.258Z,97229.84
2022-08-05T06:56:54.631Z,97224.25
2022-08-05T06:59:38.504Z,97232.72
2022-08-05T07:02:05.731Z,97221.59
2022-08-05T07:04:32.343Z,97233.06
2022-08-05T07:07:00.153Z,97224.38
2022-08-05T07:09:26.764Z,97232.28
2022-08-05T07:12:00.633Z,97227.22
2022-08-05T07:14:46.230Z,97218.59
2022-08-05T07:17:59.534Z,97229.25
2022-08-05T07:22:47.834Z,97223.09
2022-08-05T07:25:54.489Z,97224.41
2022-08-05T07:28:07.280Z,97220.81
2022-08-05T07:30:39.714Z,97219.06
2022-08-05T07:33:16.216Z,97221.63
2022-08-05T07:36:03.567Z,97222.34
2022-08-05T07:38:34.439Z,97222.09
2022-08-05T07:42:08.234Z,97210.03
2022-08-05T07:43:52.460Z,97211.16
2022-08-05T07:46:25.533Z,97208.72
2022-08-05T07:49:01.973Z,97210.78
2022-08-05T07:51:48.997Z,97207.84
2022-08-05T07:54:30.773Z,97197.19
2022-08-05T07:57:22.733Z,97208.44
2022-08-05T07:59:48.914Z,97191.41
2022-08-05T08:02:17.588Z,97193.88
2022-08-05T08:04:47.302Z,97188.25
2022-08-05T08:07:15.035Z,97196.09
2022-08-05T08:09:41.970Z,97191.66
2022-08-05T08:12:27.364Z,97189.88
2022-08-05T08:14:55.525Z,97183.91
2022-08-05T08:17:23.514Z,97181.25
2022-08-05T08:20:21.966Z,97174.00
2022-08-05T08:22:37.082Z,97180.00
2022-08-05T08:25:16.201Z,97171.75
2022-08-05T08:27:47.890Z,97167.81
2022-08-05T08:30:29.382Z,97172.09
2022-08-05T08:33:04.410Z,97163.56
2022-08-05T08:35:35.258Z,97164.06
2022-08-05T08:38:16.489Z,97150.84
2022-08-05T08:40:47.785Z,97158.59
2022-08-05T08:44:54.731Z,97159.47
2022-08-05T08:46:06.751Z,97152.69
2022-08-05T08:49:03.270Z,97141.41
2022-08-05T08:52:03.171Z,97133.56
2022-08-05T08:54:18.203Z,97132.75
2022-08-05T08:56:47.381Z,97133.56
2022-08-05T08:59:19.666Z,97139.50
2022-08-05T09:01:57.430Z,97130.97
2022-08-05T09:04:30.275Z,97137.34
2022-08-05T09:06:58.519Z,97129.75
2022-08-05T09:09:26.049Z,97124.47
2022-08-05T09:12:13.360Z,97121.28
2022-08-05T09:14:57.071Z,97125.59
2022-08-05T09:17:42.358Z,97112.50
2022-08-05T09:20:10.814Z,97111.88
2022-08-05T09:23:05.498Z,97110.50
2022-08-05T09:26:02.375Z,97106.97
2022-08-05T09:28:32.134Z,97098.59
2022-08-05T09:31:43.665Z,97088.03
2022-08-05T09:33:58.575Z,97098.44
2022-08-05T09:36:54.052Z,97091.25
2022-08-05T09:39:24.696Z,97088.81
2022-08-05T09:42:08.570Z,97077.19
2022-08-05T09:44:41.773Z,97080.09
2022-08-05T09:47:15.464Z,97072.25
2022-08-05T09:50:01.728Z,97069.72
2022-08-05T09:52:34.434Z,97061.91
2022-08-05T09:55:06.366Z,97065.28
2022-08-05T09:57:54.619Z,97059.53
2022-08-05T10:00:26.443Z,97055.28
2022-08-05T10:02:58.634Z,97054.03
2022-08-05T10:05:32.698Z,97040.44
2022-08-05T10:08:35.462Z,97034.50
2022-08-05T10:10:55.105Z,97042.75
2022-08-05T10:13:45.767Z,97036.00
2022-08-05T10:16:41.787Z,97038.75
2022-08-05T10:19:23.455Z,97042.81
2022-08-05T10:21:58.597Z,97035.34
2022-08-05T10:24:27.226Z,97048.47
2022-08-05T10:26:56.321Z,97039.59
2022-08-05T10:30:06.403Z,97025.03
2022-08-05T10:32:52.808Z,97033.47
2022-08-05T10:35:03.917Z,97036.13
2022-08-05T10:37:41.368Z,97031.69
2022-08-05T10:40:45.098Z,97024.34
2022-08-05T10:43:37.154Z,97014.75
2022-08-05T10:46:08.772Z,97016.28
2022-08-05T10:48:52.750Z,97003.28
2022-08-05T10:51:28.401Z,96998.53
2022-08-05T10:53:58.378Z,97007.88
2022-08-05T10:56:29.397Z,96999.75
2022-08-05T10:59:06.934Z,96987.59
2022-08-05T11:02:03.802Z,96989.41
2022-08-05T11:04:31.802Z,96991.84
2022-08-05T11:07:06.609Z,96989.84
2022-08-05T11:09:46.711Z,96992.06
2022-08-05T11:12:42.155Z,96978.00
2022-08-05T11:15:19.751Z,96976.78
2022-08-05T11:18:00.348Z,96972.53
2022-08-05T11:20:53.606Z,96977.88
2022-08-05T11:24:04.448Z,96973.63
2022-08-05T11:26:29.013Z,96976.38
2022-08-05T11:29:06.971Z,96955.25
2022-08-05T11:31:57.072Z,96953.69
2022-08-05T11:34:38.929Z,96954.88
2022-08-05T11:38:14.280Z,96952.34
2022-08-05T11:40:00.679Z,96946.22
2022-08-05T11:42:38.108Z,96947.34
2022-08-05T11:45:14.538Z,96958.63
2022-08-05T11:47:54.898Z,96930.22
2022-08-05T11:50:21.952Z,96951.31
2022-08-05T11:52:50.273Z,96948.53
2022-08-05T11:55:18.720Z,96947.88
2022-08-05T11:58:08.496Z,96946.91
2022-08-05T12:00:38.106Z,96948.16
2022-08-05T12:03:29.630Z,96947.13
2022-08-05T12:06:06.408Z,96946.56
2022-08-05T12:08:49.803Z,96954.22
2022-08-05T12:11:28.230Z,96940.91
2022-08-05T12:14:10.924Z,96944.28
2022-08-05T12:16:39.716Z,96929.47
2022-08-05T12:19:08.338Z,96931.81
2022-08-05T12:21:43.985Z,96930.38
2022-08-05T12:24:21.619Z,96915.31
2022-08-05T12:26:53.969Z,96918.66
2022-08-05T12:29:23.529Z,96927.19
2022-08-05T12:31:58.368Z,96916.66
2022-08-05T12:34:37.149Z,96910.97
2022-08-05T12:37:22.800Z,96914.97
2022-08-05T12:40:03.728Z,96907.97
2022-08-05T12:42:39.314Z,96915.94
2022-08-05T12:45:09.573Z,96908.97
2022-08-05T12:47:38.236Z,96899.66
2022-08-05T12:50:17.359Z,96909.31
2022-08-05T12:52:59.446Z,96911.50
2022-08-05T12:55:32.690Z,96897.50
2022-08-05T12:58:38.035Z,96901.78
2022-08-05T13:02:04.267Z,96896.25
2022-08-05T13:03:41.401Z,96880.34
2022-08-05T13:06:11.667Z,96890.13
2022-08-05T13:08:38.928Z,96885.03
2022-08-05T13:11:07.898Z,96878.22
2022-08-05T13:14:06.784Z,96884.00
2022-08-05T13:16:28.650Z,96884.75
2022-08-05T13:18:59.399Z,96880.13
2022-08-05T13:21:28.230Z,96880.88
2022-08-05T13:24:05.451Z,96870.75
2022-08-05T13:26:32.138Z,96872.59
2022-08-05T13:28:59.122Z,96875.06
2022-08-05T13:32:03.846Z,96876.31
2022-08-05T13:34:21.464Z,96873.75
2022-08-05T13:36:52.689Z,96864.19
2022-08-05T13:40:14.423Z,96866.69
2022-08-05T13:42:06.086Z,96863.34
2022-08-05T13:44:32.709Z,96853.16
2022-08-05T13:47:08.716Z,96841.59
2022-08-05T13:49:35.593Z,96851.44
2022-08-05T13:52:12.879Z,96858.47
2022-08-05T13:54:40.032Z,96852.31
2022-08-05T13:57:07.195Z,96842.75
2022-08-05T13:59:34.426Z,96842.16
2022-08-05T14:02:05.839Z,96836.25
2022-08-05T14:04:56.702Z,96835.69
2022-08-05T14:08:00.276Z,96832.94
2022-08-05T14:10:28.803Z,96831.13
2022-08-05T14:12:58.491Z,96824.25
2022-08-05T14:16:05.536Z,96832.22
2022-08-05T14:18:17.411Z,96829.25
2022-08-05T14:20:47.925Z,96825.91
2022-08-05T14:23:23.399Z,96831.13
2022-08-05T14:25:54.257Z,96817.97
2022-08-05T14:28:26.371Z,96821.31
2022-08-05T14:30:54.741Z,96814.28
2022-08-05T14:33:22.879Z,96814.88
2022-08-05T14:35:52.008Z,96818.06
2022-08-05T14:38:32.215Z,96805.16
2022-08-05T14:41:05.611Z,96806.53
2022-08-05T14:44:02.134Z,96803.75
2022-08-05T14:46:21.764Z,96804.03
2022-08-05T14:48:49.153Z,96801.28
2022-08-05T14:51:16.658Z,96803.59
2022-08-05T14:53:44.922Z,96799.66
2022-08-05T14:56:12.191Z,96801.53
2022-08-05T14:58:47.827Z,96795.53
2022-08-05T15:01:47.140Z,96799.34
2022-08-05T15:04:11.426Z,96796.44
2022-08-05T15:06:38.951Z,96779.91
2022-08-05T15:09:07.129Z,96786.81
2022-08-05T15:11:51.611Z,96782.91
2022-08-05T15:14:33.217Z,96785.66
2022-08-05T15:17:03.961Z,96779.34
2022-08-05T15:19:31.742Z,96777.53
2022-08-05T15:22:01.047Z,96784.28
2022-08-05T15:24:28.981Z,96776.84
2022-08-05T15:26:55.887Z,96785.22
2022-08-05T15:29:23.555Z,96778.38
2022-08-05T15:31:56.530Z,96776.88
2022-08-05T15:34:33.177Z,96774.56
2022-08-05T15:37:06.863Z,96767.69
2022-08-05T15:41:01.608Z,96770.72
2022-08-05T15:42:50.135Z,96775.03
2022-08-05T15:45:15.062Z,96765.59
2022-08-05T15:47:43.719Z,96762.81
2022-08-05T15:50:15.319Z,96764.69
2022-08-05T15:52:53.693Z,96767.88
2022-08-05T15:55:24.720Z,96757.75
2022-08-05T15:58:09.482Z,96758.53
2022-08-05T16:00:50.566Z,96757.31
2022-08-05T16:03:30.543Z,96764.75
2022-08-05T16:05:59.543Z,96755.53
2022-08-05T16:08:30.763Z,96764.91
2022-08-05T16:10:58.079Z,96760.84
2022-08-05T16:13:34.247Z,96759.59
2022-08-05T16:16:05.427Z,96762.00
2022-08-05T16:18:33.147Z,96763.56
2022-08-05T16:21:04.216Z,96761.16
2022-08-05T16:23:53.369Z,96761.75
2022-08-05T16:26:18.353Z,96766.25
2022-08-05T16:28:46.801Z,96767.31
2022-08-05T16:31:13.449Z,96774.22
2022-08-05T16:33:42.073Z,96763.84
2022-08-05T16:36:09.497Z,96773.91
2022-08-05T16:38:36.151Z,96770.09
2022-08-05T16:42:11.966Z,96777.41
2022-08-05T16:43:56.484Z,96774.63
2022-08-05T16:46:24.253Z,96769.69
2022-08-05T16:48:51.370Z,96785.50
2022-08-05T16:51:18.030Z,96783.22
2022-08-05T16:54:05.394Z,96775.28
2022-08-05T16:56:33.691Z,96777.94
2022-08-05T16:59:07.719Z,96774.22
2022-08-05T17:01:54.454Z,96783.63
2022-08-05T17:04:27.627Z,96775.38
2022-08-05T17:06:56.961Z,96777.94
2022-08-05T17:09:28.470Z,96781.41
2022-08-05T17:11:59.869Z,96781.09
2022-08-05T17:14:34.482Z,96792.31
2022-08-05T17:17:06.801Z,96784.59
2022-08-05T17:19:43.822Z,96796.72
2022-08-05T17:22:24.819Z,96793.47
2022-08-05T17:24:57.573Z,96787.00
2022-08-05T17:27:27.285Z,96791.19
2022-08-05T17:30:02.493Z,96791.47
2022-08-05T17:32:29.872Z,96785.00
2022-08-05T17:34:58.272Z,96796.44
2022-08-05T17:37:41.669Z,96797.28
2022-08-05T17:40:14.903Z,96797.44
2022-08-05T17:42:50.509Z,96796.13
2022-08-05T17:45:25.013Z,96800.34
2022-08-05T17:47:56.463Z,96801.41
2022-08-05T17:50:29.477Z,96801.97
2022-08-05T17:52:59.195Z,96803.19
2022-08-05T17:55:34.712Z,96805.47
2022-08-05T17:58:06.879Z,96801.03
2022-08-05T18:00:34.591Z,96805.09
2022-08-05T18:03:02.290Z,96810.22
2022-08-05T18:05:35.552Z,96804.09
2022-08-05T18:08:03.106Z,96810.28
2022-08-05T18:10:33.573Z,96810.22
2022-08-05T18:13:01.987Z,96803.47
2022-08-05T18:15:35.174Z,96812.41
2022-08-05T18:18:10.858Z,96817.47
2022-08-05T18:20:38.249Z,96814.94
2022-08-05T18:23:09.191Z,96819.38
2022-08-05T18:25:38.889Z,96816.97
2022-08-05T18:28:06.393Z,96821.97
2022-08-05T18:30:33.396Z,96816.44
2022-08-05T18:33:01.265Z,96826.53
2022-08-05T18:36:00.143Z,96831.44
2022-08-05T18:38:19.288Z,96834.50
2022-08-05T18:41:57.879Z,96825.69
2022-08-05T18:43:42.717Z,96835.00
2022-08-05T18:46:15.280Z,96842.38
2022-08-05T18:48:42.118Z,96846.28
2022-08-05T18:52:05.669Z,96837.53
2022-08-05T18:54:14.589Z,96845.84
2022-08-05T18:56:41.889Z,96849.72
2022-08-05T18:59:44.038Z,96851.88
2022-08-05T19:02:04.716Z,96857.69
2022-08-05T19:05:01.097Z,96865.00
2022-08-05T19:07:24.849Z,96855.22
2022-08-05T19:09:58.847Z,96871.53
2022-08-05T19:12:25.754Z,96869.63
2022-08-05T19:15:00.772Z,96871.16
2022-08-05T19:17:59.356Z,96863.88
2022-08-05T19:20:16.071Z,96860.78
2022-08-05T19:22:44.366Z,96859.44
2022-08-05T19:25:11.165Z,96862.13
2022-08-05T19:27:49.852Z,96859.59
2022-08-05T19:30:20.524Z,96852.47
2022-08-05T19:32:47.661Z,96867.78
2022-08-05T19:35:15.528Z,96864.09
2022-08-05T19:38:04.765Z,96858.50
2022-08-05T19:40:28.939Z,96853.47
2022-08-05T19:43:05.053Z,96859.84
2022-08-05T19:45:33.308Z,96864.00
2022-08-05T19:48:04.277Z,96866.63
2022-08-05T19:50:32.308Z,96857.44
2022-08-05T19:53:09.734Z,96869.16
2022-08-05T19:56:15.094Z,96868.94
2022-08-05T19:58:28.669Z,96878.13
2022-08-05T20:00:56.401Z,96881.13
2022-08-05T20:03:25.375Z,96873.44
2022-08-05T20:05:56.661Z,96883.44
2022-08-05T20:08:24.591Z,96875.19
2022-08-05T20:10:51.757Z,96872.31
2022-08-05T20:13:30.162Z,96876.31
2022-08-05T20:16:05.906Z,96877.47
2022-08-05T20:18:35.909Z,96875.72
2022-08-05T20:21:04.597Z,96872.44
2022-08-05T20:23:40.362Z,96870.84
2022-08-05T20:26:23.282Z,96873.50
2022-08-05T20:28:54.010Z,96879.34
2022-08-05T20:31:37.291Z,96871.66
2022-08-05T20:34:12.496Z,96875.06
2022-08-05T20:36:43.369Z,96875.06
2022-08-05T20:39:13.324Z,96874.28
2022-08-05T20:41:44.594Z,96878.47
2022-08-05T20:44:19.403Z,96890.25
2022-08-05T20:47:03.551Z,96882.94
2022-08-05T20:49:30.313Z,96879.66
2022-08-05T20:52:04.980Z,96882.91
2022-08-05T20:54:42.982Z,96876.88
2022-08-05T20:57:24.828Z,96871.41
2022-08-05T21:00:41.068Z,96883.50
2022-08-05T21:03:01.363Z,96874.09
2022-08-05T21:05:38.089Z,96870.59
2022-08-05T21:08:14.941Z,96880.16
2022-08-05T21:10:48.608Z,96872.13
2022-08-05T21:13:26.339Z,96884.44
2022-08-05T21:16:02.495Z,96882.81
2022-08-05T21:18:30.345Z,96883.19
2022-08-05T21:20:57.566Z,96883.19
2022-08-05T21:23:24.766Z,96890.78
2022-08-05T21:25:51.752Z,96887.34
2022-08-05T21:28:23.856Z,96887.81
2022-08-05T21:30:50.821Z,96882.44
2022-08-05T21:33:22.261Z,96887.06
2022-08-05T21:35:58.479Z,96884.50
2022-08-05T21:38:26.665Z,96884.50
2022-08-05T21:40:53.367Z,96891.16
2022-08-05T21:43:24.567Z,96898.19
2022-08-05T21:45:57.963Z,96894.81
2022-08-05T21:48:27.974Z,96889.84
2022-08-05T21:50:55.219Z,96894.09
2022-08-05T21:53:27.258Z,96883.66
2022-08-05T21:56:05.752Z,96897.34
2022-08-05T21:58:42.056Z,96897.56
2022-08-05T22:01:10.622Z,96901.19
2022-08-05T22:03:52.560Z,96906.16
2022-08-05T22:06:22.854Z,96903.75
2022-08-05T22:09:01.805Z,96914.41
2022-08-05T22:11:40.710Z,96909.03
2022-08-05T22:14:34.387Z,96911.34
2022-08-05T22:16:56.980Z,96915.94
2022-08-05T22:20:01.193Z,96904.84
2022-08-05T22:22:11.920Z,96908.56
2022-08-05T22:24:57.131Z,96911.22
2022-08-05T22:28:08.439Z,96911.88
2022-08-05T22:30:34.896Z,96909.44
2022-08-05T22:33:02.143Z,96905.06
2022-08-05T22:35:31.007Z,96913.09
2022-08-05T22:38:06.239Z,96905.72
2022-08-05T22:40:36.771Z,96905.69
2022-08-05T22:43:04.894Z,96905.56
2022-08-05T22:45:31.520Z,96907.91
2022-08-05T22:47:59.366Z,96898.53
2022-08-05T22:50:26.828Z,96901.75
2022-08-05T22:52:54.903Z,96891.47
2022-08-05T22:55:23.312Z,96901.75
2022-08-05T22:57:53.592Z,96892.25
2022-08-05T23:00:23.300Z,96897.09
2022-08-05T23:02:52.114Z,96897.31
2022-08-05T23:05:22.036Z,96893.69
2022-08-05T23:07:50.260Z,96888.44
2022-08-05T23:10:20.051Z,96884.78
2022-08-05T23:12:54.466Z,96890.94
2022-08-05T23:15:21.943Z,96891.16
2022-08-05T23:18:00.710Z,96894.03
2022-08-05T23:20:37.321Z,96889.31
2022-08-05T23:23:06.106Z,96900.53
2022-08-05T23:25:52.909Z,96896.03
2022-08-05T23:28:22.082Z,96898.00
2022-08-05T23:30:53.030Z,96899.97
2022-08-05T23:33:26.528Z,96897.88
2022-08-05T23:36:09.962Z,96907.75
2022-08-05T23:38:37.199Z,96911.47
2022-08-05T23:41:03.807Z,96908.94
2022-08-05T23:44:05.317Z,96905.41
2022-08-05T23:46:20.689Z,96904.94
2022-08-05T23:48:59.710Z,96909.16
2022-08-05T23:51:53.576Z,96913.31
2022-08-05T23:54:29.951Z,96912.63
2022-08-05T23:57:03.904Z,96902.19
