createdAt,value
2022-08-27T00:01:24.801Z,101614.22
2022-08-27T00:04:33.470Z,101614.22
2022-08-27T00:07:39.929Z,101614.22
2022-08-27T00:10:46.262Z,101614.22
2022-08-27T00:13:53.396Z,101614.22
2022-08-27T00:17:00.161Z,101614.22
2022-08-27T00:20:09.817Z,101614.22
2022-08-27T00:23:16.779Z,101594.22
2022-08-27T00:26:23.718Z,101594.22
2022-08-27T00:29:30.858Z,101588.25
2022-08-27T00:32:38.712Z,101592.44
2022-08-27T00:35:46.454Z,101589.03
2022-08-27T00:38:54.183Z,101575.38
2022-08-27T00:42:01.666Z,101577.03
2022-08-27T00:45:09.522Z,101580.28
2022-08-27T00:48:18.726Z,101584.38
2022-08-27T00:51:30.417Z,57006.34
2022-08-27T00:54:36.624Z,77625.44
2022-08-27T00:57:44.585Z,57006.34
2022-08-27T01:00:51.437Z,57006.34
2022-08-27T01:04:03.025Z,57006.34
2022-08-27T01:07:12.325Z,57006.34
2022-08-27T01:10:22.144Z,57006.34
2022-08-27T01:13:58.853Z,57006.34
2022-08-27T01:17:01.599Z,57006.34
2022-08-27T01:20:15.619Z,57006.34
2022-08-27T01:23:30.371Z,57006.34
2022-08-27T01:26:38.205Z,57006.34
2022-08-27T01:29:45.962Z,57006.34
2022-08-27T01:32:54.993Z,57006.34
2022-08-27T01:36:01.806Z,57006.34
2022-08-27T01:39:08.545Z,57006.34
2022-08-27T01:42:20.673Z,57006.34
2022-08-27T01:45:30.386Z,57006.34
2022-08-27T01:48:37.086Z,57006.34
2022-08-27T01:51:43.722Z,57006.34
2022-08-27T01:54:51.440Z,57006.34
2022-08-27T01:57:59.613Z,57006.34
2022-08-27T02:01:11.416Z,57006.34
2022-08-27T02:04:17.990Z,57006.34
2022-08-27T02:07:24.338Z,57006.34
2022-08-27T02:10:34.067Z,57006.34
2022-08-27T02:13:41.954Z,57006.34
2022-08-27T02:16:52.504Z,57006.34
2022-08-27T02:20:00.908Z,57006.34
2022-08-27T02:23:07.253Z,57006.34
2022-08-27T02:26:13.992Z,57006.34
2022-08-27T02:29:22.246Z,57006.34
2022-08-27T02:32:32.014Z,57006.34
2022-08-27T02:35:40.597Z,57006.34
2022-08-27T02:38:46.989Z,57006.34
2022-08-27T02:41:53.308Z,57006.34
2022-08-27T02:45:01.037Z,57006.34
2022-08-27T02:48:08.808Z,57006.34
2022-08-27T02:51:15.494Z,57006.34
2022-08-27T02:54:22.653Z,101584.38
2022-08-27T02:57:29.370Z,101557.38
2022-08-27T03:00:39.683Z,101557.38
2022-08-27T03:03:47.130Z,57006.34
2022-08-27T03:06:54.603Z,57006.34
2022-08-27T03:10:01.338Z,57006.34
2022-08-27T03:13:07.571Z,57006.34
2022-08-27T03:16:15.270Z,57006.34
2022-08-27T03:19:21.666Z,57006.34
2022-08-27T03:22:30.174Z,57006.34
2022-08-27T03:25:36.749Z,57006.34
2022-08-27T03:28:43.359Z,57006.34
2022-08-27T03:31:51.268Z,57006.34
2022-08-27T03:34:59.513Z,57006.34
2022-08-27T03:38:05.993Z,57006.34
2022-08-27T03:41:13.746Z,57006.34
2022-08-27T03:44:21.921Z,57006.34
2022-08-27T03:47:30.018Z,57006.34
2022-08-27T03:50:39.938Z,57006.34
2022-08-27T03:53:47.086Z,57006.34
2022-08-27T03:56:53.373Z,57006.34
2022-08-27T03:59:59.745Z,57006.34
2022-08-27T04:03:07.639Z,57006.34
2022-08-27T04:06:14.275Z,57006.34
2022-08-27T04:09:20.753Z,57006.34
2022-08-27T04:12:27.293Z,57006.34
2022-08-27T04:15:34.144Z,57006.34
2022-08-27T04:18:41.851Z,57006.34
2022-08-27T04:21:48.398Z,57006.34
2022-08-27T04:24:55.596Z,57006.34
2022-08-27T04:28:02.309Z,57006.34
2022-08-27T04:31:16.481Z,98706.34
2022-08-27T04:34:25.406Z,95138.38
2022-08-27T04:37:33.078Z,77753.81
2022-08-27T04:40:57.165Z,57006.34
2022-08-27T04:44:07.833Z,57006.34
2022-08-27T04:47:16.540Z,57006.34
2022-08-27T04:50:25.058Z,57006.34
2022-08-27T04:53:36.453Z,57006.34
2022-08-27T04:56:43.351Z,57006.34
2022-08-27T04:59:50.733Z,57006.34
2022-08-27T05:02:57.809Z,57006.34
2022-08-27T05:06:07.625Z,57006.34
2022-08-27T05:09:15.163Z,57006.34
2022-08-27T05:12:23.091Z,101557.38
2022-08-27T05:15:31.254Z,101557.38
2022-08-27T05:18:42.305Z,101557.38
2022-08-27T05:21:56.928Z,101565.28
2022-08-27T05:25:06.199Z,101566.75
2022-08-27T05:28:13.337Z,101570.72
2022-08-27T05:31:22.404Z,101569.53
2022-08-27T05:34:29.843Z,101577.59
2022-08-27T05:37:38.462Z,101589.91
2022-08-27T05:40:45.585Z,101581.75
2022-08-27T05:43:53.180Z,101582.09
2022-08-27T05:46:59.838Z,101591.94
2022-08-27T05:50:07.888Z,101594.00
2022-08-27T05:53:15.629Z,101584.59
2022-08-27T05:56:25.985Z,101585.34
2022-08-27T06:00:01.317Z,101576.56
2022-08-27T06:03:08.869Z,101566.97
2022-08-27T06:06:15.719Z,101569.69
2022-08-27T06:09:28.854Z,101558.59
2022-08-27T06:12:35.670Z,101562.91
2022-08-27T06:15:42.096Z,101558.56
2022-08-27T06:18:50.176Z,101557.72
2022-08-27T06:22:01.319Z,101559.38
2022-08-27T06:25:18.694Z,101570.16
2022-08-27T06:28:29.557Z,101564.56
2022-08-27T06:31:36.381Z,101566.56
2022-08-27T06:34:43.016Z,101577.81
2022-08-27T06:37:50.378Z,101581.38
2022-08-27T06:40:58.237Z,101576.38
2022-08-27T06:44:04.661Z,101578.41
2022-08-27T06:47:11.242Z,101575.38
2022-08-27T06:50:20.755Z,101575.84
2022-08-27T06:53:28.440Z,101565.13
2022-08-27T06:56:36.986Z,101569.72
2022-08-27T06:59:44.086Z,101571.72
2022-08-27T07:02:53.688Z,101570.25
2022-08-27T07:06:06.469Z,101572.22
2022-08-27T07:09:13.370Z,101571.53
2022-08-27T07:12:21.688Z,101575.34
2022-08-27T07:15:41.589Z,101567.25
2022-08-27T07:18:48.176Z,76898.34
2022-08-27T07:21:54.937Z,101552.25
2022-08-27T07:25:01.229Z,101560.91
2022-08-27T07:28:09.070Z,101551.41
2022-08-27T07:31:20.101Z,101553.16
2022-08-27T07:34:26.484Z,101564.50
2022-08-27T07:37:35.377Z,101558.53
2022-08-27T07:40:42.928Z,101546.63
2022-08-27T07:44:07.899Z,101547.63
2022-08-27T07:47:14.495Z,101538.16
2022-08-27T07:50:23.493Z,101533.81
2022-08-27T07:53:29.897Z,101537.28
2022-08-27T07:56:36.245Z,101524.34
2022-08-27T07:59:43.910Z,101520.84
2022-08-27T08:02:51.030Z,101501.63
2022-08-27T08:05:57.841Z,101477.88
2022-08-27T08:09:04.380Z,101474.44
2022-08-27T08:12:10.901Z,101417.41
2022-08-27T08:15:20.196Z,101411.56
2022-08-27T08:18:28.742Z,101427.41
2022-08-27T08:25:54.944Z,101389.75
2022-08-27T08:29:04.703Z,101388.09
2022-08-27T08:32:12.273Z,101366.63
2022-08-27T08:35:18.908Z,101338.00
2022-08-27T08:38:26.113Z,101304.13
2022-08-27T08:41:41.939Z,101253.09
2022-08-27T08:44:53.524Z,101273.31
2022-08-27T08:48:07.902Z,101231.84
2022-08-27T08:51:23.079Z,101241.38
2022-08-27T08:54:33.549Z,101220.84
2022-08-27T08:57:48.586Z,101213.69
2022-08-27T09:00:59.120Z,101222.72
2022-08-27T09:04:12.249Z,101282.31
2022-08-27T09:07:27.609Z,101288.47
2022-08-27T09:10:41.560Z,101342.44
2022-08-27T09:13:54.538Z,101331.94
2022-08-27T09:17:01.760Z,101344.34
2022-08-27T09:20:13.038Z,101313.56
2022-08-27T09:23:27.912Z,101289.09
2022-08-27T09:26:41.219Z,101215.75
2022-08-27T09:29:51.673Z,101163.78
2022-08-27T09:33:01.086Z,101153.72
2022-08-27T09:36:15.046Z,101131.03
2022-08-27T09:39:28.342Z,101156.44
2022-08-27T09:42:41.166Z,101159.78
2022-08-27T09:45:50.739Z,101195.09
2022-08-27T09:48:57.910Z,101181.41
2022-08-27T09:52:05.897Z,101130.88
2022-08-27T09:55:12.346Z,101136.63
2022-08-27T09:58:22.963Z,101116.50
2022-08-27T10:01:32.353Z,101178.25
2022-08-27T10:04:50.169Z,101161.59
2022-08-27T10:08:04.267Z,101105.25
2022-08-27T10:11:21.026Z,101092.69
2022-08-27T10:14:32.465Z,101094.97
2022-08-27T10:17:52.674Z,101089.91
2022-08-27T10:21:16.699Z,101120.31
2022-08-27T10:24:41.433Z,101198.91
2022-08-27T10:28:00.851Z,101264.34
2022-08-27T10:31:18.938Z,101332.41
2022-08-27T10:34:37.463Z,101363.75
2022-08-27T10:37:52.190Z,101299.72
2022-08-27T10:41:06.498Z,101200.09
2022-08-27T10:44:34.162Z,101177.34
2022-08-27T10:48:08.738Z,101200.16
2022-08-27T10:51:26.294Z,101180.66
2022-08-27T10:54:40.734Z,101214.66
2022-08-27T10:58:17.072Z,101285.56
2022-08-27T11:01:38.394Z,101315.34
2022-08-27T11:04:51.209Z,101246.75
2022-08-27T11:08:03.452Z,101209.78
2022-08-27T11:11:56.948Z,101181.56
2022-08-27T11:14:50.695Z,101264.84
2022-08-27T11:18:05.378Z,101291.50
2022-08-27T11:21:18.702Z,101320.44
2022-08-27T11:24:34.927Z,101257.41
2022-08-27T11:27:44.090Z,101146.25
2022-08-27T11:31:01.821Z,101086.91
2022-08-27T11:34:16.074Z,101036.31
2022-08-27T11:37:46.342Z,101039.09
2022-08-27T11:41:28.250Z,101001.16
2022-08-27T11:44:41.588Z,101007.22
2022-08-27T11:47:59.206Z,100982.94
2022-08-27T11:51:09.932Z,100957.25
2022-08-27T11:54:28.446Z,100917.19
2022-08-27T11:57:37.046Z,100898.09
2022-08-27T12:00:44.360Z,100897.22
2022-08-27T12:04:03.555Z,100953.53
2022-08-27T12:07:35.062Z,101065.59
2022-08-27T12:10:57.410Z,101113.66
2022-08-27T12:14:32.219Z,101053.75
2022-08-27T12:17:46.359Z,100973.94
2022-08-27T12:21:02.698Z,100919.31
2022-08-27T12:24:37.531Z,100958.41
2022-08-27T12:27:43.983Z,100946.88
2022-08-27T12:30:52.708Z,100851.56
2022-08-27T12:34:00.143Z,100854.56
2022-08-27T12:37:09.654Z,100922.22
2022-08-27T12:40:24.559Z,101014.38
2022-08-27T12:43:33.814Z,101139.41
2022-08-27T12:46:49.622Z,101225.72
2022-08-27T12:49:59.871Z,101288.53
2022-08-27T12:53:42.433Z,101316.81
2022-08-27T12:57:01.661Z,101310.25
2022-08-27T13:00:15.384Z,101258.59
2022-08-27T13:03:32.807Z,101187.53
2022-08-27T13:06:46.418Z,101008.38
2022-08-27T13:09:57.308Z,100886.72
2022-08-27T13:13:08.931Z,100828.94
2022-08-27T13:16:17.692Z,100807.13
2022-08-27T13:19:28.819Z,100811.19
2022-08-27T13:22:40.642Z,100744.50
2022-08-27T13:26:00.275Z,100784.13
2022-08-27T13:29:09.001Z,100934.53
2022-08-27T13:32:16.266Z,100992.97
2022-08-27T13:35:23.752Z,100975.75
2022-08-27T13:38:34.603Z,100954.06
2022-08-27T13:41:42.961Z,100912.72
2022-08-27T13:44:50.277Z,100885.84
2022-08-27T13:47:57.202Z,100909.66
2022-08-27T13:51:04.088Z,100884.25
2022-08-27T13:54:14.250Z,100897.13
2022-08-27T13:57:32.831Z,100969.16
2022-08-27T14:00:39.480Z,100996.13
2022-08-27T14:03:57.677Z,101062.41
2022-08-27T14:07:12.809Z,101125.63
2022-08-27T14:10:36.662Z,101192.09
2022-08-27T14:13:48.526Z,101237.22
2022-08-27T14:17:00.495Z,101243.19
2022-08-27T14:20:14.659Z,101237.38
2022-08-27T14:23:22.816Z,101166.19
2022-08-27T14:26:29.556Z,101175.91
2022-08-27T14:29:37.691Z,101202.44
2022-08-27T14:32:45.185Z,101248.03
2022-08-27T14:35:52.000Z,101298.66
2022-08-27T14:38:59.223Z,101342.31
2022-08-27T14:42:07.470Z,101360.03
2022-08-27T14:45:17.742Z,101368.88
2022-08-27T14:48:30.574Z,101357.34
2022-08-27T14:51:37.867Z,101366.38
2022-08-27T14:54:44.996Z,101380.63
2022-08-27T14:57:51.709Z,101348.84
2022-08-27T15:00:59.714Z,101347.25
2022-08-27T15:04:07.653Z,101326.94
2022-08-27T15:07:14.105Z,101268.34
2022-08-27T15:10:21.037Z,101234.84
2022-08-27T15:13:27.403Z,101211.59
2022-08-27T15:16:39.509Z,101291.19
2022-08-27T15:19:45.851Z,101320.19
2022-08-27T15:22:53.328Z,101333.88
2022-08-27T15:25:59.966Z,101364.91
2022-08-27T15:29:06.916Z,101395.28
2022-08-27T15:32:24.542Z,101393.28
2022-08-27T15:35:35.578Z,101430.22
2022-08-27T15:38:43.168Z,101438.78
2022-08-27T15:42:05.775Z,101405.16
2022-08-27T15:45:15.164Z,101377.09
2022-08-27T15:48:23.158Z,101325.81
2022-08-27T15:51:33.950Z,101310.56
2022-08-27T15:54:40.822Z,101286.97
2022-08-27T15:57:46.867Z,101288.00
2022-08-27T16:01:01.586Z,101290.47
2022-08-27T16:04:10.631Z,101310.81
2022-08-27T16:07:21.117Z,101334.84
2022-08-27T16:10:27.825Z,101379.63
2022-08-27T16:13:34.287Z,101403.78
2022-08-27T16:16:41.293Z,101405.00
2022-08-27T16:19:49.375Z,101412.16
2022-08-27T16:22:56.069Z,101444.63
2022-08-27T16:26:03.998Z,101455.31
2022-08-27T16:29:10.579Z,101465.84
2022-08-27T16:32:19.211Z,101472.91
2022-08-27T16:35:27.209Z,101472.19
2022-08-27T16:38:33.833Z,101484.38
2022-08-27T16:41:40.935Z,101489.59
2022-08-27T16:44:47.323Z,101479.22
2022-08-27T16:48:11.464Z,101466.16
2022-08-27T16:51:22.349Z,101458.34
2022-08-27T16:54:29.153Z,101441.00
2022-08-27T16:57:35.531Z,101433.19
2022-08-27T17:00:41.930Z,101441.00
2022-08-27T17:04:07.994Z,101425.38
2022-08-27T17:07:18.206Z,101421.09
2022-08-27T17:10:38.094Z,101425.47
2022-08-27T17:13:46.693Z,101422.97
2022-08-27T17:16:54.007Z,101448.09
2022-08-27T17:20:01.011Z,101434.22
2022-08-27T17:23:22.370Z,101435.13
2022-08-27T17:26:29.458Z,101436.91
2022-08-27T17:29:36.774Z,101449.91
2022-08-27T17:32:45.369Z,101455.16
2022-08-27T17:35:52.155Z,101464.69
2022-08-27T17:39:00.491Z,101475.06
2022-08-27T17:42:08.361Z,101482.84
2022-08-27T17:45:16.375Z,101487.16
2022-08-27T17:48:26.574Z,101494.94
2022-08-27T17:51:33.312Z,101494.94
2022-08-27T17:54:44.194Z,101495.78
2022-08-27T17:57:50.759Z,101506.13
2022-08-27T18:00:57.332Z,101500.88
2022-08-27T18:04:05.595Z,101498.22
2022-08-27T18:07:11.898Z,101519.78
2022-08-27T18:10:23.664Z,101524.03
2022-08-27T18:13:30.999Z,101523.13
2022-08-27T18:16:38.494Z,101529.97
2022-08-27T18:19:45.827Z,101535.03
2022-08-27T18:22:54.615Z,101530.72
2022-08-27T18:26:02.522Z,101534.09
2022-08-27T18:29:09.325Z,101534.84
2022-08-27T18:32:16.170Z,101534.78
2022-08-27T18:35:27.591Z,101539.03
2022-08-27T18:38:34.195Z,101536.31
2022-08-27T18:41:42.222Z,101543.13
2022-08-27T18:44:49.102Z,101544.72
2022-08-27T18:48:00.267Z,101553.31
2022-08-27T18:51:09.171Z,101554.94
2022-08-27T18:54:16.049Z,101553.16
2022-08-27T18:57:23.568Z,101547.88
2022-08-27T19:00:30.403Z,101558.13
2022-08-27T19:03:39.682Z,101569.28
2022-08-27T19:06:46.942Z,101570.84
2022-08-27T19:09:53.192Z,101575.91
2022-08-27T19:13:00.895Z,101578.44
2022-08-27T19:16:11.088Z,101591.19
2022-08-27T19:19:20.063Z,101585.00
2022-08-27T19:22:27.010Z,101596.06
2022-08-27T19:25:34.294Z,101595.94
2022-08-27T19:28:45.214Z,101602.66
2022-08-27T19:31:51.756Z,101599.09
2022-08-27T19:34:58.704Z,101604.97
2022-08-27T19:38:05.774Z,101604.88
2022-08-27T19:41:17.150Z,101608.22
2022-08-27T19:44:25.065Z,101607.34
2022-08-27T19:47:32.759Z,101612.34
2022-08-27T19:50:39.120Z,101616.47
2022-08-27T19:53:45.617Z,101615.38
2022-08-27T19:56:51.964Z,101618.72
2022-08-27T20:00:03.026Z,101623.78
2022-08-27T20:03:15.585Z,101621.97
2022-08-27T20:06:22.407Z,101625.28
2022-08-27T20:09:29.523Z,101615.81
2022-08-27T20:12:36.037Z,101622.63
2022-08-27T20:15:43.989Z,101628.66
2022-08-27T20:18:52.603Z,101626.94
2022-08-27T20:21:58.866Z,101632.00
2022-08-27T20:25:06.575Z,101635.41
2022-08-27T20:28:37.942Z,101632.75
2022-08-27T20:31:42.471Z,101625.03
2022-08-27T20:34:49.359Z,101627.47
2022-08-27T20:37:55.890Z,101620.56
2022-08-27T20:41:02.794Z,101622.28
2022-08-27T20:44:09.514Z,101630.84
2022-08-27T20:47:18.433Z,101628.22
2022-08-27T20:50:25.678Z,101633.38
2022-08-27T20:53:32.235Z,101636.72
2022-08-27T20:56:38.598Z,101635.78
2022-08-27T21:00:15.942Z,101646.91
2022-08-27T21:03:24.172Z,101645.97
2022-08-27T21:06:33.399Z,101641.53
2022-08-27T21:09:56.702Z,101649.19
2022-08-27T21:13:05.703Z,101642.28
2022-08-27T21:16:13.197Z,101639.53
2022-08-27T21:19:20.807Z,101641.25
2022-08-27T21:22:27.778Z,101644.59
2022-08-27T21:25:34.047Z,101648.63
2022-08-27T21:28:43.161Z,101650.25
2022-08-27T21:31:51.588Z,101651.06
2022-08-27T21:34:59.123Z,101655.31
2022-08-27T21:38:05.716Z,101654.34
2022-08-27T21:41:12.122Z,101655.16
2022-08-27T21:44:18.473Z,101652.63
2022-08-27T21:47:25.020Z,101652.63
2022-08-27T21:50:33.616Z,101646.50
2022-08-27T21:53:40.323Z,101654.16
2022-08-27T21:56:49.020Z,101654.88
2022-08-27T21:59:55.566Z,101655.69
2022-08-27T22:03:01.903Z,101648.75
2022-08-27T22:06:12.904Z,101650.50
2022-08-27T22:09:19.119Z,101651.28
2022-08-27T22:12:25.511Z,101650.41
2022-08-27T22:15:32.114Z,101656.41
2022-08-27T22:18:38.779Z,101650.25
2022-08-27T22:21:47.223Z,101650.25
2022-08-27T22:24:53.964Z,101652.75
2022-08-27T22:28:00.167Z,101646.66
2022-08-27T22:31:08.344Z,101650.03
2022-08-27T22:34:15.026Z,101650.88
2022-08-27T22:37:23.090Z,101644.72
2022-08-27T22:40:31.324Z,101657.50
2022-08-27T22:43:39.247Z,101656.63
2022-08-27T22:46:45.771Z,101657.47
2022-08-27T22:49:52.754Z,101659.16
2022-08-27T22:53:00.854Z,101661.59
2022-08-27T22:56:07.871Z,101670.13
2022-08-27T22:59:14.518Z,101662.38
2022-08-27T23:02:21.233Z,101664.09
2022-08-27T23:05:40.521Z,101669.13
2022-08-27T23:08:50.231Z,101664.84
2022-08-27T23:11:58.393Z,101667.41
2022-08-27T23:15:08.800Z,101670.19
2022-08-27T23:18:16.554Z,101665.09
2022-08-27T23:21:23.083Z,101670.41
2022-08-27T23:24:31.000Z,101672.22
2022-08-27T23:27:36.708Z,101671.50
2022-08-27T23:30:45.364Z,101676.84
2022-08-27T23:33:52.474Z,101677.84
2022-08-27T23:36:59.206Z,101682.28
2022-08-27T23:40:09.358Z,101683.31
2022-08-27T23:43:17.342Z,101686.78
2022-08-27T23:46:24.760Z,101683.44
2022-08-27T23:49:32.236Z,101686.03
2022-08-27T23:52:40.203Z,101685.22
2022-08-27T23:55:48.237Z,101682.69
2022-08-27T23:58:55.298Z,101677.69
