createdAt,value
2022-10-22T00:00:09.670Z,98401.20
2022-10-22T00:02:36.545Z,98404.49
2022-10-22T00:05:04.160Z,98403.26
2022-10-22T00:07:32.311Z,98399.30
2022-10-22T00:09:58.976Z,98391.86
2022-10-22T00:12:25.915Z,98391.98
2022-10-22T00:14:52.623Z,98390.77
2022-10-22T00:17:19.717Z,98397.56
2022-10-22T00:19:46.409Z,98394.97
2022-10-22T00:22:13.127Z,98393.70
2022-10-22T00:24:40.890Z,98396.35
2022-10-22T00:27:11.016Z,98388.38
2022-10-22T00:29:37.813Z,98388.54
2022-10-22T00:32:05.584Z,98394.47
2022-10-22T00:34:33.276Z,98407.80
2022-10-22T00:36:59.965Z,98406.27
2022-10-22T00:39:27.709Z,98403.73
2022-10-22T00:41:55.898Z,98404.86
2022-10-22T00:44:53.904Z,98398.39
2022-10-22T00:47:23.098Z,98398.15
2022-10-22T00:49:50.470Z,98393.05
2022-10-22T00:52:17.213Z,98383.63
2022-10-22T00:54:43.942Z,98386.38
2022-10-22T00:57:11.303Z,98383.52
2022-10-22T00:59:38.389Z,98390.44
2022-10-22T01:02:05.203Z,98394.92
2022-10-22T01:04:31.907Z,98389.20
2022-10-22T01:06:58.813Z,98388.06
2022-10-22T01:09:34.639Z,98392.37
2022-10-22T01:12:17.125Z,98397.49
2022-10-22T01:14:58.220Z,98392.67
2022-10-22T01:17:55.697Z,98381.67
2022-10-22T01:20:23.389Z,98381.23
2022-10-22T01:23:17.411Z,98387.23
2022-10-22T01:26:04.142Z,98385.31
2022-10-22T01:28:59.735Z,98389.64
2022-10-22T01:31:32.612Z,98388.81
2022-10-22T01:34:01.088Z,98387.71
2022-10-22T01:36:34.003Z,98394.46
2022-10-22T01:39:02.429Z,98394.86
2022-10-22T01:41:29.781Z,98393.31
2022-10-22T01:43:56.527Z,98390.56
2022-10-22T01:46:27.261Z,98379.61
2022-10-22T01:49:17.506Z,98383.37
2022-10-22T01:52:14.970Z,98378.35
2022-10-22T01:54:52.234Z,98373.61
2022-10-22T01:57:30.937Z,98372.71
2022-10-22T02:00:09.684Z,98372.41
2022-10-22T02:02:58.909Z,98366.61
2022-10-22T02:05:39.484Z,98370.55
2022-10-22T02:08:11.237Z,98363.98
2022-10-22T02:10:40.718Z,98366.84
2022-10-22T02:13:12.413Z,98366.46
2022-10-22T02:15:40.646Z,98366.77
2022-10-22T02:18:10.038Z,98367.55
2022-10-22T02:20:39.085Z,98363.97
2022-10-22T02:23:05.971Z,98366.34
2022-10-22T02:25:35.663Z,98364.52
2022-10-22T02:28:11.976Z,98356.50
2022-10-22T02:30:42.603Z,98356.63
2022-10-22T02:33:14.145Z,98358.80
2022-10-22T02:35:42.823Z,98360.15
2022-10-22T02:38:11.629Z,98363.12
2022-10-22T02:40:38.607Z,98359.27
2022-10-22T02:43:06.056Z,98354.27
2022-10-22T02:45:34.731Z,98350.75
2022-10-22T02:48:01.529Z,98344.98
2022-10-22T02:50:28.373Z,98344.53
2022-10-22T02:52:55.081Z,98345.11
2022-10-22T02:55:21.961Z,98342.42
2022-10-22T02:57:48.722Z,98344.78
2022-10-22T03:00:15.879Z,98361.38
2022-10-22T03:02:42.568Z,98368.66
2022-10-22T03:05:09.851Z,98368.69
2022-10-22T03:07:36.592Z,98370.34
2022-10-22T03:10:04.058Z,98371.11
2022-10-22T03:12:30.955Z,98370.40
2022-10-22T03:14:57.611Z,98376.46
2022-10-22T03:17:24.520Z,98377.10
2022-10-22T03:19:51.203Z,98381.34
2022-10-22T03:22:23.391Z,98384.94
2022-10-22T03:24:54.489Z,98389.22
2022-10-22T03:27:23.301Z,98392.80
2022-10-22T03:29:52.614Z,98390.66
2022-10-22T03:32:19.816Z,98376.19
2022-10-22T03:34:46.584Z,98369.41
2022-10-22T03:37:13.866Z,98370.46
2022-10-22T03:39:40.890Z,98366.57
2022-10-22T03:42:08.307Z,98361.11
2022-10-22T03:44:38.174Z,98354.70
2022-10-22T03:47:05.136Z,98343.08
2022-10-22T03:49:31.893Z,98340.84
2022-10-22T03:51:58.566Z,98332.94
2022-10-22T03:54:25.337Z,98335.72
2022-10-22T03:56:52.055Z,98339.10
2022-10-22T03:59:19.050Z,98342.20
2022-10-22T04:01:45.895Z,98348.86
2022-10-22T04:04:12.566Z,98356.75
2022-10-22T04:06:39.262Z,98364.69
2022-10-22T04:09:06.036Z,98366.11
2022-10-22T04:11:32.851Z,98357.40
2022-10-22T04:13:59.584Z,98357.09
2022-10-22T04:16:31.093Z,98363.22
2022-10-22T04:18:58.070Z,98363.88
2022-10-22T04:21:25.246Z,98360.77
2022-10-22T04:23:52.935Z,98360.86
2022-10-22T04:26:20.538Z,98367.50
2022-10-22T04:28:50.445Z,98375.02
2022-10-22T04:31:20.325Z,98380.38
2022-10-22T04:33:47.398Z,98383.64
2022-10-22T04:36:17.592Z,98383.01
2022-10-22T04:38:46.460Z,98378.46
2022-10-22T04:41:15.656Z,98373.48
2022-10-22T04:43:43.397Z,98362.04
2022-10-22T04:46:11.769Z,98358.27
2022-10-22T04:48:41.245Z,98351.34
2022-10-22T04:51:10.899Z,98348.36
2022-10-22T04:53:38.214Z,98350.17
2022-10-22T04:56:20.585Z,98345.36
2022-10-22T04:58:53.183Z,98334.98
2022-10-22T05:01:22.569Z,98322.90
2022-10-22T05:03:51.499Z,98319.96
2022-10-22T05:06:20.957Z,98315.05
2022-10-22T05:08:48.545Z,98310.78
2022-10-22T05:11:18.208Z,98312.00
2022-10-22T05:13:45.339Z,98305.30
2022-10-22T05:16:13.351Z,98306.15
2022-10-22T05:18:42.814Z,98312.89
2022-10-22T05:21:13.246Z,98319.52
2022-10-22T05:23:40.131Z,98336.89
2022-10-22T05:26:08.630Z,98346.38
2022-10-22T05:28:36.284Z,98339.35
2022-10-22T05:31:04.226Z,98342.08
2022-10-22T05:33:32.925Z,98346.91
2022-10-22T05:36:01.074Z,98351.38
2022-10-22T05:38:28.123Z,98350.19
2022-10-22T05:41:06.652Z,98362.58
2022-10-22T05:43:33.698Z,98358.73
2022-10-22T05:46:04.101Z,98362.56
2022-10-22T05:48:33.999Z,98367.77
2022-10-22T05:51:05.489Z,98369.62
2022-10-22T05:53:35.316Z,98363.77
2022-10-22T05:56:06.695Z,98355.88
2022-10-22T05:58:34.241Z,98350.52
2022-10-22T06:01:03.711Z,98351.90
2022-10-22T06:03:31.926Z,98360.59
2022-10-22T06:06:01.822Z,98364.15
2022-10-22T06:08:29.517Z,98371.30
2022-10-22T06:10:56.753Z,98360.86
2022-10-22T06:13:23.494Z,98359.05
2022-10-22T06:15:52.837Z,98354.88
2022-10-22T06:18:20.090Z,98365.73
2022-10-22T06:20:47.725Z,98375.48
2022-10-22T06:23:15.419Z,98383.29
2022-10-22T06:25:43.568Z,98393.30
2022-10-22T06:28:11.752Z,98405.35
2022-10-22T06:30:42.896Z,98406.02
2022-10-22T06:33:12.715Z,98405.67
2022-10-22T06:35:39.387Z,98407.31
2022-10-22T06:38:06.482Z,98399.98
2022-10-22T06:40:33.946Z,98402.96
2022-10-22T06:43:00.660Z,98405.88
2022-10-22T06:45:27.426Z,98405.65
2022-10-22T06:47:55.563Z,98405.13
2022-10-22T06:50:22.356Z,98404.27
2022-10-22T06:52:49.159Z,98411.34
2022-10-22T06:55:15.987Z,98413.27
2022-10-22T06:57:43.284Z,98416.52
2022-10-22T07:00:10.788Z,98416.81
2022-10-22T07:02:37.615Z,98416.88
2022-10-22T07:05:05.019Z,98421.35
2022-10-22T07:07:31.781Z,98422.91
2022-10-22T07:09:58.460Z,98424.31
2022-10-22T07:12:25.994Z,98417.99
2022-10-22T07:14:52.670Z,98414.66
2022-10-22T07:17:19.357Z,98413.41
2022-10-22T07:19:49.632Z,98427.18
2022-10-22T07:22:18.152Z,98430.23
2022-10-22T07:24:44.840Z,98433.70
2022-10-22T07:27:11.901Z,98427.95
2022-10-22T07:29:38.663Z,98417.92
2022-10-22T07:32:05.578Z,98411.21
2022-10-22T07:34:32.327Z,98407.35
2022-10-22T07:36:59.426Z,98415.46
2022-10-22T07:39:26.219Z,98423.76
2022-10-22T07:41:53.398Z,98419.84
2022-10-22T07:44:20.366Z,98415.83
2022-10-22T07:46:48.965Z,98403.34
2022-10-22T07:49:15.940Z,98392.30
2022-10-22T07:51:42.657Z,98389.23
2022-10-22T07:54:09.349Z,98394.22
2022-10-22T07:56:36.131Z,98403.80
2022-10-22T08:01:34.500Z,98418.80
2022-10-22T08:04:01.192Z,98421.94
2022-10-22T08:06:27.890Z,98415.33
2022-10-22T08:08:54.614Z,98409.52
2022-10-22T08:11:21.887Z,98402.95
2022-10-22T08:13:48.548Z,98400.15
2022-10-22T08:16:15.495Z,98401.34
2022-10-22T08:18:42.949Z,98411.62
2022-10-22T08:21:10.571Z,98409.02
2022-10-22T08:23:37.842Z,98407.77
2022-10-22T08:26:05.322Z,98407.48
2022-10-22T08:28:36.969Z,98410.41
2022-10-22T08:31:07.730Z,98417.92
2022-10-22T08:33:34.971Z,98419.50
2022-10-22T08:36:01.694Z,98418.86
2022-10-22T08:38:28.369Z,98426.92
2022-10-22T08:41:07.681Z,98431.47
2022-10-22T08:43:41.997Z,98423.05
2022-10-22T08:46:33.845Z,98423.98
2022-10-22T08:49:03.316Z,98419.13
2022-10-22T08:51:35.078Z,98422.81
2022-10-22T08:54:32.299Z,98425.84
2022-10-22T08:57:13.802Z,98431.73
2022-10-22T08:59:48.158Z,98428.36
2022-10-22T09:02:35.070Z,98432.61
2022-10-22T09:05:12.328Z,98430.34
2022-10-22T09:07:48.588Z,98425.20
2022-10-22T09:10:16.769Z,98422.80
2022-10-22T09:12:43.822Z,98417.45
2022-10-22T09:15:20.540Z,98419.48
2022-10-22T09:18:02.810Z,98417.91
2022-10-22T09:20:44.252Z,98412.52
2022-10-22T09:23:29.819Z,98419.05
2022-10-22T09:25:57.996Z,98423.27
2022-10-22T09:28:26.460Z,98429.33
2022-10-22T09:30:54.062Z,98429.79
2022-10-22T09:33:25.943Z,98437.29
2022-10-22T09:35:54.425Z,98448.82
2022-10-22T09:38:26.059Z,98450.34
2022-10-22T09:40:55.914Z,98452.84
2022-10-22T09:43:22.769Z,98451.52
2022-10-22T09:45:58.097Z,98457.13
2022-10-22T09:48:32.309Z,98449.73
2022-10-22T09:51:05.691Z,98445.45
2022-10-22T09:53:38.118Z,98451.35
2022-10-22T09:56:17.332Z,98449.20
2022-10-22T09:58:49.267Z,98444.33
2022-10-22T10:01:22.020Z,98433.39
2022-10-22T10:03:49.912Z,98432.20
2022-10-22T10:06:21.608Z,98435.77
2022-10-22T10:08:49.293Z,98437.92
2022-10-22T10:11:35.134Z,98448.84
2022-10-22T10:14:13.950Z,98448.96
2022-10-22T10:17:03.771Z,98453.24
2022-10-22T10:19:49.498Z,98457.89
2022-10-22T10:22:25.241Z,98455.65
2022-10-22T10:25:12.878Z,98457.11
2022-10-22T10:27:47.179Z,98453.87
2022-10-22T10:30:20.819Z,98453.59
2022-10-22T10:33:01.663Z,98454.33
2022-10-22T10:35:31.348Z,98457.17
2022-10-22T10:38:23.516Z,98451.26
2022-10-22T10:41:15.514Z,98453.55
2022-10-22T10:43:50.046Z,98456.53
2022-10-22T10:46:34.897Z,98459.73
2022-10-22T10:49:11.217Z,98457.02
2022-10-22T10:51:45.747Z,98454.25
2022-10-22T10:54:21.461Z,98440.88
2022-10-22T10:56:55.880Z,98439.00
2022-10-22T10:59:43.932Z,98442.06
2022-10-22T11:02:27.151Z,98441.63
2022-10-22T11:05:13.723Z,98437.45
2022-10-22T11:07:58.536Z,98431.27
2022-10-22T11:10:36.146Z,98428.56
2022-10-22T11:13:14.324Z,98424.27
2022-10-22T11:15:45.942Z,98420.55
2022-10-22T11:18:35.065Z,98420.08
2022-10-22T11:21:16.954Z,98423.56
2022-10-22T11:23:50.662Z,98419.86
2022-10-22T11:26:32.123Z,98417.80
2022-10-22T11:29:01.832Z,98407.59
2022-10-22T11:31:31.758Z,98412.91
2022-10-22T11:34:33.149Z,98411.10
2022-10-22T11:37:02.102Z,98411.96
2022-10-22T11:39:31.291Z,98413.12
2022-10-22T11:41:59.488Z,98416.11
2022-10-22T11:44:30.273Z,98411.37
2022-10-22T11:46:59.963Z,98409.52
2022-10-22T11:49:41.693Z,98406.05
2022-10-22T11:52:31.809Z,98406.02
2022-10-22T11:55:03.041Z,98400.70
2022-10-22T11:57:38.255Z,98402.43
2022-10-22T12:00:31.314Z,98404.30
2022-10-22T12:03:05.995Z,98403.99
2022-10-22T12:05:35.286Z,98405.52
2022-10-22T12:08:15.961Z,98412.72
2022-10-22T12:10:54.941Z,98407.65
2022-10-22T12:13:27.170Z,98411.73
2022-10-22T12:15:59.022Z,98413.32
2022-10-22T12:18:28.451Z,98405.77
2022-10-22T12:20:55.420Z,98401.73
2022-10-22T12:23:31.675Z,98403.23
2022-10-22T12:25:58.678Z,98406.61
2022-10-22T12:28:25.495Z,98405.65
2022-10-22T12:30:52.348Z,98401.88
2022-10-22T12:33:22.664Z,98390.47
2022-10-22T12:35:53.016Z,98391.98
2022-10-22T12:38:22.848Z,98387.44
2022-10-22T12:40:54.202Z,98387.23
2022-10-22T12:43:30.054Z,98394.04
2022-10-22T12:45:59.196Z,98405.78
2022-10-22T12:48:32.065Z,98404.91
2022-10-22T12:51:01.142Z,98396.70
2022-10-22T12:53:35.393Z,98396.73
2022-10-22T12:56:05.459Z,98397.73
2022-10-22T12:58:52.037Z,98394.67
2022-10-22T13:01:19.501Z,98385.05
2022-10-22T13:03:50.561Z,98377.40
2022-10-22T13:06:18.416Z,98376.86
2022-10-22T13:09:14.919Z,98375.17
2022-10-22T13:11:50.115Z,98373.13
2022-10-22T13:14:34.165Z,98373.23
2022-10-22T13:17:19.623Z,98372.21
2022-10-22T13:19:46.332Z,98369.73
2022-10-22T13:22:29.874Z,98367.91
2022-10-22T13:25:00.026Z,98364.50
2022-10-22T13:27:28.568Z,98366.60
2022-10-22T13:29:57.231Z,98367.44
2022-10-22T13:32:33.793Z,98368.25
2022-10-22T13:35:02.803Z,98369.00
2022-10-22T13:37:32.628Z,98373.73
2022-10-22T13:39:59.580Z,98374.23
2022-10-22T13:42:26.261Z,98373.98
2022-10-22T13:45:08.694Z,98369.79
2022-10-22T13:47:35.616Z,98368.46
2022-10-22T13:50:05.061Z,98367.77
2022-10-22T13:52:38.667Z,98367.27
2022-10-22T13:55:15.197Z,98367.80
2022-10-22T13:57:41.909Z,98375.10
2022-10-22T14:00:13.132Z,98376.74
2022-10-22T14:02:41.384Z,98376.01
2022-10-22T14:05:09.668Z,98380.26
2022-10-22T14:07:37.197Z,98380.19
2022-10-22T14:10:22.833Z,98384.50
2022-10-22T14:12:53.571Z,98391.16
2022-10-22T14:15:24.240Z,98392.37
2022-10-22T14:17:57.767Z,98387.64
2022-10-22T14:20:29.169Z,98390.55
2022-10-22T14:23:03.570Z,98391.64
2022-10-22T14:25:31.604Z,98394.92
2022-10-22T14:27:58.510Z,98398.96
2022-10-22T14:30:26.480Z,98403.70
2022-10-22T14:32:53.229Z,98405.52
2022-10-22T14:35:22.557Z,98405.79
2022-10-22T14:37:49.863Z,98407.06
2022-10-22T14:40:19.937Z,98401.50
2022-10-22T14:42:48.698Z,98394.26
2022-10-22T14:45:22.067Z,98397.10
2022-10-22T14:50:34.563Z,98403.88
2022-10-22T14:53:01.381Z,98401.84
2022-10-22T14:55:29.070Z,98401.91
2022-10-22T14:57:55.903Z,98403.26
2022-10-22T15:00:23.129Z,98400.54
2022-10-22T15:02:49.960Z,98403.38
2022-10-22T15:05:17.551Z,98402.91
2022-10-22T15:07:45.159Z,98398.36
2022-10-22T15:10:11.911Z,98400.86
2022-10-22T15:12:38.753Z,98397.98
2022-10-22T15:15:06.241Z,98404.31
2022-10-22T15:17:33.599Z,98407.85
2022-10-22T15:20:04.474Z,98409.45
2022-10-22T15:22:35.280Z,98409.00
2022-10-22T15:25:05.613Z,98405.92
2022-10-22T15:27:32.266Z,98405.75
2022-10-22T15:29:59.283Z,98405.83
2022-10-22T15:32:28.496Z,98411.20
2022-10-22T15:34:56.257Z,98409.40
2022-10-22T15:37:23.464Z,98413.77
2022-10-22T15:39:50.146Z,98419.73
2022-10-22T15:42:18.699Z,98427.27
2022-10-22T15:44:47.087Z,98426.86
2022-10-22T15:47:13.788Z,98433.59
2022-10-22T15:49:41.995Z,98437.02
2022-10-22T15:52:09.842Z,98433.04
2022-10-22T15:54:36.672Z,98437.79
2022-10-22T15:57:05.864Z,98444.41
2022-10-22T15:59:48.177Z,98447.13
2022-10-22T16:02:16.254Z,98446.79
2022-10-22T16:04:45.044Z,98451.52
2022-10-22T16:07:11.882Z,98452.67
2022-10-22T16:09:38.573Z,98451.31
2022-10-22T16:12:05.510Z,98452.09
2022-10-22T16:14:32.314Z,98451.35
2022-10-22T16:16:59.740Z,98456.28
2022-10-22T16:19:26.571Z,98460.98
2022-10-22T16:21:56.223Z,98461.96
2022-10-22T16:24:23.303Z,98466.13
2022-10-22T16:26:50.160Z,98470.23
2022-10-22T16:29:16.889Z,98477.05
2022-10-22T16:31:45.525Z,98478.73
2022-10-22T16:34:15.936Z,98478.90
2022-10-22T16:36:44.400Z,98479.37
2022-10-22T16:39:11.246Z,98476.78
2022-10-22T16:41:38.084Z,98479.99
2022-10-22T16:44:07.984Z,98481.42
2022-10-22T16:46:38.957Z,98482.70
2022-10-22T16:49:07.697Z,98485.08
2022-10-22T16:51:35.408Z,98488.08
2022-10-22T16:54:08.127Z,98491.33
2022-10-22T16:56:38.138Z,98495.61
2022-10-22T16:59:04.900Z,98496.45
2022-10-22T17:01:33.229Z,98494.15
2022-10-22T17:04:18.406Z,98499.61
2022-10-22T17:06:45.940Z,98503.06
2022-10-22T17:09:13.766Z,98511.09
2022-10-22T17:11:42.673Z,98513.88
2022-10-22T17:14:11.651Z,98516.95
2022-10-22T17:16:39.504Z,98515.38
2022-10-22T17:19:06.449Z,98514.89
2022-10-22T17:21:34.178Z,98526.88
2022-10-22T17:24:18.122Z,98525.26
2022-10-22T17:26:45.081Z,98528.55
2022-10-22T17:29:12.915Z,98525.88
2022-10-22T17:31:40.777Z,98522.73
2022-10-22T17:34:11.073Z,98523.08
2022-10-22T17:36:37.843Z,98523.86
2022-10-22T17:39:08.162Z,98530.73
2022-10-22T17:41:36.710Z,98534.71
2022-10-22T17:44:05.854Z,98533.08
2022-10-22T17:46:33.357Z,98537.28
2022-10-22T17:49:06.978Z,98541.98
2022-10-22T17:51:34.216Z,98545.80
2022-10-22T17:54:02.506Z,98545.63
2022-10-22T17:56:31.621Z,98544.46
2022-10-22T17:58:59.936Z,98544.22
2022-10-22T18:01:29.810Z,98549.52
2022-10-22T18:04:01.634Z,98547.46
2022-10-22T18:06:28.886Z,98549.77
2022-10-22T18:08:56.130Z,98548.25
2022-10-22T18:11:25.949Z,98547.27
2022-10-22T18:13:56.131Z,98546.85
2022-10-22T18:16:23.585Z,98548.73
2022-10-22T18:18:53.292Z,98545.11
2022-10-22T18:21:21.545Z,98550.75
2022-10-22T18:23:48.649Z,98553.38
2022-10-22T18:26:17.943Z,98558.69
2022-10-22T18:28:46.247Z,98559.77
2022-10-22T18:31:19.849Z,98561.23
2022-10-22T18:33:47.675Z,98558.70
2022-10-22T18:36:19.340Z,98555.50
2022-10-22T18:38:50.469Z,98557.89
2022-10-22T18:41:17.960Z,98551.55
2022-10-22T18:43:44.784Z,98553.30
2022-10-22T18:46:11.477Z,98552.39
2022-10-22T18:48:38.202Z,98552.52
2022-10-22T18:51:08.857Z,98550.35
2022-10-22T18:53:37.487Z,98559.59
2022-10-22T18:56:07.175Z,98558.39
2022-10-22T18:58:39.011Z,98561.20
2022-10-22T19:01:09.297Z,98570.81
2022-10-22T19:03:36.119Z,98571.10
2022-10-22T19:06:03.172Z,98572.02
2022-10-22T19:08:29.867Z,98574.50
2022-10-22T19:10:56.550Z,98581.70
2022-10-22T19:13:25.508Z,98583.30
2022-10-22T19:15:52.893Z,98583.98
2022-10-22T19:18:20.393Z,98590.19
2022-10-22T19:20:48.947Z,98596.39
2022-10-22T19:23:19.910Z,98603.67
2022-10-22T19:25:48.183Z,98606.92
2022-10-22T19:28:14.854Z,98614.20
2022-10-22T19:30:44.759Z,98610.56
2022-10-22T19:33:11.541Z,98614.45
2022-10-22T19:35:38.329Z,98621.83
2022-10-22T19:38:05.040Z,98624.76
2022-10-22T19:40:31.829Z,98623.45
2022-10-22T19:42:58.566Z,98626.71
2022-10-22T19:45:25.275Z,98631.48
2022-10-22T19:47:51.953Z,98637.70
2022-10-22T19:50:18.662Z,98636.02
2022-10-22T19:52:45.360Z,98640.13
2022-10-22T19:55:12.130Z,98643.59
2022-10-22T19:57:39.221Z,98646.27
2022-10-22T20:00:07.879Z,98649.02
2022-10-22T20:02:37.054Z,98650.20
2022-10-22T20:05:05.022Z,98651.33
2022-10-22T20:07:33.370Z,98652.72
2022-10-22T20:10:00.139Z,98652.71
2022-10-22T20:12:26.994Z,98658.89
2022-10-22T20:14:54.057Z,98661.26
2022-10-22T20:17:20.987Z,98662.74
2022-10-22T20:19:47.892Z,98667.30
2022-10-22T20:22:17.802Z,98667.61
2022-10-22T20:24:45.613Z,98664.27
2022-10-22T20:27:13.477Z,98671.21
2022-10-22T20:29:40.196Z,98670.92
2022-10-22T20:32:08.804Z,98669.98
2022-10-22T20:34:37.023Z,98671.45
2022-10-22T20:37:03.859Z,98667.05
2022-10-22T20:39:31.111Z,98667.23
2022-10-22T20:41:57.771Z,98673.89
2022-10-22T20:44:24.529Z,98679.67
2022-10-22T20:46:52.478Z,98680.20
2022-10-22T20:49:20.766Z,98679.27
2022-10-22T20:51:47.450Z,98680.08
2022-10-22T20:54:15.059Z,98681.92
2022-10-22T20:56:42.220Z,98687.98
2022-10-22T20:59:12.088Z,98690.77
2022-10-22T21:01:43.989Z,98691.58
2022-10-22T21:04:11.075Z,98689.30
2022-10-22T21:06:39.065Z,98685.69
2022-10-22T21:09:07.530Z,98693.08
2022-10-22T21:11:35.853Z,98695.98
2022-10-22T21:14:03.831Z,98695.21
2022-10-22T21:16:31.284Z,98693.80
2022-10-22T21:18:58.172Z,98696.17
2022-10-22T21:21:25.205Z,98698.83
2022-10-22T21:23:52.251Z,98706.36
2022-10-22T21:26:20.780Z,98704.38
2022-10-22T21:28:47.647Z,98705.08
2022-10-22T21:31:21.823Z,98706.73
2022-10-22T21:33:54.253Z,98708.88
2022-10-22T21:36:23.462Z,98710.17
2022-10-22T21:38:52.153Z,98712.34
2022-10-22T21:41:21.134Z,98710.54
2022-10-22T21:43:48.237Z,98712.35
2022-10-22T21:46:18.492Z,98712.02
2022-10-22T21:48:47.086Z,98711.12
2022-10-22T21:51:16.439Z,98710.31
2022-10-22T21:53:43.714Z,98717.30
2022-10-22T21:56:16.952Z,98721.66
2022-10-22T21:58:43.793Z,98720.86
2022-10-22T22:01:11.549Z,98720.56
2022-10-22T22:03:38.672Z,98721.41
2022-10-22T22:06:06.381Z,98722.11
2022-10-22T22:08:34.198Z,98720.03
2022-10-22T22:11:03.372Z,98722.13
2022-10-22T22:13:30.180Z,98726.09
2022-10-22T22:16:02.222Z,98732.73
2022-10-22T22:18:29.937Z,98730.05
2022-10-22T22:20:57.872Z,98728.01
2022-10-22T22:23:25.404Z,98717.65
2022-10-22T22:25:52.436Z,98720.86
2022-10-22T22:28:19.112Z,98720.45
2022-10-22T22:30:45.773Z,98720.95
2022-10-22T22:33:12.832Z,98725.98
2022-10-22T22:38:11.367Z,98727.55
2022-10-22T22:40:39.607Z,98725.55
2022-10-22T22:43:06.439Z,98726.91
2022-10-22T22:45:33.403Z,98728.73
2022-10-22T22:48:00.076Z,98734.46
2022-10-22T22:50:26.776Z,98745.55
2022-10-22T22:52:53.524Z,98748.01
2022-10-22T22:55:20.186Z,98748.08
2022-10-22T22:57:46.899Z,98752.59
2022-10-22T23:00:13.886Z,98755.42
2022-10-22T23:02:41.192Z,98754.68
2022-10-22T23:05:08.962Z,98755.17
2022-10-22T23:07:35.788Z,98753.77
2022-10-22T23:10:02.513Z,98758.02
2022-10-22T23:12:29.308Z,98753.91
2022-10-22T23:14:56.168Z,98755.73
2022-10-22T23:17:22.974Z,98754.84
2022-10-22T23:19:49.754Z,98757.19
2022-10-22T23:22:16.483Z,98756.92
2022-10-22T23:24:43.146Z,98758.91
2022-10-22T23:27:10.319Z,98764.56
2022-10-22T23:29:37.085Z,98764.42
2022-10-22T23:32:05.761Z,98769.64
2022-10-22T23:34:32.881Z,98774.76
2022-10-22T23:36:59.766Z,98782.55
2022-10-22T23:39:28.991Z,98777.83
2022-10-22T23:41:56.412Z,98779.44
2022-10-22T23:44:24.334Z,98785.05
2022-10-22T23:46:51.252Z,98793.88
2022-10-22T23:49:18.403Z,98796.51
2022-10-22T23:51:45.256Z,98799.89
2022-10-22T23:54:14.934Z,98804.77
2022-10-22T23:56:42.172Z,98811.38
2022-10-22T23:59:09.552Z,98805.81
