createdAt,value
2022-07-25T04:13:40.393Z,18.78
2022-07-25T04:16:43.694Z,18.78
2022-07-25T04:19:46.420Z,18.32
2022-07-25T04:22:49.227Z,18.35
2022-07-25T04:25:51.718Z,18.47
2022-07-25T04:28:54.550Z,18.57
2022-07-25T04:31:58.174Z,18.66
2022-07-25T04:35:01.117Z,18.75
2022-07-25T04:38:05.636Z,18.90
2022-07-25T04:41:11.779Z,18.96
2022-07-25T04:44:14.241Z,19.04
2022-07-25T04:47:17.059Z,19.22
2022-07-25T04:50:24.790Z,19.42
2022-07-25T04:53:28.175Z,19.60
2022-07-25T04:56:30.810Z,19.69
2022-07-25T04:59:33.589Z,19.97
2022-07-25T05:02:36.559Z,20.11
2022-07-25T05:05:39.342Z,20.21
2022-07-25T05:08:41.831Z,20.33
2022-07-25T05:11:47.993Z,20.60
2022-07-25T05:14:54.200Z,20.62
2022-07-25T05:17:56.985Z,20.73
2022-07-25T05:20:59.566Z,20.99
2022-07-25T05:24:02.371Z,21.17
2022-07-25T05:27:05.640Z,21.43
2022-07-25T05:30:13.074Z,21.70
2022-07-25T05:33:15.690Z,21.97
2022-07-25T05:36:18.517Z,22.44
2022-07-25T05:39:21.815Z,24.65
2022-07-25T05:42:24.676Z,26.88
2022-07-25T05:45:27.920Z,28.32
2022-07-25T05:48:31.950Z,28.27
2022-07-25T05:51:34.618Z,29.89
2022-07-25T05:54:37.506Z,30.71
2022-07-25T05:57:39.984Z,31.31
2022-07-25T06:00:42.981Z,29.51
2022-07-25T06:03:47.658Z,29.80
2022-07-25T06:06:53.173Z,30.81
2022-07-25T06:09:55.945Z,33.10
2022-07-25T06:12:58.397Z,32.85
2022-07-25T06:16:01.649Z,33.45
2022-07-25T06:19:04.632Z,32.70
2022-07-25T06:22:09.349Z,31.63
2022-07-25T06:25:12.751Z,31.78
2022-07-25T06:28:15.698Z,33.66
2022-07-25T06:31:21.032Z,34.94
2022-07-25T06:34:28.271Z,35.80
2022-07-25T06:37:31.275Z,36.16
2022-07-25T06:40:34.023Z,34.61
2022-07-25T06:43:36.549Z,33.39
2022-07-25T06:46:39.355Z,31.12
2022-07-25T06:49:42.723Z,30.16
2022-07-25T06:52:46.247Z,29.15
2022-07-25T06:55:48.909Z,28.35
2022-07-25T06:58:53.377Z,27.85
2022-07-25T07:01:55.909Z,28.10
2022-07-25T07:04:58.683Z,28.70
2022-07-25T07:08:01.559Z,28.55
2022-07-25T07:11:06.175Z,28.85
2022-07-25T07:14:09.235Z,29.13
2022-07-25T07:17:12.494Z,29.70
2022-07-25T07:20:15.082Z,29.89
2022-07-25T07:23:18.853Z,29.60
2022-07-25T07:26:22.282Z,29.98
2022-07-25T07:29:25.066Z,30.04
2022-07-25T07:32:27.529Z,30.36
2022-07-25T07:35:30.594Z,30.21
2022-07-25T07:38:39.932Z,30.18
2022-07-25T07:41:42.958Z,30.66
2022-07-25T07:44:45.498Z,31.10
2022-07-25T07:47:50.086Z,31.02
2022-07-25T07:50:53.524Z,30.71
2022-07-25T07:54:14.873Z,30.56
2022-07-25T07:57:17.395Z,31.33
2022-07-25T08:00:21.409Z,31.74
2022-07-25T08:03:24.249Z,31.24
2022-07-25T08:06:27.906Z,31.78
2022-07-25T08:09:30.677Z,31.06
2022-07-25T08:12:33.200Z,31.22
2022-07-25T08:15:36.142Z,31.02
2022-07-25T08:18:38.710Z,31.81
2022-07-25T08:21:46.862Z,32.22
2022-07-25T08:24:49.997Z,32.42
2022-07-25T08:27:53.383Z,33.31
2022-07-25T08:30:56.263Z,33.39
2022-07-25T08:33:59.217Z,33.73
2022-07-25T08:37:02.595Z,33.64
2022-07-25T08:40:06.061Z,33.74
2022-07-25T08:43:13.389Z,34.56
2022-07-25T08:46:16.521Z,34.71
2022-07-25T08:49:19.473Z,34.58
2022-07-25T08:52:23.943Z,34.67
2022-07-25T08:55:28.719Z,35.49
2022-07-25T08:58:31.703Z,35.75
2022-07-25T09:01:35.060Z,35.68
2022-07-25T09:04:38.247Z,35.03
2022-07-25T09:07:41.967Z,35.42
2022-07-25T09:10:50.363Z,36.18
2022-07-25T09:14:01.586Z,36.59
2022-07-25T09:17:07.041Z,37.07
2022-07-25T09:20:44.423Z,36.91
2022-07-25T09:23:47.795Z,37.05
2022-07-25T09:26:53.320Z,37.05
2022-07-25T09:29:56.171Z,35.99
2022-07-25T09:33:02.218Z,36.68
2022-07-25T09:36:11.975Z,36.80
2022-07-25T09:39:14.560Z,37.51
2022-07-25T09:42:37.276Z,37.47
2022-07-25T09:45:49.818Z,38.20
2022-07-25T09:48:58.846Z,37.05
2022-07-25T09:52:01.687Z,37.08
2022-07-25T09:55:06.606Z,37.88
2022-07-25T09:58:09.301Z,39.96
2022-07-25T10:01:20.561Z,40.37
2022-07-25T10:04:37.348Z,40.45
2022-07-25T10:07:45.623Z,40.05
2022-07-25T10:10:48.823Z,40.28
2022-07-25T10:13:53.410Z,40.18
2022-07-25T10:16:56.519Z,39.34
2022-07-25T10:20:01.309Z,39.06
2022-07-25T10:23:05.152Z,38.58
2022-07-25T10:26:21.852Z,37.91
2022-07-25T10:29:34.287Z,38.75
2022-07-25T10:32:36.895Z,38.31
2022-07-25T10:35:40.342Z,40.28
2022-07-25T10:38:46.199Z,40.98
2022-07-25T10:41:54.094Z,42.22
2022-07-25T10:44:59.856Z,41.83
2022-07-25T10:48:07.455Z,39.30
2022-07-25T10:51:12.657Z,37.88
2022-07-25T10:54:18.684Z,36.74
2022-07-25T10:57:22.053Z,37.19
2022-07-25T11:00:25.471Z,37.18
2022-07-25T11:03:33.439Z,36.46
2022-07-25T11:06:42.537Z,36.51
2022-07-25T11:09:55.781Z,36.46
2022-07-25T11:12:58.496Z,36.55
2022-07-25T11:16:01.228Z,38.49
2022-07-25T11:19:04.377Z,38.88
2022-07-25T11:22:08.380Z,37.97
2022-07-25T11:25:14.367Z,35.91
2022-07-25T11:28:16.981Z,36.81
2022-07-25T11:31:26.219Z,35.68
2022-07-25T11:34:31.933Z,34.91
2022-07-25T11:37:39.947Z,34.81
2022-07-25T11:40:44.304Z,35.38
2022-07-25T11:43:50.369Z,35.15
2022-07-25T11:46:52.952Z,34.77
2022-07-25T11:49:59.077Z,35.35
2022-07-25T11:53:07.602Z,34.95
2022-07-25T11:59:46.240Z,34.00
2022-07-25T12:02:51.628Z,33.86
2022-07-25T12:05:55.104Z,33.72
2022-07-25T12:08:57.617Z,34.20
2022-07-25T12:12:04.531Z,34.59
2022-07-25T12:15:07.429Z,34.48
2022-07-25T12:18:12.465Z,34.30
2022-07-25T12:21:15.122Z,34.54
2022-07-25T12:24:18.453Z,33.52
2022-07-25T12:27:20.964Z,33.41
2022-07-25T12:30:23.867Z,33.65
2022-07-25T12:33:26.384Z,33.58
2022-07-25T12:36:29.222Z,33.14
2022-07-25T12:39:32.088Z,32.73
2022-07-25T12:42:35.266Z,32.98
2022-07-25T12:45:37.978Z,33.40
2022-07-25T12:48:40.900Z,33.72
2022-07-25T12:51:43.456Z,32.90
2022-07-25T12:54:46.400Z,33.26
2022-07-25T12:57:50.311Z,33.57
2022-07-25T13:00:56.894Z,33.58
2022-07-25T13:04:02.165Z,32.50
2022-07-25T13:07:05.411Z,32.39
2022-07-25T13:10:08.643Z,32.68
2022-07-25T13:13:11.821Z,32.67
2022-07-25T13:16:14.498Z,32.73
2022-07-25T13:19:17.582Z,32.53
2022-07-25T13:22:20.110Z,32.75
2022-07-25T13:25:23.000Z,33.06
2022-07-25T13:28:25.726Z,33.01
2022-07-25T13:31:28.651Z,33.01
2022-07-25T13:34:31.223Z,32.85
2022-07-25T13:37:34.088Z,32.76
2022-07-25T13:40:41.840Z,32.55
2022-07-25T13:43:44.761Z,32.61
2022-07-25T13:46:50.078Z,32.54
2022-07-25T13:49:53.438Z,32.96
2022-07-25T13:52:57.275Z,33.02
2022-07-25T13:56:00.426Z,32.70
2022-07-25T13:59:05.036Z,32.52
2022-07-25T14:02:12.700Z,32.73
2022-07-25T14:05:15.846Z,32.42
2022-07-25T14:08:18.890Z,32.54
2022-07-25T14:11:23.134Z,32.71
2022-07-25T14:14:27.424Z,32.85
2022-07-25T14:17:30.693Z,32.67
2022-07-25T14:20:33.531Z,32.86
2022-07-25T14:23:36.388Z,32.59
2022-07-25T14:26:39.264Z,32.63
2022-07-25T14:29:42.291Z,32.41
2022-07-25T14:32:44.815Z,32.60
2022-07-25T14:35:47.716Z,32.67
2022-07-25T14:38:50.343Z,33.00
2022-07-25T14:41:53.201Z,33.06
2022-07-25T14:44:55.663Z,33.04
2022-07-25T14:47:59.340Z,32.87
2022-07-25T14:51:01.835Z,32.62
2022-07-25T14:54:05.166Z,32.62
2022-07-25T14:57:10.672Z,32.83
2022-07-25T15:00:13.980Z,32.63
2022-07-25T15:03:16.520Z,32.39
2022-07-25T15:06:19.705Z,32.69
2022-07-25T15:09:25.169Z,32.29
2022-07-25T15:12:28.062Z,32.41
2022-07-25T15:15:30.706Z,32.59
2022-07-25T15:18:52.141Z,32.20
2022-07-25T15:21:55.078Z,32.13
