createdAt,value
2019-01-02T00:05:35.925Z,3.70
2019-01-02T00:08:06.556Z,4.67
2019-01-02T00:10:37.089Z,3.67
2019-01-02T00:13:08.879Z,3.23
2019-01-02T00:15:58.703Z,3.43
2019-01-02T00:18:36.192Z,3.60
2019-01-02T00:21:06.380Z,3.73
2019-01-02T00:23:57.440Z,4.30
2019-01-02T00:26:27.896Z,3.53
2019-01-02T00:28:58.114Z,4.03
2019-01-02T00:31:28.599Z,4.63
2019-01-02T00:33:58.850Z,4.27
2019-01-02T00:36:29.496Z,3.70
2019-01-02T00:38:59.775Z,4.30
2019-01-02T00:41:30.006Z,3.50
2019-01-02T00:46:42.144Z,4.53
2019-01-02T00:49:33.136Z,3.77
2019-01-02T00:54:58.659Z,4.93
2019-01-02T00:57:35.986Z,3.80
2019-01-02T01:00:27.415Z,4.30
2019-01-02T01:02:57.989Z,3.77
2019-01-02T01:05:40.101Z,4.90
2019-01-02T01:08:10.376Z,4.13
2019-01-02T01:10:40.958Z,3.20
2019-01-02T01:13:11.187Z,3.70
2019-01-02T01:15:49.896Z,4.50
2019-01-02T01:18:20.102Z,4.87
2019-01-02T01:21:11.177Z,5.43
2019-01-02T01:23:41.427Z,4.23
2019-01-02T01:26:11.646Z,3.97
2019-01-02T01:28:52.616Z,4.07
2019-01-02T01:31:22.860Z,5.87
2019-01-02T01:33:53.092Z,4.47
2019-01-02T01:36:30.583Z,6.23
2019-01-02T01:39:00.793Z,4.43
2019-01-02T01:41:31.191Z,5.67
2019-01-02T01:44:22.220Z,5.50
2019-01-02T01:46:59.527Z,4.60
2019-01-02T01:49:29.743Z,4.53
2019-01-02T01:52:00.030Z,5.17
2019-01-02T01:54:30.282Z,5.13
2019-01-02T01:57:00.849Z,5.90
2019-01-02T01:59:38.227Z,4.93
2019-01-02T02:02:08.456Z,5.33
2019-01-02T02:04:38.668Z,5.37
2019-01-02T02:07:16.068Z,5.00
2019-01-02T02:09:46.285Z,4.40
2019-01-02T02:12:16.728Z,5.50
2019-01-02T02:15:08.788Z,5.63
2019-01-02T02:17:46.377Z,4.77
2019-01-02T02:20:17.190Z,7.07
2019-01-02T02:25:36.914Z,5.40
2019-01-02T02:28:07.502Z,6.10
2019-01-02T02:30:37.736Z,5.43
2019-01-02T02:33:08.252Z,5.27
2019-01-02T02:35:46.012Z,4.63
2019-01-02T02:38:27.473Z,5.87
2019-01-02T02:41:08.402Z,4.83
2019-01-02T02:43:45.452Z,5.80
2019-01-02T02:46:15.642Z,5.83
2019-01-02T02:51:27.592Z,4.77
2019-01-02T02:54:05.078Z,6.40
2019-01-02T02:56:42.754Z,7.03
2019-01-02T02:59:20.140Z,5.80
2019-01-02T03:02:01.604Z,5.50
2019-01-02T03:04:38.853Z,6.17
2019-01-02T03:07:15.878Z,4.83
2019-01-02T03:09:57.545Z,5.67
2019-01-02T03:12:28.052Z,5.77
2019-01-02T03:14:58.249Z,4.50
2019-01-02T03:17:33.971Z,5.67
2019-01-02T03:20:04.242Z,4.73
2019-01-02T03:22:41.776Z,4.50
2019-01-02T03:25:19.087Z,4.87
2019-01-02T03:27:56.544Z,5.73
2019-01-02T03:30:27.043Z,5.60
2019-01-02T03:33:18.077Z,5.00
2019-01-02T03:35:48.341Z,4.93
2019-01-02T03:38:18.559Z,5.70
2019-01-02T03:43:43.816Z,5.50
2019-01-02T03:46:14.091Z,6.47
2019-01-02T03:48:44.334Z,4.90
2019-01-02T03:51:14.524Z,5.20
2019-01-02T03:53:44.749Z,5.20
2019-01-02T03:56:14.951Z,5.43
2019-01-02T03:59:04.277Z,5.47
2019-01-02T04:07:05.279Z,6.20
2019-01-02T04:09:35.537Z,6.07
2019-01-02T04:12:17.427Z,5.63
2019-01-02T04:14:59.500Z,6.93
2019-01-02T04:20:18.906Z,4.53
2019-01-02T04:22:49.080Z,6.07
2019-01-02T04:25:19.349Z,5.67
2019-01-02T04:27:49.720Z,5.50
2019-01-02T04:33:09.436Z,4.70
2019-01-02T04:35:39.720Z,5.10
2019-01-02T04:38:09.933Z,6.77
2019-01-02T04:43:17.643Z,6.27
2019-01-02T04:45:47.917Z,5.53
2019-01-02T04:48:18.204Z,6.33
2019-01-02T04:50:48.529Z,5.30
2019-01-02T04:53:18.725Z,5.10
2019-01-02T04:55:49.044Z,5.33
2019-01-02T04:58:19.275Z,5.40
2019-01-02T05:00:49.457Z,6.00
2019-01-02T05:03:19.670Z,5.17
2019-01-02T05:05:57.420Z,5.67
2019-01-02T05:08:27.626Z,5.60
2019-01-02T05:10:57.787Z,4.17
2019-01-02T05:13:39.977Z,5.30
2019-01-02T05:16:10.253Z,5.37
2019-01-02T05:18:40.433Z,4.93
2019-01-02T05:24:05.449Z,5.10
2019-01-02T05:26:35.721Z,4.93
2019-01-02T05:29:05.923Z,4.03
2019-01-02T05:31:36.158Z,4.53
2019-01-02T05:34:06.331Z,4.17
2019-01-02T05:39:31.382Z,4.37
2019-01-02T05:42:01.875Z,5.07
2019-01-02T05:44:32.089Z,4.73
2019-01-02T05:49:51.510Z,5.53
2019-01-02T05:52:21.671Z,5.60
2019-01-02T05:54:51.933Z,4.70
2019-01-02T05:57:22.178Z,3.87
2019-01-02T05:59:52.372Z,4.13
2019-01-02T06:02:22.636Z,5.10
2019-01-02T06:04:54.473Z,6.20
2019-01-02T06:07:25.317Z,4.20
2019-01-02T06:09:55.685Z,5.77
2019-01-02T06:15:19.373Z,3.47
2019-01-02T06:18:00.627Z,4.97
2019-01-02T06:20:31.572Z,4.13
2019-01-02T06:23:01.917Z,5.63
2019-01-02T06:25:32.121Z,4.53
2019-01-02T06:28:02.359Z,5.20
2019-01-02T06:30:32.585Z,4.37
2019-01-02T06:33:21.913Z,3.73
2019-01-02T06:35:52.303Z,5.40
2019-01-02T06:38:22.555Z,4.37
2019-01-02T06:40:52.882Z,5.03
2019-01-02T06:43:23.106Z,4.40
2019-01-02T06:45:53.298Z,3.70
2019-01-02T06:51:05.321Z,2.90
2019-01-02T06:53:35.656Z,2.90
2019-01-02T06:56:06.775Z,2.60
2019-01-02T06:58:36.978Z,2.60
2019-01-02T07:01:07.632Z,2.63
2019-01-02T07:03:37.950Z,2.87
2019-01-02T07:08:57.354Z,3.07
2019-01-02T07:11:27.555Z,3.00
2019-01-02T07:16:52.608Z,3.67
2019-01-02T07:19:22.958Z,3.30
2019-01-02T07:21:53.143Z,3.60
2019-01-02T07:24:23.495Z,3.50
2019-01-02T07:26:53.734Z,3.23
2019-01-02T07:29:24.025Z,3.63
2019-01-02T07:31:54.494Z,3.37
2019-01-02T07:35:03.584Z,3.47
2019-01-02T07:41:33.434Z,3.27
2019-01-02T07:44:41.697Z,2.70
2019-01-02T07:47:50.086Z,3.30
2019-01-02T07:51:00.331Z,3.17
2019-01-02T07:53:47.763Z,3.20
2019-01-02T07:56:56.063Z,3.17
2019-01-02T07:59:54.360Z,3.20
2019-01-02T08:03:04.750Z,2.80
2019-01-02T08:06:13.142Z,3.90
2019-01-02T08:09:06.944Z,3.47
2019-01-02T08:12:05.238Z,3.27
2019-01-02T08:18:20.175Z,2.80
2019-01-02T08:21:31.169Z,3.50
2019-01-02T08:25:01.781Z,2.90
2019-01-02T08:28:18.142Z,2.57
2019-01-02T08:34:59.712Z,2.63
2019-01-02T08:41:38.305Z,2.70
2019-01-02T08:48:18.168Z,3.00
2019-01-02T08:55:07.928Z,2.80
2019-01-02T08:58:16.170Z,2.60
2019-01-02T09:01:24.433Z,2.67
2019-01-02T09:04:32.693Z,2.73
2019-01-02T09:11:03.905Z,2.90
2019-01-02T09:16:53.969Z,3.10
2019-01-02T09:19:35.924Z,2.93
2019-01-02T09:22:44.247Z,2.53
2019-01-02T09:25:51.542Z,2.67
2019-01-02T09:32:07.833Z,2.63
2019-01-02T09:35:04.451Z,3.13
2019-01-02T09:38:10.571Z,3.07
2019-01-02T09:41:18.985Z,2.70
2019-01-02T09:44:27.724Z,2.67
2019-01-02T09:47:35.950Z,3.00
2019-01-02T09:50:30.591Z,2.57
2019-01-02T09:53:38.969Z,2.53
2019-01-02T09:56:47.315Z,3.10
2019-01-02T09:59:43.504Z,2.67
2019-01-02T10:02:51.768Z,3.10
2019-01-02T10:06:00.065Z,3.27
2019-01-02T10:09:08.314Z,2.87
2019-01-02T10:12:16.598Z,2.33
2019-01-02T10:15:24.915Z,3.57
2019-01-02T10:18:33.239Z,3.10
2019-01-02T10:21:40.938Z,2.63
2019-01-02T10:24:49.479Z,2.93
2019-01-02T10:27:57.757Z,2.93
2019-01-02T10:31:06.052Z,2.77
2019-01-02T10:34:14.429Z,2.73
2019-01-02T10:37:22.657Z,2.50
2019-01-02T10:40:30.950Z,2.90
2019-01-02T10:43:28.481Z,3.87
2019-01-02T10:46:36.847Z,2.87
2019-01-02T10:49:45.096Z,3.40
2019-01-02T10:52:53.333Z,2.50
2019-01-02T10:56:01.615Z,2.30
2019-01-02T10:59:22.091Z,2.40
2019-01-02T11:02:33.422Z,2.70
2019-01-02T11:06:02.169Z,3.47
2019-01-02T11:09:11.699Z,3.00
2019-01-02T11:12:20.045Z,2.57
2019-01-02T11:15:28.286Z,2.40
2019-01-02T11:18:36.631Z,2.53
2019-01-02T11:21:18.900Z,1.90
2019-01-02T11:24:27.168Z,2.00
2019-01-02T11:27:30.585Z,2.73
2019-01-02T11:30:38.860Z,3.40
2019-01-02T11:33:47.192Z,2.57
2019-01-02T11:36:55.462Z,2.40
2019-01-02T11:43:20.250Z,2.17
2019-01-02T11:45:50.533Z,2.50
2019-01-02T11:48:20.661Z,2.57
2019-01-02T11:50:50.857Z,2.63
2019-01-02T11:53:22.692Z,2.23
2019-01-02T11:55:52.996Z,2.20
2019-01-02T11:58:23.215Z,2.90
2019-01-02T12:00:53.523Z,2.40
2019-01-02T12:03:23.719Z,2.50
2019-01-02T12:05:54.725Z,2.70
2019-01-02T12:08:25.068Z,2.53
2019-01-02T12:10:56.061Z,2.50
2019-01-02T12:13:26.732Z,2.10
2019-01-02T12:15:57.971Z,2.17
2019-01-02T12:18:28.858Z,2.20
2019-01-02T12:20:59.828Z,2.20
2019-01-02T12:23:45.843Z,2.33
2019-01-02T12:26:49.075Z,2.17
2019-01-02T12:29:20.368Z,2.47
2019-01-02T12:31:50.513Z,2.23
2019-01-02T12:34:20.739Z,2.07
2019-01-02T12:36:50.966Z,2.20
2019-01-02T12:39:21.314Z,2.23
2019-01-02T12:41:51.506Z,2.17
2019-01-02T12:44:22.751Z,2.70
2019-01-02T12:47:23.925Z,2.40
2019-01-02T12:49:54.595Z,2.20
2019-01-02T12:52:24.761Z,2.77
2019-01-02T12:54:55.033Z,2.03
2019-01-02T12:57:25.221Z,2.33
2019-01-02T13:00:29.652Z,2.03
2019-01-02T13:07:00.725Z,2.43
2019-01-02T13:13:16.420Z,2.70
2019-01-02T13:16:24.706Z,2.37
2019-01-02T13:19:17.786Z,3.00
2019-01-02T13:25:07.687Z,2.20
2019-01-02T13:28:17.285Z,2.23
2019-01-02T13:31:26.353Z,2.27
2019-01-02T13:34:34.887Z,2.47
2019-01-02T13:37:43.128Z,2.10
2019-01-02T13:40:51.513Z,2.33
2019-01-02T13:43:59.935Z,2.53
2019-01-02T13:46:53.478Z,2.53
2019-01-02T13:50:01.742Z,2.30
2019-01-02T13:52:32.306Z,2.10
2019-01-02T13:55:06.895Z,2.63
2019-01-02T13:57:37.169Z,2.90
2019-01-02T14:00:08.218Z,2.23
2019-01-02T14:05:44.550Z,3.17
2019-01-02T14:08:15.869Z,2.80
2019-01-02T14:10:46.426Z,2.30
2019-01-02T14:13:36.157Z,2.07
2019-01-02T14:16:06.499Z,2.57
2019-01-02T14:18:36.835Z,2.53
2019-01-02T14:21:07.248Z,2.37
2019-01-02T14:23:37.551Z,2.50
2019-01-02T14:26:19.257Z,2.00
2019-01-02T14:28:49.620Z,2.77
2019-01-02T14:31:19.836Z,2.40
2019-01-02T14:33:50.497Z,2.70
2019-01-02T14:36:21.347Z,3.00
2019-01-02T14:39:01.773Z,2.30
2019-01-02T14:41:45.111Z,2.80
2019-01-02T14:44:15.345Z,3.03
2019-01-02T14:46:50.370Z,2.60
2019-01-02T14:49:22.972Z,2.50
2019-01-02T14:51:54.171Z,2.47
2019-01-02T14:57:07.749Z,2.83
2019-01-02T15:00:07.429Z,2.90
2019-01-02T15:03:12.953Z,2.43
2019-01-02T15:06:16.017Z,2.47
2019-01-02T15:12:06.169Z,2.70
2019-01-02T15:15:13.093Z,2.60
2019-01-02T15:18:17.289Z,3.23
2019-01-02T15:24:24.786Z,3.03
2019-01-02T15:27:09.784Z,3.30
2019-01-02T15:30:16.339Z,3.37
2019-01-02T15:33:20.325Z,3.37
2019-01-02T15:38:34.980Z,2.87
2019-01-02T15:41:05.706Z,2.93
2019-01-02T15:50:00.247Z,3.17
2019-01-02T15:53:03.303Z,2.53
2019-01-02T15:56:12.623Z,3.17
2019-01-02T15:58:45.996Z,2.27
2019-01-02T16:01:16.912Z,3.00
2019-01-02T16:03:47.285Z,3.10
2019-01-02T16:06:17.588Z,3.07
2019-01-02T16:08:47.913Z,3.33
2019-01-02T16:11:18.927Z,2.40
2019-01-02T16:16:32.100Z,2.47
2019-01-02T16:19:02.407Z,2.20
2019-01-02T16:21:32.631Z,2.03
2019-01-02T16:26:58.152Z,3.37
2019-01-02T16:35:27.084Z,2.23
2019-01-02T16:37:57.364Z,2.40
2019-01-02T16:40:27.737Z,2.20
2019-01-02T16:42:58.412Z,2.10
2019-01-02T16:45:28.739Z,2.43
2019-01-02T16:47:58.926Z,2.60
2019-01-02T16:50:35.004Z,2.53
2019-01-02T16:53:05.228Z,3.17
2019-01-02T16:55:35.395Z,2.93
2019-01-02T16:58:05.596Z,3.17
2019-01-02T17:00:35.834Z,2.50
2019-01-02T17:03:06.144Z,2.90
2019-01-02T17:05:36.359Z,3.30
2019-01-02T17:08:06.670Z,2.97
2019-01-02T17:10:36.991Z,2.50
2019-01-02T17:13:07.579Z,2.33
2019-01-02T17:15:37.816Z,2.40
2019-01-02T17:18:08.040Z,3.07
2019-01-02T17:20:38.325Z,3.27
2019-01-02T17:23:08.477Z,2.43
2019-01-02T17:28:45.377Z,2.63
2019-01-02T17:31:15.630Z,3.33
2019-01-02T17:33:45.901Z,3.23
2019-01-02T17:36:16.453Z,2.90
2019-01-02T17:39:08.196Z,2.93
2019-01-02T17:41:38.486Z,3.03
2019-01-02T17:44:08.679Z,3.00
2019-01-02T17:46:38.907Z,2.87
2019-01-02T17:49:28.249Z,3.93
2019-01-02T17:54:46.220Z,2.63
2019-01-02T17:57:16.527Z,3.00
2019-01-02T17:59:47.204Z,3.03
2019-01-02T18:02:17.424Z,3.20
2019-01-02T18:04:47.603Z,2.83
2019-01-02T18:07:17.980Z,2.90
2019-01-02T18:09:48.211Z,3.03
2019-01-02T18:12:18.417Z,2.80
2019-01-02T18:14:49.097Z,3.13
2019-01-02T18:17:19.288Z,2.47
2019-01-02T18:19:49.453Z,2.87
2019-01-02T18:22:19.820Z,2.67
2019-01-02T18:27:39.181Z,2.60
2019-01-02T18:30:20.908Z,3.43
2019-01-02T18:32:51.121Z,2.83
2019-01-02T18:35:22.952Z,2.80
2019-01-02T18:37:53.184Z,2.90
2019-01-02T18:40:23.378Z,3.90
2019-01-02T18:42:53.595Z,2.90
2019-01-02T18:45:24.045Z,3.03
2019-01-02T18:47:54.244Z,2.53
2019-01-02T18:50:24.436Z,2.30
2019-01-02T18:52:54.671Z,2.07
2019-01-02T18:55:24.872Z,2.30
2019-01-02T19:00:51.768Z,2.90
2019-01-02T19:06:11.496Z,2.23
2019-01-02T19:08:41.727Z,2.87
2019-01-02T19:11:11.935Z,2.63
2019-01-02T19:13:42.147Z,2.43
2019-01-02T19:16:12.361Z,2.67
2019-01-02T19:18:42.735Z,2.40
2019-01-02T19:21:14.676Z,3.20
2019-01-02T19:23:44.901Z,2.33
2019-01-02T19:26:25.598Z,2.77
2019-01-02T19:28:55.841Z,2.93
2019-01-02T19:31:37.972Z,2.63
2019-01-02T19:37:03.382Z,3.00
2019-01-02T19:39:33.630Z,2.17
2019-01-02T19:42:04.833Z,2.67
2019-01-02T19:44:36.664Z,3.20
2019-01-02T19:47:18.698Z,2.93
2019-01-02T19:49:48.994Z,2.77
2019-01-02T19:52:19.231Z,2.93
2019-01-02T19:54:49.402Z,3.10
2019-01-02T19:57:19.650Z,3.27
2019-01-02T19:59:49.826Z,2.77
2019-01-02T20:02:20.109Z,2.70
2019-01-02T20:04:50.336Z,3.07
2019-01-02T20:07:20.627Z,2.23
2019-01-02T20:12:46.084Z,2.70
2019-01-02T20:15:16.347Z,2.20
2019-01-02T20:20:28.651Z,2.83
2019-01-02T20:22:58.872Z,2.33
2019-01-02T20:25:29.183Z,2.77
2019-01-02T20:27:59.378Z,2.57
2019-01-02T20:30:29.591Z,2.87
2019-01-02T20:32:59.891Z,2.73
2019-01-02T20:35:30.554Z,2.50
2019-01-02T20:38:02.799Z,1.93
2019-01-02T20:40:33.086Z,2.50
2019-01-02T20:43:03.298Z,2.40
2019-01-02T20:45:33.554Z,2.70
2019-01-02T20:48:03.811Z,2.20
2019-01-02T20:50:34.022Z,2.27
2019-01-02T20:53:05.929Z,2.60
2019-01-02T20:58:26.442Z,2.43
2019-01-02T21:00:57.398Z,2.20
2019-01-02T21:06:09.734Z,2.00
2019-01-02T21:11:22.126Z,2.00
2019-01-02T21:13:52.739Z,2.13
2019-01-02T21:16:23.808Z,2.80
2019-01-02T21:18:54.615Z,2.60
2019-01-02T21:21:24.914Z,2.40
2019-01-02T21:23:55.138Z,2.03
2019-01-02T21:26:31.257Z,2.07
2019-01-02T21:29:01.654Z,2.30
2019-01-02T21:31:31.913Z,2.17
2019-01-02T21:34:13.843Z,1.97
2019-01-02T21:36:44.199Z,2.13
2019-01-02T21:39:14.494Z,2.57
2019-01-02T21:41:44.691Z,1.90
2019-01-02T21:46:58.837Z,2.53
2019-01-02T21:49:29.167Z,2.73
2019-01-02T21:51:59.370Z,2.33
2019-01-02T21:54:29.631Z,2.20
2019-01-02T21:59:55.123Z,2.10
2019-01-02T22:02:25.501Z,2.13
2019-01-02T22:04:55.718Z,2.13
2019-01-02T22:07:25.922Z,2.10
2019-01-02T22:09:56.229Z,2.63
2019-01-02T22:12:26.516Z,2.43
2019-01-02T22:14:57.245Z,3.03
2019-01-02T22:17:27.457Z,3.00
2019-01-02T22:19:57.678Z,2.63
2019-01-02T22:22:27.945Z,2.50
2019-01-02T22:24:58.195Z,2.37
2019-01-02T22:27:34.018Z,2.60
2019-01-02T22:33:01.692Z,2.00
2019-01-02T22:38:13.979Z,2.13
2019-01-02T22:40:44.196Z,2.33
2019-01-02T22:43:14.405Z,2.43
2019-01-02T22:45:44.750Z,2.53
2019-01-02T22:48:15.358Z,2.60
2019-01-02T22:50:45.538Z,2.13
2019-01-02T22:56:10.455Z,2.40
2019-01-02T22:58:40.783Z,2.80
2019-01-02T23:01:30.021Z,2.23
2019-01-02T23:04:19.150Z,2.40
2019-01-02T23:07:08.712Z,2.40
2019-01-02T23:09:57.943Z,2.73
2019-01-02T23:12:47.201Z,2.80
2019-01-02T23:15:36.346Z,2.60
2019-01-02T23:18:25.475Z,2.37
2019-01-02T23:21:14.631Z,2.23
2019-01-02T23:24:03.799Z,2.37
2019-01-02T23:26:53.005Z,2.73
2019-01-02T23:29:43.752Z,2.77
2019-01-02T23:32:32.884Z,2.47
2019-01-02T23:35:22.065Z,2.53
2019-01-02T23:38:11.445Z,2.83
2019-01-02T23:41:00.583Z,2.20
2019-01-02T23:43:49.772Z,2.80
2019-01-02T23:46:38.960Z,2.80
2019-01-02T23:49:28.222Z,3.40
2019-01-02T23:52:17.343Z,2.40
2019-01-02T23:55:06.521Z,3.23
2019-01-02T23:58:01.716Z,3.00
