createdAt,value
2023-03-18T00:01:12.140Z,5.40
2023-03-18T00:03:40.477Z,5.50
2023-03-18T00:06:19.668Z,5.50
2023-03-18T00:08:49.240Z,5.60
2023-03-18T00:11:19.080Z,5.50
2023-03-18T00:13:48.159Z,5.50
2023-03-18T00:16:16.785Z,5.50
2023-03-18T00:18:45.497Z,5.40
2023-03-18T00:21:14.070Z,5.50
2023-03-18T00:23:43.177Z,5.50
2023-03-18T00:26:12.057Z,5.50
2023-03-18T00:28:42.720Z,5.50
2023-03-18T00:31:13.827Z,5.50
2023-03-18T00:33:46.331Z,5.50
2023-03-18T00:36:16.682Z,5.50
2023-03-18T00:38:51.205Z,5.50
2023-03-18T00:41:19.385Z,5.50
2023-03-18T00:43:55.151Z,5.50
2023-03-18T00:46:24.745Z,5.40
2023-03-18T00:48:56.326Z,5.40
2023-03-18T00:51:27.868Z,5.20
2023-03-18T00:53:58.895Z,5.10
2023-03-18T00:56:29.687Z,5.00
2023-03-18T00:58:58.976Z,5.00
2023-03-18T01:01:27.719Z,5.00
2023-03-18T01:03:55.981Z,5.00
2023-03-18T01:06:28.628Z,5.00
2023-03-18T01:08:57.373Z,5.00
2023-03-18T01:11:26.264Z,4.90
2023-03-18T01:13:54.569Z,4.90
2023-03-18T01:16:25.875Z,4.80
2023-03-18T01:18:54.574Z,4.70
2023-03-18T01:21:22.870Z,4.70
2023-03-18T01:23:55.687Z,4.70
2023-03-18T01:26:26.349Z,4.80
2023-03-18T01:28:57.434Z,4.70
2023-03-18T01:31:26.237Z,4.50
2023-03-18T01:33:58.323Z,4.40
2023-03-18T01:36:28.534Z,4.30
2023-03-18T01:39:07.280Z,4.40
2023-03-18T01:41:36.767Z,4.30
2023-03-18T01:44:15.537Z,4.20
2023-03-18T01:46:46.920Z,4.10
2023-03-18T01:49:22.913Z,4.20
2023-03-18T01:52:00.688Z,4.20
2023-03-18T01:54:32.206Z,4.30
2023-03-18T01:57:01.616Z,4.40
2023-03-18T01:59:34.026Z,4.60
2023-03-18T02:02:12.694Z,4.50
2023-03-18T02:04:51.058Z,4.20
2023-03-18T02:07:26.362Z,4.20
2023-03-18T02:09:57.095Z,4.10
2023-03-18T02:12:33.664Z,4.10
2023-03-18T02:15:07.988Z,4.20
2023-03-18T02:17:40.662Z,4.20
2023-03-18T02:20:42.330Z,4.20
2023-03-18T02:23:40.690Z,4.20
2023-03-18T02:26:25.928Z,4.30
2023-03-18T02:29:01.527Z,4.40
2023-03-18T02:31:31.883Z,4.40
2023-03-18T02:34:00.497Z,4.50
2023-03-18T02:36:31.181Z,4.40
2023-03-18T02:39:00.780Z,4.40
2023-03-18T02:41:32.649Z,4.40
2023-03-18T02:44:01.785Z,4.60
2023-03-18T02:46:47.416Z,4.70
2023-03-18T02:49:15.843Z,4.70
2023-03-18T02:51:44.836Z,4.60
2023-03-18T02:54:16.105Z,4.60
2023-03-18T02:56:44.611Z,4.50
2023-03-18T02:59:13.383Z,4.70
2023-03-18T03:01:44.317Z,4.70
2023-03-18T03:04:12.864Z,4.80
2023-03-18T03:06:41.662Z,4.70
2023-03-18T03:09:13.720Z,4.70
2023-03-18T03:11:43.087Z,4.60
2023-03-18T03:14:16.910Z,4.50
2023-03-18T03:16:47.623Z,4.40
2023-03-18T03:19:18.056Z,4.30
2023-03-18T03:21:46.083Z,4.20
2023-03-18T03:24:40.230Z,4.10
2023-03-18T03:27:08.159Z,4.20
2023-03-18T03:29:36.182Z,4.30
2023-03-18T03:32:04.712Z,4.40
2023-03-18T03:34:33.857Z,4.40
2023-03-18T03:37:01.809Z,4.30
2023-03-18T03:39:29.998Z,4.20
2023-03-18T03:41:58.897Z,4.20
2023-03-18T03:44:27.389Z,4.10
2023-03-18T03:46:55.516Z,4.10
2023-03-18T03:49:25.673Z,4.10
2023-03-18T03:51:53.771Z,4.20
2023-03-18T03:54:26.116Z,4.20
2023-03-18T03:56:54.815Z,4.10
2023-03-18T03:59:23.032Z,4.10
2023-03-18T04:02:21.642Z,4.10
2023-03-18T04:04:51.826Z,4.10
2023-03-18T04:07:27.279Z,4.10
2023-03-18T04:09:56.116Z,4.10
2023-03-18T04:12:24.370Z,3.90
2023-03-18T04:14:58.070Z,3.70
2023-03-18T04:17:26.784Z,3.50
2023-03-18T04:19:54.778Z,3.40
2023-03-18T04:22:24.217Z,3.30
2023-03-18T04:24:52.536Z,3.40
2023-03-18T04:27:20.746Z,3.40
2023-03-18T04:29:50.346Z,3.40
2023-03-18T04:32:19.808Z,3.40
2023-03-18T04:34:48.079Z,3.30
2023-03-18T04:37:19.980Z,3.30
2023-03-18T04:39:51.552Z,3.30
2023-03-18T04:42:20.288Z,3.50
2023-03-18T04:44:48.558Z,3.30
2023-03-18T04:47:17.268Z,3.40
2023-03-18T04:49:46.943Z,3.50
2023-03-18T04:52:16.688Z,3.50
2023-03-18T04:54:45.438Z,3.70
2023-03-18T04:57:14.037Z,3.80
2023-03-18T04:59:49.693Z,3.80
2023-03-18T05:02:18.387Z,4.00
2023-03-18T05:04:46.897Z,3.90
2023-03-18T05:07:16.349Z,3.90
2023-03-18T05:09:52.050Z,3.90
2023-03-18T05:12:20.441Z,3.60
2023-03-18T05:14:48.976Z,3.50
2023-03-18T05:17:17.650Z,3.40
2023-03-18T05:19:54.923Z,3.40
2023-03-18T05:22:25.467Z,3.40
2023-03-18T05:25:02.438Z,3.50
2023-03-18T05:27:32.499Z,3.60
2023-03-18T05:30:06.197Z,3.60
2023-03-18T05:32:47.503Z,3.70
2023-03-18T05:35:17.910Z,3.60
2023-03-18T05:37:51.851Z,3.70
2023-03-18T05:40:21.738Z,4.00
2023-03-18T05:43:12.703Z,4.30
2023-03-18T05:45:50.342Z,4.40
2023-03-18T05:48:21.873Z,4.50
2023-03-18T05:50:58.988Z,4.60
2023-03-18T05:53:33.856Z,4.80
2023-03-18T05:56:21.967Z,5.00
2023-03-18T05:58:54.533Z,5.20
2023-03-18T06:01:37.962Z,5.50
2023-03-18T06:04:08.958Z,5.80
2023-03-18T06:06:40.553Z,5.90
2023-03-18T06:09:12.187Z,6.10
2023-03-18T06:11:43.757Z,6.40
2023-03-18T06:14:12.973Z,6.70
2023-03-18T06:16:42.248Z,7.10
2023-03-18T06:19:12.035Z,7.40
2023-03-18T06:21:40.792Z,7.60
2023-03-18T06:24:09.841Z,7.60
2023-03-18T06:26:39.859Z,7.40
2023-03-18T06:29:08.272Z,7.10
2023-03-18T06:31:37.751Z,6.80
2023-03-18T06:34:08.106Z,6.90
2023-03-18T06:36:39.383Z,6.90
2023-03-18T06:39:14.145Z,7.10
2023-03-18T06:41:44.958Z,7.50
2023-03-18T06:44:43.041Z,7.90
2023-03-18T06:47:22.448Z,8.00
2023-03-18T06:49:58.735Z,8.70
2023-03-18T06:52:33.652Z,8.80
2023-03-18T06:55:11.960Z,8.80
2023-03-18T06:57:43.546Z,9.00
2023-03-18T07:00:13.802Z,9.10
2023-03-18T07:02:43.800Z,8.90
2023-03-18T07:05:15.595Z,9.10
2023-03-18T07:07:44.333Z,9.20
2023-03-18T07:10:25.924Z,9.60
2023-03-18T07:12:58.536Z,10.00
2023-03-18T07:15:27.381Z,10.60
2023-03-18T07:18:00.693Z,10.90
2023-03-18T07:20:29.930Z,10.90
2023-03-18T07:22:58.083Z,11.00
2023-03-18T07:25:26.182Z,11.40
2023-03-18T07:27:56.600Z,11.80
2023-03-18T07:30:27.479Z,11.70
2023-03-18T07:33:07.022Z,10.90
2023-03-18T07:35:35.856Z,10.90
2023-03-18T07:38:05.025Z,10.30
2023-03-18T07:40:37.246Z,10.40
2023-03-18T07:43:06.539Z,11.20
2023-03-18T07:45:37.404Z,12.10
2023-03-18T07:48:05.942Z,12.80
2023-03-18T07:50:34.835Z,13.20
2023-03-18T07:53:03.679Z,13.00
2023-03-18T07:55:33.215Z,13.30
2023-03-18T07:58:02.511Z,14.00
2023-03-18T08:00:31.126Z,14.20
2023-03-18T08:03:00.678Z,13.50
2023-03-18T08:05:28.874Z,13.90
2023-03-18T08:07:56.848Z,14.20
2023-03-18T08:10:25.515Z,14.50
2023-03-18T08:12:57.637Z,14.90
2023-03-18T08:15:26.433Z,14.80
2023-03-18T08:17:54.447Z,15.30
2023-03-18T08:20:23.366Z,14.70
2023-03-18T08:22:51.426Z,14.30
2023-03-18T08:25:20.218Z,14.50
2023-03-18T08:27:48.890Z,14.70
2023-03-18T08:30:17.288Z,14.70
2023-03-18T08:32:48.566Z,14.40
2023-03-18T08:35:17.070Z,14.10
2023-03-18T08:37:45.427Z,14.40
2023-03-18T08:40:13.697Z,15.00
2023-03-18T08:42:41.696Z,15.30
2023-03-18T08:45:11.213Z,15.60
2023-03-18T08:47:39.987Z,15.20
2023-03-18T08:50:09.215Z,15.70
2023-03-18T08:52:38.778Z,15.60
2023-03-18T08:55:09.792Z,15.60
2023-03-18T08:57:39.062Z,16.00
2023-03-18T09:00:07.937Z,16.20
2023-03-18T09:02:36.700Z,16.40
2023-03-18T09:05:05.602Z,16.10
2023-03-18T09:07:34.357Z,15.80
2023-03-18T09:10:02.977Z,15.50
2023-03-18T09:12:31.099Z,16.10
2023-03-18T09:14:59.698Z,16.70
2023-03-18T09:17:45.290Z,17.20
2023-03-18T09:20:22.533Z,17.20
2023-03-18T09:22:52.310Z,17.60
2023-03-18T09:25:21.172Z,17.00
2023-03-18T09:27:49.204Z,16.30
2023-03-18T09:30:17.465Z,16.50
2023-03-18T09:32:46.038Z,16.40
2023-03-18T09:35:14.477Z,16.70
2023-03-18T09:37:42.672Z,17.20
2023-03-18T09:40:22.601Z,17.30
2023-03-18T09:43:00.156Z,17.40
2023-03-18T09:45:45.487Z,17.30
2023-03-18T09:48:46.079Z,17.00
2023-03-18T09:51:37.555Z,16.80
2023-03-18T09:54:14.278Z,17.30
2023-03-18T09:56:45.196Z,17.70
2023-03-18T09:59:18.752Z,17.70
2023-03-18T10:01:50.815Z,17.50
2023-03-18T10:04:28.982Z,17.30
2023-03-18T10:07:12.743Z,16.90
2023-03-18T10:09:54.946Z,16.70
2023-03-18T10:12:38.251Z,16.90
2023-03-18T10:15:22.149Z,16.60
2023-03-18T10:17:56.672Z,16.40
2023-03-18T10:20:52.203Z,16.20
2023-03-18T10:24:00.888Z,16.00
2023-03-18T10:27:10.789Z,16.20
2023-03-18T10:29:58.696Z,15.80
2023-03-18T10:32:51.417Z,16.00
2023-03-18T10:35:39.024Z,16.20
2023-03-18T10:38:16.201Z,15.90
2023-03-18T10:40:45.483Z,16.00
2023-03-18T10:43:29.805Z,15.90
2023-03-18T10:46:08.619Z,15.90
2023-03-18T10:48:46.060Z,15.80
2023-03-18T10:51:36.484Z,16.00
2023-03-18T10:54:34.748Z,16.10
2023-03-18T10:57:02.880Z,15.80
2023-03-18T10:59:31.922Z,16.10
2023-03-18T11:02:20.308Z,16.00
2023-03-18T11:04:54.675Z,16.10
2023-03-18T11:07:28.462Z,16.30
2023-03-18T11:10:15.371Z,15.90
2023-03-18T11:12:43.749Z,16.00
2023-03-18T11:15:13.786Z,16.60
2023-03-18T11:17:43.525Z,16.20
2023-03-18T11:20:25.417Z,16.20
2023-03-18T11:22:57.958Z,16.30
2023-03-18T11:25:29.335Z,16.40
2023-03-18T11:28:05.218Z,16.40
2023-03-18T11:30:53.393Z,16.30
2023-03-18T11:33:25.915Z,16.20
2023-03-18T11:35:58.579Z,16.20
2023-03-18T11:38:30.266Z,16.40
2023-03-18T11:41:39.635Z,16.40
2023-03-18T11:44:17.833Z,16.50
2023-03-18T11:46:54.047Z,16.50
2023-03-18T11:49:24.536Z,16.60
2023-03-18T11:52:19.656Z,16.70
2023-03-18T11:54:56.084Z,16.70
2023-03-18T11:57:35.832Z,16.80
2023-03-18T12:00:45.943Z,16.90
2023-03-18T12:03:27.630Z,17.00
2023-03-18T12:06:20.676Z,16.80
2023-03-18T12:09:10.080Z,16.70
2023-03-18T12:11:57.342Z,16.50
2023-03-18T12:14:41.357Z,16.70
2023-03-18T12:17:20.708Z,17.00
2023-03-18T12:20:18.710Z,17.20
2023-03-18T12:23:03.559Z,17.20
2023-03-18T12:25:38.424Z,17.20
2023-03-18T12:28:25.086Z,17.10
2023-03-18T12:31:19.377Z,17.10
2023-03-18T12:33:51.098Z,17.20
2023-03-18T12:36:46.431Z,17.20
2023-03-18T12:39:28.365Z,17.20
2023-03-18T12:42:06.690Z,17.20
2023-03-18T12:44:48.134Z,17.10
2023-03-18T12:47:22.622Z,17.10
2023-03-18T12:50:16.896Z,16.70
2023-03-18T12:52:57.006Z,16.90
2023-03-18T12:55:32.980Z,17.00
2023-03-18T12:58:07.685Z,17.10
2023-03-18T13:00:59.671Z,17.10
2023-03-18T13:03:34.650Z,17.10
2023-03-18T13:06:11.981Z,17.20
2023-03-18T13:09:04.938Z,17.00
2023-03-18T13:12:16.159Z,16.90
2023-03-18T13:14:49.146Z,17.10
2023-03-18T13:17:26.671Z,17.10
2023-03-18T13:19:59.967Z,17.00
2023-03-18T13:23:10.196Z,17.00
2023-03-18T13:25:49.032Z,17.10
2023-03-18T13:28:17.074Z,17.00
2023-03-18T13:31:04.948Z,17.00
2023-03-18T13:33:56.667Z,17.00
2023-03-18T13:36:46.697Z,16.90
2023-03-18T13:39:28.313Z,17.00
2023-03-18T13:42:28.893Z,17.20
2023-03-18T13:45:09.795Z,17.10
2023-03-18T13:47:40.733Z,17.00
2023-03-18T13:50:22.449Z,16.90
2023-03-18T13:52:56.256Z,16.80
2023-03-18T13:55:35.700Z,16.70
2023-03-18T13:58:07.639Z,16.80
2023-03-18T14:00:40.670Z,16.90
2023-03-18T14:03:24.983Z,17.10
2023-03-18T14:06:33.688Z,17.10
2023-03-18T14:09:30.980Z,17.00
2023-03-18T14:12:21.440Z,17.00
2023-03-18T14:14:57.535Z,17.10
2023-03-18T14:17:38.656Z,17.20
2023-03-18T14:20:17.862Z,17.10
2023-03-18T14:22:51.587Z,17.10
2023-03-18T14:25:24.532Z,17.10
2023-03-18T14:27:59.463Z,17.20
2023-03-18T14:30:31.917Z,17.20
2023-03-18T14:33:06.138Z,17.00
2023-03-18T14:35:47.872Z,16.80
2023-03-18T14:38:20.673Z,16.80
2023-03-18T14:40:51.801Z,17.00
2023-03-18T14:43:40.465Z,17.10
2023-03-18T14:46:17.776Z,17.10
2023-03-18T14:48:50.696Z,17.10
2023-03-18T14:51:22.532Z,17.20
2023-03-18T14:53:53.608Z,17.00
2023-03-18T14:56:24.596Z,16.90
2023-03-18T14:58:53.891Z,16.80
2023-03-18T15:01:33.117Z,16.80
2023-03-18T15:04:02.000Z,16.70
2023-03-18T15:06:32.530Z,16.80
2023-03-18T15:09:06.621Z,16.90
2023-03-18T15:11:39.921Z,17.00
2023-03-18T15:14:13.262Z,17.00
2023-03-18T15:16:41.750Z,17.00
2023-03-18T15:19:12.435Z,16.90
2023-03-18T15:21:41.304Z,16.80
2023-03-18T15:24:09.914Z,16.80
2023-03-18T15:26:41.470Z,16.80
2023-03-18T15:29:28.316Z,16.80
2023-03-18T15:32:20.959Z,16.80
2023-03-18T15:34:53.694Z,16.80
2023-03-18T15:37:30.945Z,16.70
2023-03-18T15:40:16.278Z,16.60
2023-03-18T15:42:45.391Z,16.60
2023-03-18T15:45:20.165Z,16.50
2023-03-18T15:47:49.343Z,16.50
2023-03-18T15:50:27.598Z,16.50
2023-03-18T15:53:35.265Z,16.50
2023-03-18T15:56:24.653Z,16.40
2023-03-18T15:59:20.135Z,16.30
2023-03-18T16:01:48.550Z,16.30
2023-03-18T16:04:17.934Z,16.20
2023-03-18T16:06:46.826Z,16.10
2023-03-18T16:09:20.747Z,16.00
2023-03-18T16:11:50.859Z,16.10
2023-03-18T16:14:22.749Z,16.00
2023-03-18T16:16:51.802Z,15.90
2023-03-18T16:19:28.343Z,15.80
2023-03-18T16:21:58.857Z,15.80
2023-03-18T16:24:27.665Z,15.70
2023-03-18T16:26:59.471Z,15.70
2023-03-18T16:29:30.086Z,15.60
2023-03-18T16:31:59.975Z,15.50
2023-03-18T16:34:28.880Z,15.50
2023-03-18T16:36:58.989Z,15.50
2023-03-18T16:39:34.350Z,15.50
2023-03-18T16:42:05.290Z,15.40
2023-03-18T16:44:35.820Z,15.30
2023-03-18T16:47:04.287Z,15.20
2023-03-18T16:49:34.670Z,15.10
2023-03-18T16:52:03.522Z,15.10
2023-03-18T16:54:34.775Z,15.00
2023-03-18T16:57:04.635Z,14.90
2023-03-18T16:59:35.937Z,14.80
2023-03-18T17:02:04.803Z,14.80
2023-03-18T17:04:35.682Z,14.70
2023-03-18T17:07:05.213Z,14.60
2023-03-18T17:09:34.551Z,14.60
2023-03-18T17:12:07.622Z,14.50
2023-03-18T17:14:41.720Z,14.40
2023-03-18T17:17:30.362Z,14.30
2023-03-18T17:19:59.906Z,14.20
2023-03-18T17:22:31.106Z,14.10
2023-03-18T17:25:02.522Z,14.10
2023-03-18T17:27:34.114Z,13.90
2023-03-18T17:30:02.750Z,13.90
2023-03-18T17:32:31.473Z,13.90
2023-03-18T17:34:59.605Z,13.80
2023-03-18T17:37:27.618Z,13.70
2023-03-18T17:39:56.129Z,13.60
2023-03-18T17:42:33.322Z,13.60
2023-03-18T17:45:23.680Z,13.50
2023-03-18T17:47:53.436Z,13.40
2023-03-18T17:50:22.402Z,13.30
2023-03-18T17:52:52.417Z,13.20
2023-03-18T17:55:24.242Z,13.10
2023-03-18T17:57:52.623Z,13.10
2023-03-18T18:00:24.929Z,13.00
2023-03-18T18:02:55.133Z,12.90
2023-03-18T18:05:24.886Z,12.80
2023-03-18T18:07:54.265Z,12.70
2023-03-18T18:10:25.079Z,12.70
2023-03-18T18:12:54.114Z,12.70
2023-03-18T18:15:29.043Z,12.60
2023-03-18T18:17:57.906Z,12.60
2023-03-18T18:20:26.144Z,12.50
2023-03-18T18:22:56.800Z,12.40
2023-03-18T18:25:27.901Z,12.30
2023-03-18T18:27:56.372Z,12.30
2023-03-18T18:30:25.866Z,12.30
2023-03-18T18:32:54.596Z,12.20
2023-03-18T18:35:23.322Z,12.10
2023-03-18T18:37:51.830Z,12.10
2023-03-18T18:40:20.067Z,12.00
2023-03-18T18:42:50.597Z,12.00
2023-03-18T18:45:21.025Z,11.90
2023-03-18T18:47:49.000Z,11.90
2023-03-18T18:50:24.848Z,11.80
2023-03-18T18:52:54.134Z,11.70
2023-03-18T18:55:22.374Z,11.70
2023-03-18T18:57:50.478Z,11.60
2023-03-18T19:00:24.178Z,11.60
2023-03-18T19:02:57.378Z,11.50
2023-03-18T19:05:25.885Z,11.40
2023-03-18T19:07:53.975Z,11.30
2023-03-18T19:10:22.166Z,11.20
2023-03-18T19:12:51.347Z,11.00
2023-03-18T19:15:21.697Z,11.00
2023-03-18T19:17:49.848Z,11.10
2023-03-18T19:20:29.841Z,11.10
2023-03-18T19:22:58.351Z,11.10
2023-03-18T19:25:27.252Z,11.00
2023-03-18T19:27:55.728Z,10.90
2023-03-18T19:30:24.600Z,10.80
2023-03-18T19:32:52.940Z,10.50
2023-03-18T19:35:21.651Z,10.30
2023-03-18T19:37:49.682Z,10.20
2023-03-18T19:40:31.088Z,10.10
2023-03-18T19:42:59.280Z,10.10
2023-03-18T19:45:27.983Z,10.10
2023-03-18T19:47:56.079Z,10.10
2023-03-18T19:50:25.302Z,10.00
2023-03-18T19:52:55.215Z,10.00
2023-03-18T19:55:24.109Z,9.90
2023-03-18T19:57:53.408Z,9.90
2023-03-18T20:00:24.903Z,9.80
2023-03-18T20:02:54.226Z,9.70
2023-03-18T20:05:24.005Z,9.50
2023-03-18T20:07:52.405Z,9.40
2023-03-18T20:10:21.507Z,9.40
2023-03-18T20:12:51.113Z,9.40
2023-03-18T20:15:23.103Z,9.20
2023-03-18T20:17:53.077Z,9.00
2023-03-18T20:20:27.650Z,9.10
2023-03-18T20:23:04.776Z,9.00
2023-03-18T20:25:41.150Z,9.00
2023-03-18T20:28:16.206Z,9.00
2023-03-18T20:30:46.263Z,8.90
2023-03-18T20:33:15.441Z,8.90
2023-03-18T20:35:46.643Z,8.80
2023-03-18T20:38:25.731Z,8.70
2023-03-18T20:40:54.035Z,8.70
2023-03-18T20:43:24.323Z,8.70
2023-03-18T20:45:53.456Z,8.70
2023-03-18T20:48:25.439Z,8.80
2023-03-18T20:50:55.180Z,8.70
2023-03-18T20:56:22.680Z,8.70
2023-03-18T20:58:51.227Z,8.90
2023-03-18T21:01:20.051Z,8.80
2023-03-18T21:03:48.170Z,8.60
2023-03-18T21:06:17.175Z,8.50
2023-03-18T21:08:45.276Z,8.40
2023-03-18T21:11:21.888Z,8.30
2023-03-18T21:13:50.427Z,8.30
2023-03-18T21:16:18.656Z,8.20
2023-03-18T21:18:47.748Z,8.10
2023-03-18T21:21:20.853Z,8.10
2023-03-18T21:23:49.955Z,8.10
2023-03-18T21:26:18.460Z,8.10
2023-03-18T21:28:47.100Z,8.10
2023-03-18T21:31:25.790Z,8.00
2023-03-18T21:33:54.028Z,7.90
2023-03-18T21:36:22.728Z,7.80
2023-03-18T21:38:50.850Z,7.70
2023-03-18T21:41:22.628Z,7.70
2023-03-18T21:43:51.806Z,7.60
2023-03-18T21:46:22.670Z,7.50
2023-03-18T21:48:52.284Z,7.50
2023-03-18T21:51:37.978Z,7.40
2023-03-18T21:54:18.371Z,7.40
2023-03-18T21:56:46.907Z,7.40
2023-03-18T21:59:15.088Z,7.40
2023-03-18T22:01:43.142Z,7.40
2023-03-18T22:04:12.286Z,7.40
2023-03-18T22:06:40.279Z,7.30
2023-03-18T22:09:08.978Z,7.20
2023-03-18T22:11:36.998Z,7.40
2023-03-18T22:14:05.092Z,7.60
2023-03-18T22:16:33.180Z,7.70
2023-03-18T22:19:01.687Z,7.70
2023-03-18T22:21:29.953Z,7.60
2023-03-18T22:24:00.406Z,7.60
2023-03-18T22:26:28.552Z,7.40
2023-03-18T22:28:56.990Z,7.30
2023-03-18T22:31:27.132Z,7.20
2023-03-18T22:33:55.693Z,7.10
2023-03-18T22:36:25.626Z,7.10
2023-03-18T22:38:53.918Z,7.00
2023-03-18T22:41:24.706Z,7.00
2023-03-18T22:43:53.478Z,6.90
2023-03-18T22:46:21.951Z,6.90
2023-03-18T22:48:50.370Z,7.00
2023-03-18T22:51:32.781Z,7.00
2023-03-18T22:54:00.777Z,7.00
2023-03-18T22:56:32.303Z,6.90
2023-03-18T22:59:03.102Z,6.90
2023-03-18T23:01:56.193Z,6.70
2023-03-18T23:04:24.992Z,6.70
2023-03-18T23:06:53.300Z,6.80
2023-03-18T23:09:21.753Z,6.80
2023-03-18T23:11:49.774Z,6.80
2023-03-18T23:14:18.243Z,6.70
2023-03-18T23:16:46.492Z,6.70
2023-03-18T23:19:14.989Z,6.60
2023-03-18T23:21:43.620Z,6.70
2023-03-18T23:24:12.867Z,6.70
2023-03-18T23:26:42.412Z,6.60
2023-03-18T23:29:11.041Z,6.60
2023-03-18T23:31:39.376Z,6.50
2023-03-18T23:34:08.061Z,6.50
2023-03-18T23:36:36.149Z,6.50
2023-03-18T23:39:04.232Z,6.40
2023-03-18T23:41:32.210Z,6.50
2023-03-18T23:44:01.160Z,6.60
2023-03-18T23:46:29.375Z,6.60
2023-03-18T23:48:58.502Z,6.60
2023-03-18T23:51:26.910Z,6.60
2023-03-18T23:53:54.926Z,6.60
2023-03-18T23:56:22.963Z,6.50
2023-03-18T23:58:51.215Z,6.50
