createdAt,value
2017-12-05T00:02:08.927Z,1.57
2017-12-05T00:04:36.657Z,1.52
2017-12-05T00:07:04.474Z,1.57
2017-12-05T00:09:32.250Z,1.50
2017-12-05T00:12:00.024Z,1.51
2017-12-05T00:14:27.711Z,1.49
2017-12-05T00:16:55.458Z,1.54
2017-12-05T00:19:23.176Z,1.51
2017-12-05T00:21:50.934Z,1.54
2017-12-05T00:24:18.718Z,1.50
2017-12-05T00:26:46.462Z,1.51
2017-12-05T00:29:14.206Z,1.55
2017-12-05T00:31:41.935Z,1.55
2017-12-05T00:34:09.616Z,1.54
2017-12-05T00:36:37.393Z,1.56
2017-12-05T00:39:05.149Z,1.54
2017-12-05T00:41:32.997Z,1.62
2017-12-05T00:44:00.705Z,1.59
2017-12-05T00:46:28.427Z,1.65
2017-12-05T00:48:56.131Z,1.63
2017-12-05T00:51:23.827Z,1.66
2017-12-05T00:53:51.586Z,1.69
2017-12-05T00:56:19.333Z,1.60
2017-12-05T00:58:47.086Z,1.58
2017-12-05T01:01:14.745Z,1.53
2017-12-05T01:03:42.545Z,1.58
2017-12-05T01:06:10.287Z,1.51
2017-12-05T01:08:37.964Z,1.56
2017-12-05T01:11:05.712Z,1.67
2017-12-05T01:13:33.447Z,1.71
2017-12-05T01:16:01.131Z,1.68
2017-12-05T01:18:28.859Z,1.68
2017-12-05T01:20:56.589Z,1.64
2017-12-05T01:23:24.325Z,1.56
2017-12-05T01:25:52.087Z,1.56
2017-12-05T01:28:19.788Z,1.59
2017-12-05T01:30:47.540Z,1.57
2017-12-05T01:33:15.268Z,1.57
2017-12-05T01:35:43.067Z,1.58
2017-12-05T01:38:10.848Z,1.61
2017-12-05T01:40:38.540Z,1.72
2017-12-05T01:43:06.286Z,1.70
2017-12-05T01:45:33.980Z,1.75
2017-12-05T01:48:01.755Z,1.73
2017-12-05T01:50:30.053Z,1.70
2017-12-05T01:52:57.830Z,1.68
2017-12-05T01:55:25.517Z,1.68
2017-12-05T01:57:53.209Z,1.74
2017-12-05T02:00:20.984Z,1.83
2017-12-05T02:02:48.798Z,1.69
2017-12-05T02:05:16.601Z,1.83
2017-12-05T02:07:44.328Z,1.73
2017-12-05T02:10:12.049Z,1.68
2017-12-05T02:12:39.798Z,1.67
2017-12-05T02:15:07.492Z,1.65
2017-12-05T02:17:35.340Z,1.62
2017-12-05T02:20:03.067Z,1.59
2017-12-05T02:22:30.766Z,1.61
2017-12-05T02:24:58.512Z,1.58
2017-12-05T02:27:26.223Z,1.62
2017-12-05T02:29:54.061Z,1.61
2017-12-05T02:32:21.771Z,1.61
2017-12-05T02:34:49.523Z,1.61
2017-12-05T02:37:17.255Z,1.57
2017-12-05T02:39:44.995Z,1.58
2017-12-05T02:42:12.707Z,1.61
2017-12-05T02:44:40.519Z,1.61
2017-12-05T02:47:09.038Z,1.67
2017-12-05T02:49:36.801Z,1.67
2017-12-05T02:52:04.508Z,1.62
2017-12-05T02:54:32.412Z,1.63
2017-12-05T02:57:00.168Z,1.60
2017-12-05T02:59:27.908Z,1.52
2017-12-05T03:01:55.641Z,1.52
2017-12-05T03:04:23.358Z,1.53
2017-12-05T03:06:51.185Z,1.52
2017-12-05T03:09:18.935Z,1.63
2017-12-05T03:11:46.656Z,1.68
2017-12-05T03:14:14.413Z,1.59
2017-12-05T03:16:42.119Z,1.54
2017-12-05T03:19:09.815Z,1.53
2017-12-05T03:21:37.573Z,1.54
2017-12-05T03:24:05.291Z,1.53
2017-12-05T03:26:33.024Z,1.52
2017-12-05T03:29:00.699Z,1.61
2017-12-05T03:31:28.444Z,1.64
2017-12-05T03:33:56.484Z,1.58
2017-12-05T03:36:24.197Z,1.62
2017-12-05T03:38:51.897Z,1.60
2017-12-05T03:41:19.566Z,1.61
2017-12-05T03:43:47.381Z,1.62
2017-12-05T03:46:15.134Z,1.59
2017-12-05T03:48:42.819Z,1.54
2017-12-05T03:51:10.616Z,1.51
2017-12-05T03:53:38.283Z,1.56
2017-12-05T03:56:06.039Z,1.55
2017-12-05T03:58:33.801Z,1.56
2017-12-05T04:01:01.521Z,1.63
2017-12-05T04:03:29.269Z,1.66
2017-12-05T04:05:56.991Z,1.66
2017-12-05T04:08:24.714Z,1.65
2017-12-05T04:10:52.388Z,1.75
2017-12-05T04:13:20.135Z,1.76
2017-12-05T04:15:48.024Z,1.64
2017-12-05T04:18:15.777Z,1.63
2017-12-05T04:20:43.503Z,1.67
2017-12-05T04:23:11.292Z,1.67
2017-12-05T04:25:38.977Z,1.70
2017-12-05T04:28:06.683Z,1.64
2017-12-05T04:30:34.397Z,1.80
2017-12-05T04:33:02.060Z,1.66
2017-12-05T04:35:29.805Z,1.66
2017-12-05T04:37:57.573Z,1.66
2017-12-05T04:40:25.305Z,1.66
2017-12-05T04:42:53.021Z,1.67
2017-12-05T04:45:20.769Z,1.61
2017-12-05T04:47:48.475Z,1.65
2017-12-05T04:50:16.220Z,1.66
2017-12-05T04:52:43.992Z,1.66
2017-12-05T04:55:11.802Z,1.59
2017-12-05T04:57:39.645Z,1.60
2017-12-05T05:00:07.404Z,1.59
2017-12-05T05:02:35.188Z,1.58
2017-12-05T05:05:02.952Z,1.58
2017-12-05T05:07:30.697Z,1.56
2017-12-05T05:09:58.461Z,1.57
2017-12-05T05:12:26.215Z,1.62
2017-12-05T05:14:53.896Z,1.58
2017-12-05T05:17:21.731Z,1.50
2017-12-05T05:19:49.492Z,1.59
2017-12-05T05:22:17.295Z,1.62
2017-12-05T05:24:45.039Z,1.56
2017-12-05T05:27:12.841Z,1.61
2017-12-05T05:29:40.707Z,1.60
2017-12-05T05:32:08.455Z,1.63
2017-12-05T05:34:36.703Z,1.76
2017-12-05T05:37:04.611Z,1.76
2017-12-05T05:39:32.305Z,1.89
2017-12-05T05:41:59.955Z,1.77
2017-12-05T05:44:28.136Z,1.66
2017-12-05T05:46:55.856Z,1.70
2017-12-05T05:49:23.583Z,1.67
2017-12-05T05:51:51.354Z,1.68
2017-12-05T05:54:19.080Z,1.71
2017-12-05T05:56:46.765Z,1.73
2017-12-05T05:59:14.535Z,1.74
2017-12-05T06:01:42.221Z,1.79
2017-12-05T06:04:09.913Z,1.76
2017-12-05T06:06:37.657Z,1.66
2017-12-05T06:09:05.364Z,1.99
2017-12-05T06:11:33.207Z,2.01
2017-12-05T06:14:00.896Z,1.82
2017-12-05T06:16:29.449Z,1.76
2017-12-05T06:18:57.187Z,1.78
2017-12-05T06:21:24.880Z,1.80
2017-12-05T06:23:52.616Z,1.96
2017-12-05T06:26:20.303Z,1.96
2017-12-05T06:28:48.111Z,1.80
2017-12-05T06:31:15.793Z,1.79
2017-12-05T06:33:43.514Z,1.81
2017-12-05T06:36:11.231Z,1.92
2017-12-05T06:38:38.920Z,1.98
2017-12-05T06:41:06.636Z,1.90
2017-12-05T06:43:34.409Z,1.93
2017-12-05T06:46:02.190Z,1.84
2017-12-05T06:48:29.872Z,1.94
2017-12-05T06:50:57.657Z,1.99
2017-12-05T06:53:25.435Z,1.85
2017-12-05T06:55:53.272Z,1.84
2017-12-05T06:58:21.132Z,1.89
2017-12-05T07:00:48.879Z,1.83
2017-12-05T07:03:16.700Z,1.73
2017-12-05T07:05:44.451Z,1.78
2017-12-05T07:08:12.231Z,1.80
2017-12-05T07:10:39.959Z,1.77
2017-12-05T07:13:08.655Z,1.78
2017-12-05T07:15:36.380Z,1.76
2017-12-05T07:18:04.163Z,1.95
2017-12-05T07:20:31.938Z,1.99
2017-12-05T07:22:59.825Z,1.89
2017-12-05T07:25:27.565Z,1.97
2017-12-05T07:27:55.306Z,2.01
2017-12-05T07:30:23.067Z,2.13
2017-12-05T07:32:50.863Z,1.99
2017-12-05T07:35:18.545Z,2.04
2017-12-05T07:37:46.365Z,1.90
2017-12-05T07:40:14.103Z,1.88
2017-12-05T07:42:41.883Z,1.90
2017-12-05T07:45:09.615Z,2.09
2017-12-05T07:47:37.382Z,2.10
2017-12-05T07:50:05.177Z,2.11
2017-12-05T07:52:32.984Z,2.04
2017-12-05T07:55:00.712Z,2.06
2017-12-05T07:57:28.490Z,2.04
2017-12-05T07:59:56.321Z,2.04
2017-12-05T08:02:24.160Z,2.04
2017-12-05T08:04:51.942Z,2.18
2017-12-05T08:07:20.114Z,2.03
2017-12-05T08:09:47.911Z,2.12
2017-12-05T08:12:15.755Z,2.20
2017-12-05T08:14:43.516Z,2.12
2017-12-05T08:17:11.360Z,2.06
2017-12-05T08:19:39.171Z,2.01
2017-12-05T08:22:06.931Z,1.93
2017-12-05T08:24:34.767Z,2.15
2017-12-05T08:27:02.521Z,2.27
2017-12-05T08:29:30.328Z,2.22
2017-12-05T08:31:58.174Z,2.09
2017-12-05T08:34:25.922Z,2.04
2017-12-05T08:36:53.771Z,2.07
2017-12-05T08:39:21.539Z,2.20
2017-12-05T08:41:49.321Z,2.17
2017-12-05T08:44:17.085Z,2.22
2017-12-05T08:46:44.873Z,2.46
2017-12-05T08:49:12.806Z,2.52
2017-12-05T08:51:41.603Z,2.44
2017-12-05T08:54:09.488Z,2.58
2017-12-05T08:56:37.265Z,2.55
2017-12-05T08:59:05.038Z,2.55
2017-12-05T09:01:32.783Z,2.74
2017-12-05T09:04:00.604Z,2.63
2017-12-05T09:06:28.384Z,2.58
2017-12-05T09:08:56.180Z,2.60
2017-12-05T09:11:23.955Z,2.64
2017-12-05T09:13:51.898Z,2.66
2017-12-05T09:16:19.651Z,2.79
2017-12-05T09:18:47.462Z,2.91
2017-12-05T09:21:15.247Z,3.16
2017-12-05T09:23:43.008Z,3.04
2017-12-05T09:26:10.764Z,3.01
2017-12-05T09:28:38.557Z,3.07
2017-12-05T09:31:06.929Z,2.92
2017-12-05T09:33:34.734Z,2.93
2017-12-05T09:36:02.495Z,2.97
2017-12-05T09:38:30.279Z,2.94
2017-12-05T09:40:58.013Z,3.12
2017-12-05T09:43:25.773Z,3.30
2017-12-05T09:45:53.511Z,3.19
2017-12-05T09:48:21.281Z,3.25
2017-12-05T09:50:49.096Z,3.13
2017-12-05T09:53:16.893Z,3.37
2017-12-05T09:55:44.672Z,3.43
2017-12-05T09:58:12.496Z,3.50
2017-12-05T10:00:40.401Z,3.44
2017-12-05T10:03:08.193Z,3.40
2017-12-05T10:05:35.993Z,3.42
2017-12-05T10:08:03.843Z,3.47
2017-12-05T10:10:31.673Z,3.56
2017-12-05T10:12:59.448Z,3.83
2017-12-05T10:15:27.237Z,3.95
2017-12-05T10:17:55.055Z,4.00
2017-12-05T10:20:22.961Z,3.97
2017-12-05T10:22:50.772Z,3.94
2017-12-05T10:25:18.505Z,3.93
2017-12-05T10:27:46.415Z,3.89
2017-12-05T10:30:14.183Z,3.88
2017-12-05T10:32:42.011Z,3.93
2017-12-05T10:35:09.867Z,3.86
2017-12-05T10:37:37.797Z,3.98
2017-12-05T10:40:05.556Z,3.85
2017-12-05T10:42:33.764Z,3.69
2017-12-05T10:45:01.686Z,3.73
2017-12-05T10:47:29.469Z,3.73
2017-12-05T10:49:57.244Z,3.81
2017-12-05T10:52:25.062Z,3.69
2017-12-05T10:54:52.893Z,3.65
2017-12-05T10:57:20.679Z,3.87
2017-12-05T10:59:48.451Z,3.74
2017-12-05T11:02:16.274Z,3.82
2017-12-05T11:04:44.055Z,3.74
2017-12-05T11:07:11.820Z,3.80
2017-12-05T11:09:39.536Z,3.84
2017-12-05T11:12:07.328Z,3.77
2017-12-05T11:14:35.139Z,3.86
2017-12-05T11:17:02.921Z,3.94
2017-12-05T11:19:30.735Z,3.84
2017-12-05T11:21:59.506Z,3.93
2017-12-05T11:24:27.247Z,3.99
2017-12-05T11:26:55.132Z,4.05
2017-12-05T11:29:22.866Z,3.98
2017-12-05T11:31:50.681Z,3.78
2017-12-05T11:34:18.796Z,3.88
2017-12-05T11:36:47.387Z,3.86
2017-12-05T11:39:15.529Z,3.90
2017-12-05T11:41:43.312Z,3.93
2017-12-05T11:44:11.171Z,3.99
2017-12-05T11:46:38.855Z,3.93
2017-12-05T11:49:06.596Z,4.00
2017-12-05T11:51:34.306Z,3.89
2017-12-05T11:54:02.360Z,3.82
2017-12-05T11:56:30.102Z,3.87
2017-12-05T11:58:57.788Z,3.85
2017-12-05T12:01:25.600Z,3.85
2017-12-05T12:03:53.454Z,3.89
2017-12-05T12:06:23.593Z,3.87
2017-12-05T12:08:51.308Z,3.94
2017-12-05T12:11:19.387Z,3.99
2017-12-05T12:13:47.764Z,4.14
2017-12-05T12:16:15.599Z,4.06
2017-12-05T12:18:44.128Z,4.09
2017-12-05T12:21:11.948Z,4.00
2017-12-05T12:23:40.559Z,4.03
2017-12-05T12:26:08.298Z,4.13
2017-12-05T12:28:35.978Z,4.07
2017-12-05T12:31:03.744Z,3.83
2017-12-05T12:33:31.473Z,3.94
2017-12-05T12:35:59.200Z,4.06
2017-12-05T12:38:26.888Z,4.11
2017-12-05T12:40:54.641Z,4.11
2017-12-05T12:43:22.347Z,4.11
2017-12-05T12:45:50.093Z,4.16
2017-12-05T12:48:17.858Z,4.07
2017-12-05T12:50:45.576Z,4.04
2017-12-05T12:53:13.972Z,4.14
2017-12-05T12:55:41.715Z,4.23
2017-12-05T12:58:09.548Z,4.08
2017-12-05T13:00:37.423Z,4.14
2017-12-05T13:03:05.289Z,4.04
2017-12-05T13:05:33.198Z,4.05
2017-12-05T13:08:01.246Z,4.13
2017-12-05T13:10:29.203Z,4.20
2017-12-05T13:12:57.889Z,4.10
2017-12-05T13:15:26.952Z,4.30
2017-12-05T13:17:55.008Z,4.30
2017-12-05T13:20:24.333Z,3.98
2017-12-05T13:22:52.641Z,4.07
2017-12-05T13:25:20.486Z,4.15
2017-12-05T13:27:48.514Z,3.90
2017-12-05T13:30:17.237Z,4.02
2017-12-05T13:32:46.449Z,3.89
2017-12-05T13:35:14.464Z,3.83
2017-12-05T13:37:42.486Z,3.87
2017-12-05T13:40:10.297Z,3.86
2017-12-05T13:42:38.101Z,3.67
2017-12-05T13:45:05.820Z,3.71
2017-12-05T13:47:35.183Z,3.70
2017-12-05T13:50:03.865Z,3.76
2017-12-05T13:52:32.434Z,3.76
2017-12-05T13:55:00.359Z,3.68
2017-12-05T13:57:28.274Z,3.61
2017-12-05T13:59:56.361Z,3.64
2017-12-05T14:02:24.157Z,3.63
2017-12-05T14:04:52.363Z,3.57
2017-12-05T14:07:21.627Z,3.77
2017-12-05T14:09:49.446Z,3.72
2017-12-05T14:12:17.336Z,3.54
2017-12-05T14:14:45.181Z,3.42
2017-12-05T14:17:13.033Z,3.39
2017-12-05T14:19:41.270Z,3.34
2017-12-05T14:22:09.119Z,3.41
2017-12-05T14:24:37.244Z,3.34
2017-12-05T14:27:05.167Z,3.24
2017-12-05T14:29:33.628Z,3.41
2017-12-05T14:32:01.438Z,3.48
2017-12-05T14:34:29.268Z,3.40
2017-12-05T14:36:57.232Z,3.53
2017-12-05T14:39:24.990Z,3.52
2017-12-05T14:41:52.769Z,3.44
2017-12-05T14:44:20.581Z,3.40
2017-12-05T14:46:49.309Z,3.46
2017-12-05T14:49:17.575Z,3.39
2017-12-05T14:51:45.682Z,3.29
2017-12-05T14:54:13.642Z,3.41
2017-12-05T14:56:41.424Z,3.17
2017-12-05T14:59:09.222Z,3.15
2017-12-05T15:01:37.005Z,2.93
2017-12-05T15:04:05.921Z,2.89
2017-12-05T15:06:33.774Z,2.85
2017-12-05T15:09:01.515Z,2.78
2017-12-05T15:11:29.307Z,2.73
2017-12-05T15:13:57.424Z,2.69
2017-12-05T15:16:25.347Z,2.59
2017-12-05T15:18:53.275Z,2.85
2017-12-05T15:21:21.049Z,2.99
2017-12-05T15:23:48.896Z,2.95
2017-12-05T15:26:16.657Z,2.78
2017-12-05T15:28:44.534Z,2.77
2017-12-05T15:31:12.289Z,2.76
2017-12-05T15:33:40.078Z,2.75
2017-12-05T15:36:07.856Z,2.74
2017-12-05T15:38:35.603Z,2.69
2017-12-05T15:41:03.373Z,2.56
2017-12-05T15:43:31.567Z,2.71
2017-12-05T15:45:59.443Z,2.69
2017-12-05T15:48:27.199Z,2.60
2017-12-05T15:50:55.606Z,2.60
2017-12-05T15:53:23.436Z,2.51
2017-12-05T15:55:51.205Z,2.44
2017-12-05T15:58:19.005Z,2.60
2017-12-05T16:00:46.821Z,2.74
2017-12-05T16:03:14.638Z,2.68
2017-12-05T16:05:42.406Z,2.64
2017-12-05T16:08:10.214Z,2.70
2017-12-05T16:10:37.968Z,2.75
2017-12-05T16:13:05.717Z,2.55
2017-12-05T16:15:33.967Z,2.49
2017-12-05T16:18:01.878Z,2.41
2017-12-05T16:20:29.723Z,2.36
2017-12-05T16:22:57.511Z,2.24
2017-12-05T16:25:25.306Z,2.18
2017-12-05T16:27:53.152Z,2.09
2017-12-05T16:30:21.383Z,1.99
2017-12-05T16:32:49.116Z,2.04
2017-12-05T16:35:16.894Z,2.08
2017-12-05T16:37:44.775Z,2.04
2017-12-05T16:40:12.583Z,2.03
2017-12-05T16:42:40.338Z,2.07
2017-12-05T16:45:08.251Z,2.05
2017-12-05T16:47:36.019Z,2.02
2017-12-05T16:50:03.880Z,2.04
2017-12-05T16:52:31.654Z,2.06
2017-12-05T16:54:59.520Z,2.16
2017-12-05T16:57:27.282Z,2.00
2017-12-05T16:59:55.091Z,2.02
2017-12-05T17:02:22.853Z,1.99
2017-12-05T17:04:50.694Z,2.08
2017-12-05T17:07:18.462Z,2.61
2017-12-05T17:09:46.306Z,2.44
2017-12-05T17:12:14.134Z,2.41
2017-12-05T17:14:42.915Z,2.27
2017-12-05T17:17:10.859Z,2.09
2017-12-05T17:19:38.727Z,2.16
2017-12-05T17:22:06.680Z,2.32
2017-12-05T17:24:34.643Z,2.30
2017-12-05T17:27:02.728Z,2.25
2017-12-05T17:29:30.595Z,2.05
2017-12-05T17:31:58.515Z,2.38
2017-12-05T17:34:26.344Z,2.22
2017-12-05T17:36:54.283Z,2.07
2017-12-05T17:39:23.269Z,2.07
2017-12-05T17:41:51.451Z,2.08
2017-12-05T17:44:19.251Z,2.30
2017-12-05T17:46:47.443Z,2.23
2017-12-05T17:49:15.372Z,2.13
2017-12-05T17:51:43.139Z,2.21
2017-12-05T17:54:11.445Z,2.06
2017-12-05T17:56:39.235Z,2.03
2017-12-05T17:59:07.110Z,2.04
2017-12-05T18:01:34.963Z,2.04
2017-12-05T18:04:02.944Z,1.96
2017-12-05T18:06:31.128Z,1.87
2017-12-05T18:08:59.028Z,1.87
2017-12-05T18:11:28.289Z,1.85
2017-12-05T18:13:56.403Z,1.84
2017-12-05T18:16:24.301Z,1.90
2017-12-05T18:18:52.433Z,1.85
2017-12-05T18:21:20.347Z,1.89
2017-12-05T18:23:48.335Z,2.06
2017-12-05T18:26:16.260Z,1.95
2017-12-05T18:28:44.059Z,1.94
2017-12-05T18:31:11.933Z,1.94
2017-12-05T18:33:40.003Z,1.94
2017-12-05T18:36:07.908Z,1.94
2017-12-05T18:38:36.059Z,1.89
2017-12-05T18:41:03.888Z,1.90
2017-12-05T18:43:31.752Z,1.79
2017-12-05T18:45:59.817Z,1.75
2017-12-05T18:48:28.027Z,1.73
2017-12-05T18:50:56.072Z,1.71
2017-12-05T18:53:25.313Z,2.22
2017-12-05T18:55:53.143Z,2.32
2017-12-05T18:58:21.195Z,2.29
2017-12-05T19:00:49.163Z,2.16
2017-12-05T19:03:17.224Z,2.20
2017-12-05T19:05:45.024Z,2.17
2017-12-05T19:08:12.776Z,2.04
2017-12-05T19:10:40.711Z,2.06
2017-12-05T19:13:08.564Z,2.15
2017-12-05T19:15:36.676Z,2.21
2017-12-05T19:18:05.089Z,2.08
2017-12-05T19:20:33.041Z,1.91
2017-12-05T19:23:01.530Z,1.84
2017-12-05T19:25:29.435Z,1.75
2017-12-05T19:27:57.412Z,1.65
2017-12-05T19:30:26.236Z,1.55
2017-12-05T19:32:54.180Z,1.53
2017-12-05T19:35:22.257Z,1.47
2017-12-05T19:37:50.013Z,1.56
2017-12-05T19:40:19.011Z,1.70
2017-12-05T19:42:47.334Z,1.65
2017-12-05T19:45:15.564Z,1.58
2017-12-05T19:47:43.988Z,1.54
2017-12-05T19:50:11.922Z,1.53
2017-12-05T19:52:39.945Z,2.27
2017-12-05T19:55:07.812Z,1.89
2017-12-05T19:57:36.575Z,1.71
2017-12-05T20:00:04.411Z,1.75
2017-12-05T20:02:33.249Z,1.80
2017-12-05T20:05:01.079Z,1.61
2017-12-05T20:07:28.942Z,1.51
2017-12-05T20:09:56.766Z,1.42
2017-12-05T20:12:24.584Z,1.54
2017-12-05T20:14:52.501Z,1.31
2017-12-05T20:17:22.305Z,1.42
2017-12-05T20:19:50.200Z,1.35
2017-12-05T20:22:18.114Z,1.62
2017-12-05T20:24:45.926Z,1.90
2017-12-05T20:27:13.766Z,1.83
2017-12-05T20:29:41.569Z,1.62
2017-12-05T20:32:10.387Z,1.42
2017-12-05T20:34:38.220Z,1.41
2017-12-05T20:37:06.010Z,1.35
2017-12-05T20:39:33.903Z,1.22
2017-12-05T20:42:01.722Z,1.16
2017-12-05T20:44:29.908Z,1.19
2017-12-05T20:46:57.842Z,1.16
2017-12-05T20:49:25.902Z,1.23
2017-12-05T20:51:53.692Z,1.20
2017-12-05T20:54:21.739Z,1.13
2017-12-05T20:56:50.639Z,1.12
2017-12-05T20:59:19.667Z,1.10
2017-12-05T21:01:47.436Z,1.11
2017-12-05T21:04:15.239Z,1.10
2017-12-05T21:06:42.960Z,1.22
2017-12-05T21:09:11.271Z,1.21
2017-12-05T21:11:39.066Z,1.20
2017-12-05T21:14:07.021Z,1.12
2017-12-05T21:16:34.768Z,1.01
2017-12-05T21:19:02.729Z,1.12
2017-12-05T21:21:30.487Z,1.07
2017-12-05T21:23:58.227Z,1.06
2017-12-05T21:26:26.006Z,1.02
2017-12-05T21:28:53.765Z,0.93
2017-12-05T21:31:21.531Z,0.83
2017-12-05T21:33:49.453Z,0.89
2017-12-05T21:36:17.204Z,0.78
2017-12-05T21:38:45.031Z,0.73
2017-12-05T21:41:12.766Z,0.78
2017-12-05T21:43:40.517Z,0.81
2017-12-05T21:46:08.269Z,0.78
2017-12-05T21:48:36.014Z,0.76
2017-12-05T21:51:03.784Z,0.74
2017-12-05T21:53:31.573Z,0.94
2017-12-05T21:55:59.369Z,0.98
2017-12-05T21:58:27.074Z,1.04
2017-12-05T22:00:54.787Z,0.90
2017-12-05T22:03:22.554Z,0.90
2017-12-05T22:05:50.283Z,0.94
2017-12-05T22:08:17.962Z,0.86
2017-12-05T22:10:46.649Z,0.89
2017-12-05T22:13:14.339Z,0.87
2017-12-05T22:15:42.053Z,1.04
2017-12-05T22:18:09.813Z,0.99
2017-12-05T22:20:37.668Z,0.88
2017-12-05T22:23:05.634Z,0.94
2017-12-05T22:25:33.448Z,0.79
2017-12-05T22:28:01.315Z,0.80
2017-12-05T22:30:28.998Z,0.78
2017-12-05T22:32:56.686Z,0.74
2017-12-05T22:35:25.356Z,0.77
2017-12-05T22:37:53.145Z,0.81
2017-12-05T22:40:20.909Z,0.78
2017-12-05T22:42:48.666Z,0.80
2017-12-05T22:45:16.377Z,0.69
2017-12-05T22:47:44.137Z,0.68
2017-12-05T22:50:11.845Z,0.66
2017-12-05T22:52:39.632Z,0.80
2017-12-05T22:55:07.358Z,0.76
2017-12-05T22:57:35.093Z,0.69
2017-12-05T23:00:02.863Z,0.66
2017-12-05T23:02:30.598Z,0.66
2017-12-05T23:04:58.305Z,0.68
2017-12-05T23:07:26.066Z,0.64
2017-12-05T23:09:53.816Z,0.60
2017-12-05T23:12:21.507Z,0.58
2017-12-05T23:14:49.271Z,0.61
2017-12-05T23:17:17.001Z,0.63
2017-12-05T23:19:44.765Z,0.59
2017-12-05T23:22:12.435Z,1.28
2017-12-05T23:24:40.906Z,0.98
2017-12-05T23:27:08.664Z,0.88
2017-12-05T23:29:36.419Z,0.57
2017-12-05T23:32:04.162Z,0.51
2017-12-05T23:34:31.834Z,0.44
2017-12-05T23:36:59.582Z,0.46
2017-12-05T23:39:27.297Z,0.46
2017-12-05T23:41:55.076Z,0.31
2017-12-05T23:44:22.843Z,0.24
2017-12-05T23:46:50.519Z,0.16
2017-12-05T23:49:18.266Z,0.13
2017-12-05T23:51:46.013Z,0.04
2017-12-05T23:54:13.737Z,0.11
2017-12-05T23:56:41.438Z,0.10
2017-12-05T23:59:09.177Z,-0.01
