createdAt,value
2018-02-12T00:00:30.616Z,99.90
2018-02-12T00:03:00.113Z,99.90
2018-02-12T00:05:29.350Z,99.90
2018-02-12T00:07:58.613Z,99.90
2018-02-12T00:10:27.879Z,99.90
2018-02-12T00:12:57.135Z,99.90
2018-02-12T00:15:26.379Z,99.90
2018-02-12T00:17:56.404Z,99.90
2018-02-12T00:20:25.665Z,99.90
2018-02-12T00:22:54.979Z,99.90
2018-02-12T00:25:24.210Z,99.90
2018-02-12T00:27:53.460Z,99.90
2018-02-12T00:30:22.709Z,99.90
2018-02-12T00:32:51.990Z,99.90
2018-02-12T00:35:21.251Z,99.90
2018-02-12T00:37:50.566Z,99.90
2018-02-12T00:40:19.867Z,99.90
2018-02-12T00:42:49.116Z,99.90
2018-02-12T00:45:18.377Z,99.90
2018-02-12T00:47:47.633Z,99.90
2018-02-12T00:50:16.892Z,99.90
2018-02-12T00:52:46.125Z,99.90
2018-02-12T00:55:15.470Z,99.90
2018-02-12T00:57:44.735Z,99.90
2018-02-12T01:00:14.205Z,99.90
2018-02-12T01:02:44.208Z,99.90
2018-02-12T01:05:13.484Z,99.90
2018-02-12T01:07:42.731Z,99.90
2018-02-12T01:10:12.671Z,99.90
2018-02-12T01:12:41.920Z,99.90
2018-02-12T01:15:11.961Z,99.90
2018-02-12T01:17:41.298Z,99.90
2018-02-12T01:20:10.530Z,99.90
2018-02-12T01:22:39.932Z,99.90
2018-02-12T01:25:09.140Z,99.90
2018-02-12T01:27:38.437Z,99.90
2018-02-12T01:30:07.657Z,99.90
2018-02-12T01:32:37.705Z,99.90
2018-02-12T01:35:06.932Z,99.90
2018-02-12T01:37:36.316Z,99.90
2018-02-12T01:40:05.602Z,99.90
2018-02-12T01:42:34.909Z,99.90
2018-02-12T01:45:04.262Z,99.90
2018-02-12T01:47:33.584Z,99.90
2018-02-12T01:50:19.370Z,99.90
2018-02-12T01:52:48.636Z,99.90
2018-02-12T01:55:17.872Z,99.90
2018-02-12T01:57:47.185Z,99.90
2018-02-12T02:00:17.212Z,99.90
2018-02-12T02:02:46.506Z,99.90
2018-02-12T02:05:15.779Z,99.90
2018-02-12T02:07:46.583Z,99.90
2018-02-12T02:10:15.900Z,99.90
2018-02-12T02:12:45.732Z,99.90
2018-02-12T02:15:14.987Z,99.90
2018-02-12T02:17:44.265Z,99.90
2018-02-12T02:20:14.551Z,99.90
2018-02-12T02:22:43.806Z,99.90
2018-02-12T02:25:13.052Z,99.90
2018-02-12T02:27:42.324Z,99.90
2018-02-12T02:30:11.791Z,99.90
2018-02-12T02:32:41.065Z,99.90
2018-02-12T02:35:10.312Z,99.90
2018-02-12T02:37:39.546Z,99.90
2018-02-12T02:40:08.799Z,99.90
2018-02-12T02:42:38.797Z,99.90
2018-02-12T02:45:08.061Z,99.90
2018-02-12T02:47:37.297Z,99.90
2018-02-12T02:50:06.535Z,99.90
2018-02-12T02:52:35.765Z,99.90
2018-02-12T02:55:05.029Z,99.90
2018-02-12T02:57:34.292Z,99.90
2018-02-12T03:00:03.528Z,99.90
2018-02-12T03:02:32.786Z,99.90
2018-02-12T03:05:02.058Z,99.90
2018-02-12T03:07:31.318Z,99.90
2018-02-12T03:10:00.552Z,99.90
2018-02-12T03:12:29.904Z,99.90
2018-02-12T03:14:59.976Z,99.90
2018-02-12T03:17:29.253Z,99.90
2018-02-12T03:19:58.482Z,99.90
2018-02-12T03:22:27.720Z,99.90
2018-02-12T03:24:57.021Z,99.90
2018-02-12T03:27:26.243Z,99.90
2018-02-12T03:29:55.542Z,99.90
2018-02-12T03:32:24.776Z,99.90
2018-02-12T03:34:54.026Z,99.90
2018-02-12T03:37:23.272Z,99.90
2018-02-12T03:39:52.536Z,99.90
2018-02-12T03:42:21.753Z,99.90
2018-02-12T03:44:50.988Z,99.90
2018-02-12T03:47:20.236Z,99.90
2018-02-12T03:49:49.480Z,99.90
2018-02-12T03:52:18.733Z,99.90
2018-02-12T03:54:48.848Z,99.90
2018-02-12T03:57:18.033Z,99.90
2018-02-12T03:59:47.280Z,99.90
2018-02-12T04:02:16.501Z,99.90
2018-02-12T04:04:45.758Z,99.90
2018-02-12T04:07:15.739Z,99.90
2018-02-12T04:09:44.998Z,99.90
2018-02-12T04:12:14.237Z,99.90
2018-02-12T04:14:43.498Z,99.90
2018-02-12T04:17:12.844Z,99.90
2018-02-12T04:19:42.100Z,99.90
2018-02-12T04:22:11.336Z,99.90
2018-02-12T04:24:40.597Z,99.90
2018-02-12T04:27:09.860Z,99.90
2018-02-12T04:29:40.600Z,99.90
2018-02-12T04:32:09.845Z,99.90
2018-02-12T04:34:39.290Z,99.90
2018-02-12T04:37:08.529Z,99.90
2018-02-12T04:39:37.759Z,99.90
2018-02-12T04:42:07.017Z,99.90
2018-02-12T04:44:36.237Z,99.90
2018-02-12T04:47:05.684Z,99.90
2018-02-12T04:49:34.913Z,99.90
2018-02-12T04:52:04.922Z,99.90
2018-02-12T04:54:34.941Z,99.90
2018-02-12T04:57:04.168Z,99.90
2018-02-12T04:59:33.422Z,99.90
2018-02-12T05:02:02.662Z,99.90
2018-02-12T05:04:32.679Z,99.90
2018-02-12T05:07:01.900Z,99.90
2018-02-12T05:09:31.144Z,99.90
2018-02-12T05:12:00.373Z,99.90
2018-02-12T05:14:30.608Z,99.90
2018-02-12T05:17:00.676Z,99.90
2018-02-12T05:19:29.944Z,99.90
2018-02-12T05:21:59.180Z,99.90
2018-02-12T05:24:28.406Z,99.90
2018-02-12T05:26:57.660Z,99.90
2018-02-12T05:29:26.899Z,99.90
2018-02-12T05:31:56.146Z,99.90
2018-02-12T05:34:25.396Z,99.90
2018-02-12T05:36:54.659Z,99.90
2018-02-12T05:39:23.919Z,99.90
2018-02-12T05:41:54.040Z,99.90
2018-02-12T05:44:23.270Z,99.90
2018-02-12T05:46:52.564Z,99.90
2018-02-12T05:49:21.800Z,99.90
2018-02-12T05:51:51.880Z,99.90
2018-02-12T05:54:21.124Z,99.90
2018-02-12T05:56:50.380Z,99.90
2018-02-12T05:59:20.424Z,99.90
2018-02-12T06:01:49.717Z,99.90
2018-02-12T06:04:18.949Z,99.90
2018-02-12T06:06:48.197Z,99.90
2018-02-12T06:09:17.473Z,99.90
2018-02-12T06:11:46.756Z,99.90
2018-02-12T06:14:16.673Z,99.90
2018-02-12T06:16:45.985Z,99.90
2018-02-12T06:19:15.234Z,99.90
2018-02-12T06:21:44.520Z,99.90
2018-02-12T06:24:13.779Z,99.90
2018-02-12T06:26:43.032Z,99.90
2018-02-12T06:29:12.251Z,99.90
2018-02-12T06:31:41.540Z,99.90
2018-02-12T06:34:10.829Z,99.90
2018-02-12T06:36:40.054Z,99.90
2018-02-12T06:39:09.288Z,99.90
2018-02-12T06:41:38.542Z,99.90
2018-02-12T06:44:07.797Z,99.90
2018-02-12T06:46:37.792Z,99.90
2018-02-12T06:49:07.061Z,99.90
2018-02-12T06:51:36.358Z,99.90
2018-02-12T06:54:05.606Z,99.90
2018-02-12T06:56:34.829Z,99.90
2018-02-12T06:59:04.849Z,99.90
2018-02-12T07:01:34.097Z,99.90
2018-02-12T07:04:03.349Z,99.90
2018-02-12T07:06:33.361Z,99.90
2018-02-12T07:09:02.612Z,99.90
2018-02-12T07:11:31.843Z,99.90
2018-02-12T07:14:01.102Z,99.90
2018-02-12T07:16:30.334Z,99.90
2018-02-12T07:18:59.574Z,99.90
2018-02-12T07:21:29.591Z,99.90
2018-02-12T07:23:58.830Z,99.90
2018-02-12T07:26:29.708Z,99.90
2018-02-12T07:28:58.942Z,99.90
2018-02-12T07:31:28.192Z,99.90
2018-02-12T07:33:57.437Z,99.90
2018-02-12T07:36:26.687Z,99.90
2018-02-12T07:38:55.926Z,99.90
2018-02-12T07:41:25.193Z,99.90
2018-02-12T07:43:54.434Z,99.90
2018-02-12T07:46:24.571Z,98.40
2018-02-12T07:48:53.793Z,98.40
2018-02-12T07:51:23.036Z,98.20
2018-02-12T07:53:52.306Z,98.20
2018-02-12T07:56:21.569Z,97.70
2018-02-12T07:58:50.916Z,97.20
2018-02-12T08:01:20.989Z,97.00
2018-02-12T08:03:50.245Z,96.90
2018-02-12T08:06:19.512Z,97.10
2018-02-12T08:08:48.787Z,97.10
2018-02-12T08:11:18.261Z,97.30
2018-02-12T08:13:47.523Z,97.10
2018-02-12T08:16:16.760Z,97.40
2018-02-12T08:18:46.012Z,98.00
2018-02-12T08:21:15.240Z,98.40
2018-02-12T08:23:44.509Z,98.30
2018-02-12T08:26:13.770Z,98.20
2018-02-12T08:28:43.783Z,93.70
2018-02-12T08:31:13.024Z,93.60
2018-02-12T08:33:42.377Z,91.70
2018-02-12T08:36:11.613Z,87.30
2018-02-12T08:38:43.361Z,82.30
2018-02-12T08:41:15.731Z,62.40
2018-02-12T08:43:45.882Z,62.20
2018-02-12T08:46:17.466Z,54.00
2018-02-12T08:48:47.586Z,48.70
2018-02-12T08:51:20.444Z,45.50
2018-02-12T08:53:50.785Z,44.50
2018-02-12T08:56:20.022Z,46.60
2018-02-12T08:58:49.272Z,47.50
2018-02-12T09:01:18.533Z,51.90
2018-02-12T09:03:47.805Z,55.10
2018-02-12T09:06:17.303Z,60.10
2018-02-12T09:08:46.540Z,67.20
2018-02-12T09:11:15.910Z,70.80
2018-02-12T09:13:46.653Z,66.80
2018-02-12T09:16:15.849Z,66.60
2018-02-12T09:18:45.089Z,68.30
2018-02-12T09:21:15.101Z,76.20
2018-02-12T09:23:44.366Z,76.10
2018-02-12T09:26:13.618Z,78.00
2018-02-12T09:28:42.880Z,78.00
2018-02-12T09:31:12.129Z,78.80
2018-02-12T09:33:41.399Z,75.80
2018-02-12T09:36:10.636Z,65.30
2018-02-12T09:38:40.016Z,59.70
2018-02-12T09:41:09.253Z,60.10
2018-02-12T09:43:38.517Z,55.90
2018-02-12T09:46:08.513Z,65.30
2018-02-12T09:48:38.545Z,70.60
2018-02-12T09:51:08.643Z,72.30
2018-02-12T09:53:37.893Z,72.20
2018-02-12T09:56:07.134Z,75.50
2018-02-12T09:58:36.381Z,80.90
2018-02-12T10:01:05.641Z,83.60
2018-02-12T10:03:34.896Z,83.30
2018-02-12T10:06:04.297Z,78.70
2018-02-12T10:08:33.783Z,81.00
2018-02-12T10:11:03.812Z,79.30
2018-02-12T10:13:33.038Z,79.20
2018-02-12T10:16:02.296Z,76.70
2018-02-12T10:18:31.630Z,77.70
2018-02-12T10:21:01.028Z,77.50
2018-02-12T10:23:31.013Z,82.20
2018-02-12T10:26:00.242Z,82.10
2018-02-12T10:28:30.253Z,78.70
2018-02-12T10:30:59.652Z,78.70
2018-02-12T10:33:29.706Z,79.60
2018-02-12T10:36:00.072Z,79.60
2018-02-12T10:38:29.551Z,82.50
2018-02-12T10:40:58.801Z,69.30
2018-02-12T10:43:28.058Z,57.80
2018-02-12T10:45:57.378Z,53.90
2018-02-12T10:48:26.702Z,47.40
2018-02-12T10:50:56.043Z,43.50
2018-02-12T10:53:25.280Z,46.70
2018-02-12T10:55:54.566Z,39.70
2018-02-12T10:58:23.822Z,39.10
2018-02-12T11:00:53.836Z,42.80
2018-02-12T11:03:23.087Z,42.80
2018-02-12T11:05:52.337Z,38.30
2018-02-12T11:08:22.334Z,49.10
2018-02-12T11:10:51.601Z,49.00
2018-02-12T11:13:20.848Z,51.50
2018-02-12T11:15:50.878Z,45.70
2018-02-12T11:18:20.145Z,45.50
2018-02-12T11:20:49.389Z,45.50
2018-02-12T11:23:18.637Z,42.40
2018-02-12T11:25:47.910Z,42.00
2018-02-12T11:28:17.161Z,44.00
2018-02-12T11:30:46.404Z,45.40
2018-02-12T11:33:15.672Z,48.60
2018-02-12T11:35:45.702Z,52.90
2018-02-12T11:38:14.968Z,52.90
2018-02-12T11:40:44.202Z,52.00
2018-02-12T11:43:14.193Z,56.20
2018-02-12T11:45:44.205Z,55.00
2018-02-12T11:48:13.682Z,54.90
2018-02-12T11:50:42.950Z,57.00
2018-02-12T11:53:12.168Z,56.40
2018-02-12T11:55:41.409Z,55.30
2018-02-12T11:58:11.497Z,59.30
2018-02-12T12:00:40.752Z,60.30
2018-02-12T12:03:10.022Z,61.10
2018-02-12T12:05:39.286Z,61.30
2018-02-12T12:08:09.286Z,63.90
2018-02-12T12:10:38.537Z,68.60
2018-02-12T12:13:07.785Z,64.40
2018-02-12T12:15:38.078Z,62.30
2018-02-12T12:18:07.322Z,62.40
2018-02-12T12:20:36.550Z,64.30
2018-02-12T12:23:05.796Z,57.30
2018-02-12T12:25:35.809Z,53.50
2018-02-12T12:28:05.084Z,53.50
2018-02-12T12:30:34.316Z,57.20
2018-02-12T12:33:04.326Z,59.00
2018-02-12T12:35:33.725Z,58.90
2018-02-12T12:38:03.005Z,59.00
2018-02-12T12:40:32.243Z,57.30
2018-02-12T12:43:01.468Z,56.50
2018-02-12T12:45:30.941Z,56.40
2018-02-12T12:48:00.941Z,53.20
2018-02-12T12:50:31.689Z,53.80
2018-02-12T12:53:00.938Z,53.80
2018-02-12T12:55:30.185Z,50.50
2018-02-12T12:57:59.441Z,51.20
2018-02-12T13:00:28.773Z,49.60
2018-02-12T13:02:59.523Z,46.60
2018-02-12T13:05:28.797Z,46.50
2018-02-12T13:07:58.039Z,46.70
2018-02-12T13:10:27.280Z,46.00
2018-02-12T13:12:56.535Z,46.70
2018-02-12T13:15:26.532Z,48.10
2018-02-12T13:17:55.789Z,48.10
2018-02-12T13:20:25.036Z,49.10
2018-02-12T13:22:54.273Z,51.30
2018-02-12T13:25:23.520Z,52.20
2018-02-12T13:27:52.776Z,50.50
2018-02-12T13:30:22.037Z,53.20
2018-02-12T13:32:51.278Z,55.70
2018-02-12T13:35:20.542Z,57.00
2018-02-12T13:37:49.794Z,58.90
2018-02-12T13:40:19.061Z,58.30
2018-02-12T13:42:49.394Z,57.90
2018-02-12T13:45:19.422Z,57.00
2018-02-12T13:47:48.657Z,57.00
2018-02-12T13:50:17.975Z,57.40
2018-02-12T13:52:47.378Z,58.20
2018-02-12T13:55:16.648Z,57.70
2018-02-12T13:57:45.901Z,59.70
2018-02-12T14:00:15.145Z,57.80
2018-02-12T14:02:45.361Z,58.90
2018-02-12T14:05:14.603Z,59.00
2018-02-12T14:07:43.868Z,60.10
2018-02-12T14:10:13.101Z,58.20
2018-02-12T14:12:42.356Z,58.70
2018-02-12T14:15:11.584Z,59.70
2018-02-12T14:17:40.844Z,56.80
2018-02-12T14:20:10.847Z,56.30
2018-02-12T14:22:40.084Z,56.20
2018-02-12T14:25:09.346Z,56.50
2018-02-12T14:27:38.643Z,55.50
2018-02-12T14:30:07.885Z,52.90
2018-02-12T14:32:37.117Z,53.30
2018-02-12T14:35:06.368Z,55.40
2018-02-12T14:37:35.606Z,54.90
2018-02-12T14:40:04.865Z,56.10
2018-02-12T14:42:34.104Z,53.70
2018-02-12T14:45:03.506Z,54.40
2018-02-12T14:47:32.726Z,55.80
2018-02-12T14:50:01.964Z,57.60
2018-02-12T14:52:31.982Z,58.60
2018-02-12T14:55:01.321Z,58.50
2018-02-12T14:57:30.581Z,59.10
2018-02-12T15:00:00.551Z,59.60
2018-02-12T15:02:29.802Z,59.60
2018-02-12T15:04:59.038Z,59.40
2018-02-12T15:07:28.281Z,61.60
2018-02-12T15:09:57.508Z,61.50
2018-02-12T15:12:26.761Z,63.20
2018-02-12T15:14:55.984Z,63.60
2018-02-12T15:17:25.990Z,62.90
2018-02-12T15:19:55.265Z,64.70
2018-02-12T15:22:24.504Z,67.30
2018-02-12T15:24:53.756Z,67.80
2018-02-12T15:27:22.993Z,67.90
2018-02-12T15:29:52.253Z,72.20
2018-02-12T15:32:22.196Z,69.60
2018-02-12T15:34:51.614Z,76.10
2018-02-12T15:37:20.869Z,80.10
2018-02-12T15:39:50.121Z,83.80
2018-02-12T15:42:19.435Z,85.00
2018-02-12T15:44:48.670Z,85.60
2018-02-12T15:47:17.920Z,86.70
2018-02-12T15:49:47.179Z,87.50
2018-02-12T15:52:16.438Z,88.30
2018-02-12T15:54:45.801Z,89.20
2018-02-12T15:57:15.064Z,90.30
2018-02-12T15:59:44.338Z,89.10
2018-02-12T16:02:13.562Z,90.10
2018-02-12T16:04:42.813Z,90.10
2018-02-12T16:07:12.066Z,86.70
2018-02-12T16:09:41.306Z,89.20
2018-02-12T16:12:10.562Z,82.10
2018-02-12T16:14:40.591Z,76.10
2018-02-12T16:17:09.840Z,76.10
2018-02-12T16:19:39.097Z,76.50
2018-02-12T16:22:08.328Z,81.30
2018-02-12T16:24:37.577Z,81.30
2018-02-12T16:27:06.865Z,80.80
2018-02-12T16:29:36.133Z,86.80
2018-02-12T16:32:05.413Z,88.60
2018-02-12T16:34:34.682Z,89.90
2018-02-12T16:37:04.719Z,90.70
2018-02-12T16:39:33.988Z,90.70
2018-02-12T16:42:03.248Z,91.10
2018-02-12T16:44:32.473Z,91.40
2018-02-12T16:47:01.745Z,91.80
2018-02-12T16:49:31.074Z,92.20
2018-02-12T16:52:00.357Z,92.60
2018-02-12T16:54:29.614Z,92.60
2018-02-12T16:56:58.841Z,93.00
2018-02-12T16:59:28.106Z,93.50
2018-02-12T17:01:58.174Z,93.70
2018-02-12T17:04:27.444Z,93.70
2018-02-12T17:06:56.675Z,94.20
2018-02-12T17:09:25.974Z,94.10
2018-02-12T17:11:55.420Z,99.20
2018-02-12T17:14:25.430Z,99.90
2018-02-12T17:16:54.684Z,99.90
2018-02-12T17:19:23.928Z,99.90
2018-02-12T17:21:53.184Z,99.20
2018-02-12T17:24:22.429Z,99.90
2018-02-12T17:26:51.673Z,97.80
2018-02-12T17:29:20.921Z,99.70
2018-02-12T17:31:50.161Z,96.80
2018-02-12T17:34:19.424Z,98.90
2018-02-12T17:36:48.672Z,99.80
2018-02-12T17:39:17.969Z,99.20
2018-02-12T17:41:47.244Z,99.90
2018-02-12T17:44:16.451Z,99.40
2018-02-12T17:46:45.709Z,98.80
2018-02-12T17:49:14.969Z,94.90
2018-02-12T17:51:44.211Z,96.90
2018-02-12T17:54:13.453Z,97.20
2018-02-12T17:56:42.695Z,96.60
2018-02-12T17:59:11.954Z,96.30
2018-02-12T18:01:42.068Z,95.00
2018-02-12T18:04:11.461Z,94.90
2018-02-12T18:06:41.712Z,96.60
2018-02-12T18:09:10.955Z,96.60
2018-02-12T18:11:40.269Z,95.10
2018-02-12T18:14:09.515Z,94.90
2018-02-12T18:16:38.820Z,96.00
2018-02-12T18:19:08.833Z,96.00
2018-02-12T18:21:38.092Z,96.10
2018-02-12T18:24:07.324Z,96.00
2018-02-12T18:26:37.372Z,93.40
2018-02-12T18:29:06.743Z,93.40
2018-02-12T18:31:36.024Z,94.70
2018-02-12T18:34:05.362Z,95.20
2018-02-12T18:36:34.641Z,94.50
2018-02-12T18:39:03.913Z,96.10
2018-02-12T18:41:33.137Z,94.30
2018-02-12T18:44:02.391Z,95.70
2018-02-12T18:46:31.639Z,94.70
2018-02-12T18:49:00.885Z,94.60
2018-02-12T18:51:30.151Z,94.40
2018-02-12T18:53:59.460Z,94.70
2018-02-12T18:56:28.716Z,95.30
2018-02-12T18:58:57.972Z,93.60
2018-02-12T19:01:27.237Z,95.20
2018-02-12T19:03:56.484Z,95.70
2018-02-12T19:06:25.742Z,94.90
2018-02-12T19:08:54.977Z,95.30
2018-02-12T19:11:24.364Z,94.00
2018-02-12T19:13:53.634Z,95.00
2018-02-12T19:16:22.895Z,96.10
2018-02-12T19:18:52.184Z,95.80
2018-02-12T19:21:21.436Z,94.80
2018-02-12T19:23:50.692Z,95.20
2018-02-12T19:26:19.954Z,95.10
2018-02-12T19:28:49.205Z,94.50
2018-02-12T19:31:18.447Z,94.90
2018-02-12T19:33:47.711Z,93.70
2018-02-12T19:36:16.921Z,95.30
2018-02-12T19:38:46.183Z,95.70
2018-02-12T19:41:15.428Z,95.00
2018-02-12T19:43:44.686Z,95.80
2018-02-12T19:46:13.971Z,95.00
2018-02-12T19:48:43.245Z,95.40
2018-02-12T19:51:12.473Z,96.50
2018-02-12T19:53:41.734Z,96.20
2018-02-12T19:56:10.987Z,97.00
2018-02-12T19:58:40.223Z,97.10
2018-02-12T20:01:09.511Z,96.10
2018-02-12T20:03:38.740Z,95.30
2018-02-12T20:06:08.007Z,95.50
2018-02-12T20:08:37.264Z,95.80
2018-02-12T20:11:06.528Z,96.30
2018-02-12T20:13:35.741Z,96.50
2018-02-12T20:16:05.053Z,96.60
2018-02-12T20:18:34.382Z,97.00
2018-02-12T20:21:03.672Z,97.70
2018-02-12T20:23:32.932Z,97.70
2018-02-12T20:26:02.185Z,97.50
2018-02-12T20:28:31.445Z,97.60
2018-02-12T20:31:00.718Z,97.70
2018-02-12T20:33:29.953Z,97.80
2018-02-12T20:35:59.197Z,97.80
2018-02-12T20:38:28.454Z,98.00
2018-02-12T20:40:57.705Z,97.90
2018-02-12T20:43:26.935Z,97.90
2018-02-12T20:45:56.193Z,97.90
2018-02-12T20:48:25.431Z,97.90
2018-02-12T20:50:54.694Z,97.90
2018-02-12T20:53:23.926Z,97.90
2018-02-12T20:55:53.194Z,98.10
2018-02-12T20:58:22.434Z,98.10
2018-02-12T21:00:51.693Z,98.20
2018-02-12T21:03:20.969Z,98.40
2018-02-12T21:05:50.227Z,98.70
2018-02-12T21:08:19.469Z,98.80
2018-02-12T21:10:48.709Z,98.90
2018-02-12T21:13:17.968Z,98.90
2018-02-12T21:15:47.978Z,99.10
2018-02-12T21:18:17.237Z,99.10
2018-02-12T21:20:46.498Z,99.10
2018-02-12T21:23:16.500Z,99.10
2018-02-12T21:25:46.510Z,98.90
2018-02-12T21:28:15.814Z,99.00
2018-02-12T21:30:45.105Z,99.10
2018-02-12T21:33:14.329Z,99.20
2018-02-12T21:35:43.713Z,99.20
2018-02-12T21:38:12.976Z,99.10
2018-02-12T21:40:42.232Z,99.20
2018-02-12T21:43:11.480Z,99.20
2018-02-12T21:45:40.718Z,99.30
2018-02-12T21:48:09.964Z,99.30
2018-02-12T21:50:39.228Z,99.40
2018-02-12T21:53:08.527Z,99.60
2018-02-12T21:55:37.795Z,99.70
2018-02-12T21:58:07.028Z,99.70
2018-02-12T22:00:37.806Z,99.90
2018-02-12T22:03:07.046Z,99.90
2018-02-12T22:05:36.281Z,99.90
2018-02-12T22:08:06.302Z,99.90
2018-02-12T22:10:35.590Z,99.90
2018-02-12T22:13:04.848Z,99.90
2018-02-12T22:15:34.100Z,99.90
2018-02-12T22:18:04.112Z,99.90
2018-02-12T22:20:33.361Z,99.90
2018-02-12T22:23:02.629Z,99.90
2018-02-12T22:25:31.881Z,99.90
2018-02-12T22:28:01.125Z,99.90
2018-02-12T22:30:30.389Z,99.90
2018-02-12T22:32:59.893Z,99.90
2018-02-12T22:35:29.145Z,99.90
2018-02-12T22:37:58.400Z,99.90
2018-02-12T22:40:27.627Z,99.90
2018-02-12T22:42:56.881Z,99.90
2018-02-12T22:45:26.142Z,99.90
2018-02-12T22:47:55.398Z,99.90
2018-02-12T22:50:24.717Z,99.90
2018-02-12T22:52:53.925Z,99.90
2018-02-12T22:55:23.257Z,99.90
2018-02-12T22:57:52.523Z,99.90
2018-02-12T23:00:21.776Z,99.90
2018-02-12T23:02:51.021Z,99.80
2018-02-12T23:05:21.061Z,98.10
2018-02-12T23:07:50.420Z,98.10
2018-02-12T23:10:19.686Z,97.00
2018-02-12T23:12:48.937Z,96.40
2018-02-12T23:15:23.857Z,96.20
2018-02-12T23:17:53.253Z,96.60
2018-02-12T23:20:22.509Z,96.70
2018-02-12T23:22:51.750Z,96.90
2018-02-12T23:25:21.002Z,96.30
2018-02-12T23:27:50.255Z,96.40
2018-02-12T23:30:19.488Z,96.40
2018-02-12T23:32:49.499Z,95.80
2018-02-12T23:35:18.736Z,95.80
2018-02-12T23:37:47.993Z,95.80
2018-02-12T23:40:17.320Z,95.50
2018-02-12T23:42:46.568Z,96.20
2018-02-12T23:45:16.013Z,95.90
2018-02-12T23:47:45.313Z,95.10
2018-02-12T23:50:14.552Z,95.10
2018-02-12T23:52:43.888Z,95.50
2018-02-12T23:55:13.332Z,95.10
2018-02-12T23:57:43.344Z,95.70
