createdAt,value
2022-10-14T00:00:33.987Z,26.75
2022-10-14T00:03:00.561Z,28.00
2022-10-14T00:05:27.138Z,20.17
2022-10-14T00:07:53.690Z,24.25
2022-10-14T00:10:20.226Z,22.55
2022-10-14T00:12:47.438Z,24.25
2022-10-14T00:15:14.134Z,23.25
2022-10-14T00:17:40.628Z,26.90
2022-10-14T00:20:07.646Z,32.10
2022-10-14T00:22:34.315Z,31.48
2022-10-14T00:25:00.759Z,23.80
2022-10-14T00:27:28.544Z,27.02
2022-10-14T00:29:55.057Z,26.00
2022-10-14T00:32:23.872Z,39.67
2022-10-14T00:34:52.070Z,30.83
2022-10-14T00:37:18.686Z,43.97
2022-10-14T00:39:47.692Z,36.20
2022-10-14T00:42:15.625Z,37.50
2022-10-14T00:44:44.909Z,34.42
2022-10-14T00:47:12.254Z,30.23
2022-10-14T00:49:42.052Z,29.45
2022-10-14T00:52:15.110Z,33.78
2022-10-14T00:54:44.721Z,28.20
2022-10-14T00:57:11.565Z,26.42
2022-10-14T00:59:38.333Z,28.30
2022-10-14T01:02:04.915Z,37.17
2022-10-14T01:04:32.611Z,31.05
2022-10-14T01:07:17.446Z,34.13
2022-10-14T01:10:04.408Z,32.90
2022-10-14T01:12:34.092Z,32.22
2022-10-14T01:15:15.000Z,35.20
2022-10-14T01:17:48.188Z,40.38
2022-10-14T01:20:33.335Z,40.47
2022-10-14T01:23:12.564Z,29.55
2022-10-14T01:26:05.649Z,30.83
2022-10-14T01:28:51.748Z,35.70
2022-10-14T01:31:22.202Z,36.03
2022-10-14T01:33:52.269Z,32.92
2022-10-14T01:36:22.522Z,35.70
2022-10-14T01:39:10.989Z,42.33
2022-10-14T01:41:46.584Z,39.60
2022-10-14T01:44:16.593Z,42.97
2022-10-14T01:46:44.480Z,42.13
2022-10-14T01:49:13.742Z,50.78
2022-10-14T01:51:44.275Z,42.03
2022-10-14T01:54:14.944Z,41.58
2022-10-14T01:56:43.278Z,55.83
2022-10-14T01:59:11.829Z,43.08
2022-10-14T02:01:38.964Z,49.38
2022-10-14T02:04:17.509Z,55.22
2022-10-14T02:06:48.646Z,48.15
2022-10-14T02:09:30.789Z,41.95
2022-10-14T02:12:16.104Z,53.58
2022-10-14T02:14:49.318Z,42.88
2022-10-14T02:17:17.631Z,50.83
2022-10-14T02:19:48.792Z,42.58
2022-10-14T02:22:15.274Z,38.47
2022-10-14T02:24:45.987Z,67.93
2022-10-14T02:27:14.770Z,74.25
2022-10-14T02:29:42.729Z,45.97
2022-10-14T02:32:11.107Z,69.93
2022-10-14T02:34:37.866Z,51.80
2022-10-14T02:37:08.340Z,51.28
2022-10-14T02:39:37.103Z,44.88
2022-10-14T02:42:05.512Z,40.30
2022-10-14T02:44:34.047Z,42.72
2022-10-14T02:47:00.714Z,44.33
2022-10-14T02:49:30.392Z,51.97
2022-10-14T02:51:57.312Z,49.78
2022-10-14T02:54:23.899Z,43.40
2022-10-14T02:56:50.381Z,80.68
2022-10-14T02:59:16.845Z,42.17
2022-10-14T03:01:43.356Z,73.25
2022-10-14T03:04:11.620Z,58.88
2022-10-14T03:06:38.420Z,52.85
2022-10-14T03:09:04.976Z,44.00
2022-10-14T03:11:34.855Z,42.63
2022-10-14T03:14:05.274Z,45.70
2022-10-14T03:16:31.943Z,51.42
2022-10-14T03:18:58.535Z,54.28
2022-10-14T03:21:39.468Z,44.05
2022-10-14T03:24:13.163Z,52.13
2022-10-14T03:26:41.787Z,50.40
2022-10-14T03:29:08.429Z,36.45
2022-10-14T03:32:01.001Z,52.50
2022-10-14T03:34:40.011Z,37.05
2022-10-14T03:37:13.521Z,38.25
2022-10-14T03:39:46.496Z,38.92
2022-10-14T03:42:14.012Z,44.10
2022-10-14T03:44:46.246Z,38.00
2022-10-14T03:47:17.193Z,51.92
2022-10-14T03:49:45.295Z,50.00
2022-10-14T03:52:26.739Z,47.78
2022-10-14T03:55:07.139Z,39.70
2022-10-14T03:57:34.628Z,34.67
2022-10-14T04:00:01.572Z,45.70
2022-10-14T04:02:40.073Z,34.22
2022-10-14T04:05:10.979Z,38.70
2022-10-14T04:07:38.199Z,48.45
2022-10-14T04:10:05.191Z,34.60
2022-10-14T04:12:32.311Z,35.53
2022-10-14T04:15:02.999Z,33.92
2022-10-14T04:17:37.996Z,33.17
2022-10-14T04:20:10.458Z,36.47
2022-10-14T04:22:37.326Z,42.58
2022-10-14T04:25:05.235Z,30.88
2022-10-14T04:27:31.749Z,41.30
2022-10-14T04:30:04.951Z,40.90
2022-10-14T04:32:42.924Z,36.45
2022-10-14T04:35:10.077Z,36.17
2022-10-14T04:37:40.905Z,42.13
2022-10-14T04:40:12.347Z,35.53
2022-10-14T04:42:44.673Z,39.95
2022-10-14T04:45:19.787Z,34.17
2022-10-14T04:47:53.026Z,45.65
2022-10-14T04:50:25.299Z,30.92
2022-10-14T04:53:13.465Z,33.97
2022-10-14T04:55:53.381Z,38.88
2022-10-14T04:58:20.570Z,40.97
2022-10-14T05:00:47.960Z,37.65
2022-10-14T05:03:28.321Z,36.95
2022-10-14T05:05:56.027Z,33.42
2022-10-14T05:08:24.120Z,38.65
2022-10-14T05:10:53.890Z,30.05
2022-10-14T05:13:36.166Z,29.05
2022-10-14T05:16:08.795Z,33.22
2022-10-14T05:18:35.532Z,49.08
2022-10-14T05:21:06.882Z,49.60
2022-10-14T05:23:53.016Z,30.30
2022-10-14T05:26:26.784Z,32.88
2022-10-14T05:28:55.175Z,35.22
2022-10-14T05:31:22.637Z,54.33
2022-10-14T05:33:57.956Z,29.05
2022-10-14T05:36:24.666Z,39.50
2022-10-14T05:38:51.426Z,47.63
2022-10-14T05:41:21.422Z,34.13
2022-10-14T05:43:48.137Z,30.85
2022-10-14T05:46:15.918Z,48.00
2022-10-14T05:48:46.964Z,31.23
2022-10-14T05:51:15.560Z,51.58
2022-10-14T05:53:43.588Z,28.63
2022-10-14T05:56:15.290Z,31.80
2022-10-14T05:58:41.922Z,34.90
2022-10-14T06:01:09.840Z,34.10
2022-10-14T06:03:39.417Z,29.27
2022-10-14T06:06:06.937Z,35.53
2022-10-14T06:08:33.474Z,27.10
2022-10-14T06:11:02.482Z,50.00
2022-10-14T06:13:28.994Z,44.47
2022-10-14T06:15:55.818Z,41.15
2022-10-14T06:18:22.292Z,32.35
2022-10-14T06:20:55.031Z,30.95
2022-10-14T06:23:24.115Z,40.00
2022-10-14T06:25:51.256Z,29.65
2022-10-14T06:28:20.706Z,49.78
2022-10-14T06:30:53.913Z,29.25
2022-10-14T06:33:21.401Z,42.63
2022-10-14T06:35:49.604Z,36.78
2022-10-14T06:38:17.403Z,42.05
2022-10-14T06:40:44.582Z,37.17
2022-10-14T06:43:14.273Z,40.38
2022-10-14T06:45:40.973Z,32.70
2022-10-14T06:48:08.192Z,29.50
2022-10-14T06:50:38.779Z,25.88
2022-10-14T06:53:07.310Z,30.30
2022-10-14T06:55:33.870Z,26.60
2022-10-14T06:58:01.404Z,24.45
2022-10-14T07:00:27.932Z,29.65
2022-10-14T07:03:00.684Z,36.85
2022-10-14T07:05:28.144Z,30.40
2022-10-14T07:07:57.394Z,24.38
2022-10-14T07:10:24.486Z,29.85
2022-10-14T07:13:01.295Z,33.95
2022-10-14T07:15:30.261Z,31.23
2022-10-14T07:18:00.549Z,34.65
2022-10-14T07:20:27.568Z,28.58
2022-10-14T07:22:55.170Z,29.90
2022-10-14T07:25:22.017Z,29.52
2022-10-14T07:27:50.825Z,39.35
2022-10-14T07:30:19.602Z,25.65
2022-10-14T07:32:49.420Z,25.25
2022-10-14T07:35:18.593Z,23.05
2022-10-14T07:37:54.166Z,29.13
2022-10-14T07:40:23.424Z,38.00
2022-10-14T07:42:51.555Z,35.78
2022-10-14T07:45:20.792Z,30.17
2022-10-14T07:47:48.501Z,27.70
2022-10-14T07:50:15.098Z,28.52
2022-10-14T07:52:41.528Z,28.88
2022-10-14T07:55:08.125Z,25.73
2022-10-14T07:57:37.164Z,29.52
2022-10-14T08:00:04.565Z,39.65
2022-10-14T08:02:41.489Z,47.25
2022-10-14T08:05:32.752Z,28.23
2022-10-14T08:07:56.736Z,35.67
2022-10-14T08:10:23.198Z,37.50
2022-10-14T08:12:50.910Z,31.90
2022-10-14T08:15:17.486Z,46.55
2022-10-14T08:17:43.987Z,35.45
2022-10-14T08:20:10.561Z,29.73
2022-10-14T08:22:37.113Z,27.92
2022-10-14T08:25:03.746Z,28.60
2022-10-14T08:27:30.252Z,36.78
2022-10-14T08:29:56.748Z,24.35
2022-10-14T08:32:24.145Z,33.17
2022-10-14T08:34:51.056Z,26.25
2022-10-14T08:37:17.587Z,28.75
2022-10-14T08:39:44.466Z,26.90
2022-10-14T08:42:33.289Z,22.38
2022-10-14T08:45:09.480Z,23.17
2022-10-14T08:47:37.681Z,23.38
2022-10-14T08:50:19.191Z,23.30
2022-10-14T08:52:55.450Z,30.77
2022-10-14T08:55:28.075Z,23.55
2022-10-14T08:57:58.783Z,28.00
2022-10-14T09:00:25.563Z,25.85
2022-10-14T09:02:52.518Z,20.63
2022-10-14T09:05:23.717Z,18.92
2022-10-14T09:10:23.266Z,29.25
2022-10-14T09:12:50.901Z,25.60
2022-10-14T09:15:27.686Z,20.48
2022-10-14T09:18:12.468Z,28.92
2022-10-14T09:20:40.384Z,22.50
2022-10-14T09:23:18.151Z,21.90
2022-10-14T09:25:55.829Z,23.65
2022-10-14T09:28:31.025Z,23.27
2022-10-14T09:30:57.554Z,17.13
2022-10-14T09:33:26.716Z,20.00
2022-10-14T09:35:53.255Z,21.02
2022-10-14T09:38:20.895Z,20.98
2022-10-14T09:40:49.474Z,18.55
2022-10-14T09:43:20.832Z,22.42
2022-10-14T09:45:47.365Z,25.13
2022-10-14T09:48:18.291Z,20.55
2022-10-14T09:50:55.035Z,21.77
2022-10-14T09:53:26.388Z,21.25
2022-10-14T09:55:57.970Z,18.83
2022-10-14T09:58:28.649Z,21.20
2022-10-14T10:00:57.005Z,24.40
2022-10-14T10:03:24.957Z,25.70
2022-10-14T10:05:59.442Z,21.85
2022-10-14T10:08:26.674Z,19.45
2022-10-14T10:11:06.766Z,20.13
2022-10-14T10:13:35.511Z,22.35
2022-10-14T10:16:03.723Z,22.08
2022-10-14T10:18:30.473Z,20.98
2022-10-14T10:21:06.594Z,23.92
2022-10-14T10:23:36.438Z,23.67
2022-10-14T10:26:38.546Z,21.30
2022-10-14T10:29:05.592Z,15.60
2022-10-14T10:32:01.717Z,22.05
2022-10-14T10:34:31.365Z,17.08
2022-10-14T10:37:05.089Z,14.60
2022-10-14T10:39:51.012Z,16.80
2022-10-14T10:42:43.635Z,21.48
2022-10-14T10:45:10.158Z,18.00
2022-10-14T10:47:36.621Z,14.85
2022-10-14T10:50:18.643Z,15.93
2022-10-14T10:53:04.151Z,18.10
2022-10-14T10:55:39.709Z,15.52
2022-10-14T10:58:09.063Z,20.83
2022-10-14T11:01:02.391Z,18.67
2022-10-14T11:03:47.942Z,19.42
2022-10-14T11:06:56.244Z,18.70
2022-10-14T11:09:53.691Z,23.73
2022-10-14T11:12:24.674Z,20.98
2022-10-14T11:14:54.250Z,21.27
2022-10-14T11:20:17.798Z,21.52
2022-10-14T11:22:59.352Z,19.98
2022-10-14T11:25:38.224Z,22.02
2022-10-14T11:28:13.485Z,28.77
2022-10-14T11:30:53.841Z,21.67
2022-10-14T11:33:23.377Z,20.75
2022-10-14T11:36:08.553Z,19.92
2022-10-14T11:38:44.366Z,23.45
2022-10-14T11:41:29.969Z,19.75
2022-10-14T11:44:11.146Z,21.38
2022-10-14T11:46:40.159Z,26.80
2022-10-14T11:49:22.844Z,25.02
2022-10-14T11:51:56.516Z,25.10
2022-10-14T11:54:28.759Z,20.25
2022-10-14T11:56:56.680Z,25.45
2022-10-14T11:59:43.312Z,22.48
2022-10-14T12:02:44.110Z,27.45
2022-10-14T12:05:28.932Z,34.63
2022-10-14T12:07:58.628Z,33.85
2022-10-14T12:10:32.830Z,25.35
2022-10-14T12:12:59.432Z,25.90
2022-10-14T12:15:26.705Z,29.02
2022-10-14T12:17:54.574Z,24.23
2022-10-14T12:20:33.128Z,29.10
2022-10-14T12:22:59.940Z,27.92
2022-10-14T12:25:28.159Z,26.67
2022-10-14T12:27:55.479Z,24.27
2022-10-14T12:30:30.966Z,23.83
2022-10-14T12:33:02.541Z,26.50
2022-10-14T12:35:47.630Z,26.50
2022-10-14T12:38:18.607Z,23.08
2022-10-14T12:40:45.073Z,29.23
2022-10-14T12:43:16.774Z,27.42
2022-10-14T12:45:51.026Z,35.70
2022-10-14T12:48:23.977Z,28.38
2022-10-14T12:50:55.185Z,34.42
2022-10-14T12:53:33.851Z,36.88
2022-10-14T12:56:06.335Z,30.60
2022-10-14T12:58:53.043Z,29.70
2022-10-14T13:01:26.307Z,33.40
2022-10-14T13:04:04.045Z,31.20
2022-10-14T13:06:40.998Z,37.13
2022-10-14T13:09:15.293Z,36.75
2022-10-14T13:11:43.536Z,32.92
2022-10-14T13:14:35.438Z,37.45
2022-10-14T13:17:37.716Z,31.75
2022-10-14T13:20:04.877Z,35.55
2022-10-14T13:22:34.459Z,36.35
2022-10-14T13:25:12.802Z,30.17
2022-10-14T13:27:39.269Z,28.92
2022-10-14T13:30:23.627Z,28.48
2022-10-14T13:32:53.517Z,31.67
2022-10-14T13:35:45.574Z,35.70
2022-10-14T13:38:16.272Z,33.38
2022-10-14T13:40:46.826Z,32.03
2022-10-14T13:43:16.103Z,32.42
2022-10-14T13:45:49.334Z,39.72
2022-10-14T13:48:20.700Z,30.15
2022-10-14T13:50:52.268Z,33.70
2022-10-14T13:53:20.954Z,40.95
2022-10-14T13:55:54.285Z,34.90
2022-10-14T13:58:25.047Z,32.20
2022-10-14T14:01:14.895Z,32.85
2022-10-14T14:03:48.232Z,33.67
2022-10-14T14:06:17.441Z,38.40
2022-10-14T14:08:53.453Z,32.28
2022-10-14T14:11:22.135Z,30.23
2022-10-14T14:13:59.831Z,29.30
2022-10-14T14:19:27.647Z,39.75
2022-10-14T14:22:15.118Z,41.30
2022-10-14T14:24:42.102Z,42.35
2022-10-14T14:27:16.348Z,33.05
2022-10-14T14:29:44.686Z,36.22
2022-10-14T14:32:17.815Z,31.77
2022-10-14T14:34:46.076Z,32.65
2022-10-14T14:40:24.497Z,30.83
2022-10-14T14:42:56.963Z,34.67
2022-10-14T14:45:50.056Z,29.95
2022-10-14T14:48:28.670Z,32.45
2022-10-14T14:50:56.593Z,33.50
2022-10-14T14:53:29.975Z,27.30
2022-10-14T14:55:57.748Z,25.70
2022-10-14T14:58:38.340Z,27.50
2022-10-14T15:01:22.255Z,29.15
2022-10-14T15:04:12.073Z,32.13
2022-10-14T15:06:38.389Z,26.55
2022-10-14T15:09:24.803Z,34.25
2022-10-14T15:11:52.644Z,30.80
2022-10-14T15:14:40.514Z,38.58
2022-10-14T15:17:23.805Z,29.35
2022-10-14T15:19:52.586Z,25.55
2022-10-14T15:22:29.641Z,26.90
2022-10-14T15:25:17.144Z,26.17
2022-10-14T15:27:53.634Z,37.50
2022-10-14T15:30:29.291Z,23.30
2022-10-14T15:32:59.926Z,22.75
2022-10-14T15:35:28.442Z,23.10
2022-10-14T15:37:55.212Z,28.27
2022-10-14T15:40:23.867Z,23.27
2022-10-14T15:42:52.472Z,23.10
2022-10-14T15:45:20.651Z,23.80
2022-10-14T15:47:53.959Z,31.55
2022-10-14T15:50:25.640Z,24.55
2022-10-14T15:52:58.279Z,26.67
2022-10-14T15:55:27.282Z,23.77
2022-10-14T15:57:54.666Z,31.83
2022-10-14T16:00:22.589Z,27.17
2022-10-14T16:02:55.226Z,31.10
2022-10-14T16:05:25.507Z,28.65
2022-10-14T16:07:52.837Z,27.52
2022-10-14T16:10:23.698Z,24.25
2022-10-14T16:12:55.440Z,30.27
2022-10-14T16:15:31.388Z,33.58
2022-10-14T16:18:01.907Z,24.73
2022-10-14T16:20:32.024Z,30.92
2022-10-14T16:23:01.566Z,27.75
2022-10-14T16:25:33.628Z,30.67
2022-10-14T16:28:01.065Z,27.98
2022-10-14T16:30:29.382Z,28.10
2022-10-14T16:32:56.095Z,29.80
2022-10-14T16:35:22.811Z,30.35
2022-10-14T16:37:55.079Z,26.65
2022-10-14T16:40:25.218Z,27.02
2022-10-14T16:42:52.304Z,36.55
2022-10-14T16:45:21.341Z,28.25
2022-10-14T16:47:48.179Z,27.10
2022-10-14T16:50:15.932Z,27.13
2022-10-14T16:53:05.134Z,24.67
2022-10-14T16:55:32.725Z,22.48
2022-10-14T16:57:59.955Z,23.60
2022-10-14T17:00:28.766Z,25.55
2022-10-14T17:02:56.995Z,21.67
2022-10-14T17:05:27.177Z,28.15
2022-10-14T17:07:54.017Z,23.77
2022-10-14T17:10:22.067Z,36.60
2022-10-14T17:12:49.777Z,32.20
2022-10-14T17:15:17.827Z,32.97
2022-10-14T17:17:47.870Z,25.65
2022-10-14T17:20:22.627Z,24.63
2022-10-14T17:22:49.872Z,28.90
2022-10-14T17:25:17.874Z,37.38
2022-10-14T17:27:44.891Z,32.55
2022-10-14T17:30:13.283Z,26.08
2022-10-14T17:32:40.577Z,30.92
2022-10-14T17:35:15.056Z,35.17
2022-10-14T17:37:46.011Z,41.75
2022-10-14T17:40:13.423Z,25.13
2022-10-14T17:42:40.303Z,22.30
2022-10-14T17:45:09.434Z,25.15
2022-10-14T17:47:38.452Z,44.42
2022-10-14T17:50:09.159Z,38.67
2022-10-14T17:52:40.729Z,34.78
2022-10-14T17:55:10.608Z,20.98
2022-10-14T17:57:37.456Z,34.80
2022-10-14T18:00:04.745Z,23.55
2022-10-14T18:02:41.595Z,38.90
2022-10-14T18:05:08.424Z,38.22
2022-10-14T18:07:38.135Z,19.33
2022-10-14T18:10:05.049Z,24.23
2022-10-14T18:12:32.234Z,23.23
2022-10-14T18:14:58.801Z,18.17
2022-10-14T18:17:25.768Z,33.00
2022-10-14T18:19:52.572Z,23.35
2022-10-14T18:22:19.142Z,35.58
2022-10-14T18:24:48.478Z,33.20
2022-10-14T18:27:14.902Z,39.70
2022-10-14T18:29:42.269Z,39.13
2022-10-14T18:32:08.867Z,26.13
2022-10-14T18:34:35.471Z,23.73
2022-10-14T18:37:02.238Z,21.98
2022-10-14T18:39:28.801Z,19.80
2022-10-14T18:41:55.284Z,37.28
2022-10-14T18:44:21.833Z,27.95
2022-10-14T18:46:48.502Z,37.50
2022-10-14T18:49:15.110Z,38.03
2022-10-14T18:51:42.064Z,37.25
2022-10-14T18:54:18.670Z,18.15
2022-10-14T18:56:45.501Z,41.05
2022-10-14T18:59:13.875Z,19.25
2022-10-14T19:01:41.181Z,25.15
2022-10-14T19:04:08.614Z,32.97
2022-10-14T19:06:35.401Z,38.67
2022-10-14T19:09:02.003Z,29.63
2022-10-14T19:11:29.230Z,41.13
2022-10-14T19:13:57.224Z,41.88
2022-10-14T19:16:27.716Z,32.50
2022-10-14T19:18:58.406Z,35.70
2022-10-14T19:21:32.134Z,23.20
2022-10-14T19:23:59.080Z,16.92
2022-10-14T19:26:26.766Z,36.60
2022-10-14T19:28:53.617Z,35.17
2022-10-14T19:31:27.381Z,17.85
2022-10-14T19:33:55.011Z,18.10
2022-10-14T19:36:22.857Z,22.42
2022-10-14T19:38:52.230Z,28.08
2022-10-14T19:41:18.860Z,24.90
2022-10-14T19:43:45.433Z,26.67
2022-10-14T19:46:12.899Z,30.20
2022-10-14T19:48:39.615Z,31.65
2022-10-14T19:51:09.274Z,25.73
2022-10-14T19:53:36.299Z,30.90
2022-10-14T19:56:04.055Z,22.45
2022-10-14T19:58:30.580Z,23.52
2022-10-14T20:00:57.200Z,23.00
2022-10-14T20:03:23.703Z,36.63
2022-10-14T20:06:00.091Z,34.08
2022-10-14T20:08:26.716Z,29.67
2022-10-14T20:10:53.185Z,17.50
2022-10-14T20:13:19.633Z,44.35
2022-10-14T20:15:52.148Z,25.63
2022-10-14T20:18:18.742Z,36.30
2022-10-14T20:20:45.236Z,40.00
2022-10-14T20:23:12.004Z,27.20
2022-10-14T20:25:38.517Z,40.45
2022-10-14T20:28:04.997Z,38.55
2022-10-14T20:30:31.446Z,35.47
2022-10-14T20:32:58.096Z,27.73
2022-10-14T20:35:24.633Z,28.77
2022-10-14T20:37:53.946Z,23.00
2022-10-14T20:40:20.470Z,37.25
2022-10-14T20:42:47.255Z,27.08
2022-10-14T20:45:13.785Z,25.73
2022-10-14T20:47:40.214Z,25.52
2022-10-14T20:50:07.458Z,27.48
2022-10-14T20:52:34.016Z,21.80
2022-10-14T20:55:00.510Z,24.25
2022-10-14T20:57:27.000Z,38.88
2022-10-14T20:59:53.488Z,18.98
2022-10-14T21:02:23.492Z,27.33
2022-10-14T21:04:50.651Z,31.38
2022-10-14T21:07:17.981Z,29.48
2022-10-14T21:09:44.488Z,18.67
2022-10-14T21:12:11.016Z,39.97
2022-10-14T21:14:37.612Z,28.73
2022-10-14T21:17:04.497Z,36.80
2022-10-14T21:19:31.220Z,27.10
2022-10-14T21:21:57.753Z,30.55
2022-10-14T21:24:25.532Z,23.67
2022-10-14T21:26:53.047Z,21.83
2022-10-14T21:29:19.990Z,39.97
2022-10-14T21:31:47.162Z,39.72
2022-10-14T21:34:13.865Z,20.40
2022-10-14T21:36:40.646Z,23.20
2022-10-14T21:39:07.170Z,28.10
2022-10-14T21:41:34.700Z,24.83
2022-10-14T21:44:01.138Z,39.53
2022-10-14T21:46:27.793Z,24.27
2022-10-14T21:48:58.462Z,29.90
2022-10-14T21:51:25.731Z,41.03
2022-10-14T21:53:52.322Z,28.15
2022-10-14T21:56:19.109Z,37.05
2022-10-14T21:58:45.678Z,42.13
2022-10-14T22:01:17.618Z,42.08
2022-10-14T22:03:44.701Z,41.83
2022-10-14T22:06:15.643Z,40.47
2022-10-14T22:08:46.444Z,33.88
2022-10-14T22:11:17.397Z,22.98
2022-10-14T22:13:43.904Z,33.58
2022-10-14T22:16:10.597Z,38.97
2022-10-14T22:18:37.397Z,38.60
2022-10-14T22:21:08.285Z,23.33
2022-10-14T22:23:34.947Z,20.35
2022-10-14T22:26:01.761Z,23.67
2022-10-14T22:28:28.530Z,17.98
2022-10-14T22:30:55.024Z,21.23
2022-10-14T22:33:21.538Z,33.97
2022-10-14T22:35:48.049Z,16.45
2022-10-14T22:38:14.997Z,17.88
2022-10-14T22:40:41.455Z,34.97
2022-10-14T22:43:07.954Z,28.25
2022-10-14T22:45:34.439Z,28.40
2022-10-14T22:48:00.913Z,23.48
2022-10-14T22:50:27.463Z,35.08
2022-10-14T22:52:54.026Z,37.53
2022-10-14T22:55:20.665Z,29.63
2022-10-14T22:57:47.369Z,25.13
2022-10-14T23:00:14.250Z,23.77
2022-10-14T23:02:40.820Z,17.35
2022-10-14T23:05:07.625Z,24.42
2022-10-14T23:07:34.133Z,22.15
2022-10-14T23:10:00.712Z,33.60
2022-10-14T23:12:27.263Z,20.23
2022-10-14T23:14:54.768Z,23.40
2022-10-14T23:17:21.296Z,31.25
2022-10-14T23:19:47.862Z,34.40
2022-10-14T23:22:14.361Z,26.00
2022-10-14T23:24:40.921Z,31.20
2022-10-14T23:27:07.416Z,29.08
2022-10-14T23:29:33.987Z,20.95
2022-10-14T23:32:00.467Z,24.80
2022-10-14T23:34:27.560Z,20.75
2022-10-14T23:39:25.712Z,28.33
2022-10-14T23:41:53.437Z,30.35
2022-10-14T23:44:36.173Z,21.50
2022-10-14T23:47:02.695Z,26.50
2022-10-14T23:49:29.145Z,28.20
2022-10-14T23:51:55.742Z,17.60
2022-10-14T23:54:22.497Z,25.80
2022-10-14T23:56:48.987Z,25.63
2022-10-14T23:59:15.629Z,20.17
