createdAt,value
2019-01-08T00:35:32.894Z,93.20
2019-01-08T00:38:02.429Z,93.00
2019-01-08T00:40:35.423Z,93.20
2019-01-08T00:48:43.200Z,92.80
2019-01-08T00:51:12.691Z,93.10
2019-01-08T00:56:24.907Z,93.00
2019-01-08T00:58:54.585Z,93.00
2019-01-08T01:01:25.182Z,93.20
2019-01-08T01:03:54.961Z,93.40
2019-01-08T01:06:24.557Z,93.30
2019-01-08T01:08:54.180Z,93.60
2019-01-08T01:11:23.972Z,93.60
2019-01-08T01:13:53.829Z,93.60
2019-01-08T01:16:23.741Z,93.60
2019-01-08T01:18:53.211Z,93.60
2019-01-08T01:21:22.979Z,93.60
2019-01-08T01:23:52.486Z,93.80
2019-01-08T01:26:22.274Z,93.80
2019-01-08T01:28:59.765Z,93.90
2019-01-08T01:31:23.107Z,93.80
2019-01-08T01:33:52.941Z,93.90
2019-01-08T01:36:22.610Z,93.90
2019-01-08T01:38:52.174Z,94.00
2019-01-08T01:41:21.801Z,94.10
2019-01-08T01:43:51.367Z,94.20
2019-01-08T01:48:57.067Z,94.20
2019-01-08T01:51:26.916Z,94.50
2019-01-08T01:53:56.812Z,94.60
2019-01-08T01:56:26.342Z,94.70
2019-01-08T01:58:56.047Z,94.70
2019-01-08T02:01:25.576Z,94.80
2019-01-08T02:03:55.454Z,94.70
2019-01-08T02:06:24.991Z,94.90
2019-01-08T02:08:54.646Z,94.90
2019-01-08T02:11:24.291Z,94.90
2019-01-08T02:13:57.067Z,94.90
2019-01-08T02:16:27.031Z,95.20
2019-01-08T02:18:56.663Z,95.00
2019-01-08T02:21:26.601Z,95.00
2019-01-08T02:23:56.216Z,95.00
2019-01-08T02:26:25.752Z,95.20
2019-01-08T02:28:55.333Z,95.20
2019-01-08T02:31:24.924Z,95.30
2019-01-08T02:33:54.592Z,95.30
2019-01-08T02:36:24.108Z,95.50
2019-01-08T02:38:53.695Z,95.50
2019-01-08T02:41:23.911Z,95.70
2019-01-08T02:43:53.487Z,95.60
2019-01-08T02:46:23.067Z,95.60
2019-01-08T02:48:52.570Z,95.70
2019-01-08T02:51:22.293Z,95.60
2019-01-08T02:53:51.862Z,95.90
2019-01-08T02:56:21.483Z,95.80
2019-01-08T02:58:51.048Z,95.90
2019-01-08T03:01:20.735Z,96.00
2019-01-08T03:03:50.250Z,95.90
2019-01-08T03:06:19.811Z,96.00
2019-01-08T03:08:49.467Z,95.90
2019-01-08T03:11:19.164Z,96.00
2019-01-08T03:13:49.156Z,95.90
2019-01-08T03:16:18.628Z,95.80
2019-01-08T03:18:48.701Z,95.90
2019-01-08T03:21:18.358Z,96.10
2019-01-08T03:23:49.826Z,95.90
2019-01-08T03:26:19.357Z,95.70
2019-01-08T03:28:49.010Z,95.90
2019-01-08T03:31:18.511Z,95.80
2019-01-08T03:33:48.122Z,95.70
2019-01-08T03:36:17.742Z,95.40
2019-01-08T03:38:47.326Z,95.70
2019-01-08T03:41:16.938Z,95.50
2019-01-08T03:43:46.866Z,95.50
2019-01-08T03:46:16.587Z,95.50
2019-01-08T03:48:46.171Z,95.50
2019-01-08T03:51:15.787Z,95.40
2019-01-08T03:53:46.023Z,95.40
2019-01-08T03:56:15.919Z,95.10
2019-01-08T03:58:45.467Z,95.00
2019-01-08T04:01:15.213Z,95.10
2019-01-08T04:03:46.729Z,94.80
2019-01-08T04:06:16.676Z,94.40
2019-01-08T04:08:46.161Z,94.50
2019-01-08T04:11:15.836Z,94.30
2019-01-08T04:13:45.474Z,94.40
2019-01-08T04:16:15.078Z,94.50
2019-01-08T04:18:46.671Z,94.40
2019-01-08T04:21:16.236Z,94.30
2019-01-08T04:23:45.843Z,94.30
2019-01-08T04:26:15.360Z,94.40
2019-01-08T04:28:46.838Z,94.60
2019-01-08T04:31:16.435Z,94.40
2019-01-08T04:33:46.270Z,94.70
2019-01-08T04:36:15.881Z,94.80
2019-01-08T04:38:45.619Z,95.00
2019-01-08T04:41:15.173Z,95.10
2019-01-08T04:43:47.377Z,95.40
2019-01-08T04:46:17.061Z,95.60
2019-01-08T04:48:46.698Z,95.80
2019-01-08T04:51:16.456Z,95.80
2019-01-08T04:53:49.023Z,96.20
2019-01-08T04:56:18.946Z,96.50
2019-01-08T04:58:48.460Z,96.40
2019-01-08T05:01:18.126Z,96.50
2019-01-08T05:03:48.047Z,96.30
2019-01-08T05:06:17.571Z,96.60
2019-01-08T05:08:47.469Z,96.60
2019-01-08T05:11:17.231Z,96.70
2019-01-08T05:13:46.961Z,96.70
2019-01-08T05:16:16.880Z,96.80
2019-01-08T05:18:47.392Z,97.10
2019-01-08T05:21:17.223Z,97.10
2019-01-08T05:23:47.278Z,97.10
2019-01-08T05:26:16.859Z,97.10
2019-01-08T05:28:46.409Z,97.00
2019-01-08T05:31:16.038Z,97.10
2019-01-08T05:33:48.386Z,97.10
2019-01-08T05:36:18.363Z,96.90
2019-01-08T05:38:48.003Z,96.90
2019-01-08T05:41:21.197Z,96.90
2019-01-08T05:43:50.724Z,97.10
2019-01-08T05:46:20.340Z,97.20
2019-01-08T05:48:49.943Z,97.40
2019-01-08T05:51:19.559Z,97.40
2019-01-08T05:53:49.168Z,97.60
2019-01-08T05:56:19.023Z,97.70
2019-01-08T05:58:48.752Z,97.70
2019-01-08T06:01:20.493Z,97.90
2019-01-08T06:03:51.050Z,97.60
2019-01-08T06:06:20.738Z,97.50
2019-01-08T06:08:50.331Z,97.50
2019-01-08T06:11:20.423Z,97.60
2019-01-08T06:13:49.915Z,97.70
2019-01-08T06:16:19.690Z,97.60
2019-01-08T06:18:49.195Z,97.50
2019-01-08T06:21:18.967Z,97.70
2019-01-08T06:23:48.499Z,97.70
2019-01-08T06:26:18.148Z,97.50
2019-01-08T06:28:48.900Z,97.50
2019-01-08T06:31:19.491Z,97.60
2019-01-08T06:33:49.536Z,97.60
2019-01-08T06:36:19.186Z,97.40
2019-01-08T06:38:48.875Z,97.50
2019-01-08T06:41:18.490Z,97.60
2019-01-08T06:43:48.142Z,97.50
2019-01-08T06:46:17.843Z,97.60
2019-01-08T06:48:48.491Z,97.50
2019-01-08T06:51:18.189Z,97.40
2019-01-08T06:53:53.702Z,97.50
2019-01-08T06:56:23.307Z,97.30
2019-01-08T06:58:52.862Z,97.60
2019-01-08T07:01:23.674Z,97.30
2019-01-08T07:03:53.223Z,97.40
2019-01-08T07:06:26.271Z,97.40
2019-01-08T07:08:55.797Z,97.50
2019-01-08T07:11:26.764Z,97.30
2019-01-08T07:13:56.433Z,97.20
2019-01-08T07:16:26.232Z,97.50
2019-01-08T07:18:55.869Z,97.40
2019-01-08T07:21:25.627Z,97.50
2019-01-08T07:23:55.208Z,97.70
2019-01-08T07:26:25.408Z,97.60
2019-01-08T07:28:54.934Z,97.80
2019-01-08T07:31:24.720Z,97.80
2019-01-08T07:33:54.290Z,97.70
2019-01-08T07:36:24.169Z,97.80
2019-01-08T07:38:53.806Z,97.60
2019-01-08T07:41:23.307Z,97.60
2019-01-08T07:43:52.958Z,97.50
2019-01-08T07:46:22.644Z,97.50
2019-01-08T07:48:52.334Z,97.50
2019-01-08T07:51:21.914Z,97.50
2019-01-08T07:53:51.667Z,97.60
2019-01-08T07:56:21.420Z,97.60
2019-01-08T07:58:51.223Z,97.40
2019-01-08T08:01:20.745Z,97.50
2019-01-08T08:03:51.339Z,97.40
2019-01-08T08:06:20.881Z,97.40
2019-01-08T08:08:54.307Z,97.20
2019-01-08T08:11:26.124Z,97.40
2019-01-08T08:13:55.976Z,97.20
2019-01-08T08:16:25.575Z,97.10
2019-01-08T08:18:55.322Z,97.20
2019-01-08T08:21:25.005Z,97.20
2019-01-08T08:23:54.892Z,97.30
2019-01-08T08:26:24.608Z,97.20
2019-01-08T08:28:54.239Z,97.40
2019-01-08T08:31:23.934Z,97.30
2019-01-08T08:33:53.624Z,97.40
2019-01-08T08:36:23.339Z,97.30
2019-01-08T08:38:52.969Z,97.10
2019-01-08T08:41:23.793Z,97.20
2019-01-08T08:43:53.343Z,97.10
2019-01-08T08:46:23.175Z,97.20
2019-01-08T08:48:53.164Z,97.10
2019-01-08T08:51:23.823Z,97.00
2019-01-08T08:53:53.399Z,97.00
2019-01-08T08:56:23.105Z,96.90
2019-01-08T08:58:53.801Z,96.60
2019-01-08T09:01:23.449Z,96.60
2019-01-08T09:03:53.297Z,96.30
2019-01-08T09:06:22.927Z,96.40
2019-01-08T09:08:52.652Z,96.30
2019-01-08T09:11:22.416Z,96.00
2019-01-08T09:16:27.272Z,95.10
2019-01-08T09:18:57.908Z,94.50
2019-01-08T09:21:27.484Z,94.20
2019-01-08T09:23:57.248Z,94.40
2019-01-08T09:26:27.834Z,94.40
2019-01-08T09:28:57.437Z,94.60
2019-01-08T09:31:27.181Z,94.70
2019-01-08T09:33:56.681Z,94.90
2019-01-08T09:36:26.528Z,95.30
2019-01-08T09:38:56.583Z,95.50
2019-01-08T09:41:26.522Z,95.90
2019-01-08T09:43:56.084Z,96.00
2019-01-08T09:46:25.899Z,96.00
2019-01-08T09:48:55.539Z,96.30
2019-01-08T09:51:26.183Z,96.30
2019-01-08T09:53:55.760Z,96.20
2019-01-08T09:56:25.508Z,96.30
2019-01-08T09:58:55.061Z,96.20
2019-01-08T10:01:24.801Z,96.30
2019-01-08T10:03:54.367Z,96.40
2019-01-08T10:06:24.228Z,96.20
2019-01-08T10:08:53.891Z,96.40
2019-01-08T10:11:23.994Z,96.00
2019-01-08T10:13:53.622Z,96.10
2019-01-08T10:16:24.084Z,95.90
2019-01-08T10:18:54.106Z,96.30
2019-01-08T10:21:23.679Z,95.90
2019-01-08T10:23:53.393Z,95.90
2019-01-08T10:26:22.977Z,96.00
2019-01-08T10:28:52.743Z,95.80
2019-01-08T10:31:22.466Z,95.40
2019-01-08T10:33:52.083Z,95.60
2019-01-08T10:36:21.676Z,94.90
2019-01-08T10:38:51.316Z,94.30
2019-01-08T10:41:20.928Z,94.00
2019-01-08T10:43:50.714Z,93.90
2019-01-08T10:46:22.525Z,93.80
2019-01-08T10:48:52.289Z,93.60
2019-01-08T10:51:22.130Z,93.10
2019-01-08T10:53:51.872Z,92.60
2019-01-08T10:56:21.504Z,92.50
2019-01-08T10:58:51.083Z,92.50
2019-01-08T11:01:20.757Z,92.40
2019-01-08T11:03:50.383Z,92.80
2019-01-08T11:06:20.110Z,93.20
2019-01-08T11:08:49.730Z,93.40
2019-01-08T11:11:19.915Z,93.60
2019-01-08T11:13:49.579Z,93.90
2019-01-08T11:16:19.358Z,94.20
2019-01-08T11:18:50.170Z,94.50
2019-01-08T11:21:21.281Z,94.90
2019-01-08T11:23:50.811Z,94.90
2019-01-08T11:26:21.569Z,95.30
2019-01-08T11:28:51.335Z,95.70
2019-01-08T11:31:20.811Z,95.70
2019-01-08T11:33:50.555Z,95.60
2019-01-08T11:36:20.159Z,95.70
2019-01-08T11:38:49.879Z,95.80
2019-01-08T11:41:19.764Z,95.70
2019-01-08T11:43:49.596Z,95.50
2019-01-08T11:46:19.372Z,95.40
2019-01-08T11:48:49.168Z,95.40
2019-01-08T11:51:19.714Z,94.70
2019-01-08T11:53:49.528Z,94.70
2019-01-08T11:56:19.184Z,94.50
2019-01-08T11:58:49.083Z,94.10
2019-01-08T12:01:18.983Z,94.30
2019-01-08T12:03:48.810Z,94.30
2019-01-08T12:06:18.723Z,94.20
2019-01-08T12:08:48.309Z,94.20
2019-01-08T12:11:19.044Z,93.80
2019-01-08T12:13:48.672Z,93.80
2019-01-08T12:16:18.388Z,93.60
2019-01-08T12:18:47.975Z,93.60
2019-01-08T12:21:17.655Z,93.40
2019-01-08T12:23:48.420Z,93.80
2019-01-08T12:26:18.210Z,93.70
2019-01-08T12:28:49.020Z,93.90
2019-01-08T12:31:18.598Z,93.70
2019-01-08T12:33:48.644Z,93.10
2019-01-08T12:36:18.300Z,93.20
2019-01-08T12:38:48.120Z,93.00
2019-01-08T12:41:18.731Z,92.90
2019-01-08T12:43:48.558Z,92.90
2019-01-08T12:46:21.123Z,92.90
2019-01-08T12:48:50.784Z,92.90
2019-01-08T12:51:20.561Z,92.80
2019-01-08T12:53:50.349Z,92.80
2019-01-08T12:56:20.301Z,92.80
2019-01-08T12:58:50.988Z,92.60
2019-01-08T13:01:21.101Z,91.90
2019-01-08T13:03:50.903Z,92.10
2019-01-08T13:06:20.729Z,92.10
2019-01-08T13:08:50.544Z,92.10
2019-01-08T13:11:20.473Z,92.00
2019-01-08T13:13:50.302Z,92.00
2019-01-08T13:16:20.254Z,92.10
2019-01-08T13:18:50.357Z,92.10
2019-01-08T13:21:20.134Z,91.60
2019-01-08T13:23:49.767Z,91.30
2019-01-08T13:26:19.500Z,91.30
2019-01-08T13:28:49.222Z,91.00
2019-01-08T13:31:20.082Z,90.60
2019-01-08T13:33:49.675Z,90.70
2019-01-08T13:36:21.451Z,90.90
2019-01-08T13:38:51.101Z,90.70
2019-01-08T13:41:20.809Z,90.80
2019-01-08T13:43:50.528Z,91.20
2019-01-08T13:46:21.161Z,90.40
2019-01-08T13:48:50.985Z,90.50
2019-01-08T13:51:21.608Z,90.30
2019-01-08T13:53:51.391Z,90.70
2019-01-08T13:56:21.058Z,90.60
2019-01-08T13:58:50.860Z,90.80
2019-01-08T14:01:20.441Z,90.90
2019-01-08T14:03:50.450Z,91.00
2019-01-08T14:06:20.319Z,91.20
2019-01-08T14:08:50.096Z,90.80
2019-01-08T14:11:21.237Z,91.10
2019-01-08T14:13:50.891Z,91.20
2019-01-08T14:16:21.641Z,91.10
2019-01-08T14:18:51.741Z,91.10
2019-01-08T14:21:21.588Z,91.30
2019-01-08T14:23:51.225Z,91.50
2019-01-08T14:26:21.064Z,91.50
2019-01-08T14:28:51.769Z,91.60
2019-01-08T14:31:21.689Z,91.80
2019-01-08T14:33:51.296Z,91.70
2019-01-08T14:36:20.930Z,91.80
2019-01-08T14:38:50.646Z,91.90
2019-01-08T14:41:22.527Z,91.80
2019-01-08T14:43:52.104Z,92.00
2019-01-08T14:46:23.247Z,91.60
2019-01-08T14:48:52.855Z,91.90
2019-01-08T14:51:22.897Z,91.90
2019-01-08T14:53:52.496Z,92.00
2019-01-08T14:56:23.259Z,91.90
2019-01-08T14:58:54.007Z,91.90
2019-01-08T15:01:23.775Z,91.80
2019-01-08T15:03:53.449Z,91.90
2019-01-08T15:06:23.351Z,91.90
2019-01-08T15:08:53.111Z,92.00
2019-01-08T15:11:24.493Z,92.10
2019-01-08T15:13:54.466Z,92.10
2019-01-08T15:16:24.042Z,92.20
2019-01-08T15:18:54.153Z,91.80
2019-01-08T15:21:26.683Z,92.00
2019-01-08T15:23:56.407Z,92.10
2019-01-08T15:26:26.452Z,92.10
2019-01-08T15:28:56.197Z,92.10
2019-01-08T15:31:25.927Z,91.90
2019-01-08T15:33:55.593Z,92.10
2019-01-08T15:36:29.471Z,92.20
2019-01-08T15:38:59.288Z,92.20
2019-01-08T15:41:28.927Z,92.30
2019-01-08T15:43:58.640Z,92.40
2019-01-08T15:46:28.468Z,92.40
2019-01-08T15:48:58.273Z,92.40
2019-01-08T15:51:28.267Z,92.50
2019-01-08T15:53:58.183Z,92.40
2019-01-08T15:56:27.955Z,92.50
2019-01-08T15:58:57.681Z,92.50
2019-01-08T16:01:27.388Z,92.60
2019-01-08T16:03:57.258Z,92.60
2019-01-08T16:06:27.229Z,92.70
2019-01-08T16:08:57.934Z,92.50
2019-01-08T16:11:27.874Z,92.50
2019-01-08T16:13:57.561Z,92.50
2019-01-08T16:16:27.131Z,92.60
2019-01-08T16:18:56.890Z,92.60
2019-01-08T16:21:28.988Z,92.50
2019-01-08T16:23:58.708Z,92.70
2019-01-08T16:26:28.452Z,92.70
2019-01-08T16:28:58.033Z,92.70
2019-01-08T16:31:27.795Z,92.70
2019-01-08T16:33:57.444Z,92.50
2019-01-08T16:36:27.149Z,92.70
2019-01-08T16:38:59.695Z,92.70
2019-01-08T16:41:29.348Z,92.70
2019-01-08T16:43:59.121Z,92.80
2019-01-08T16:46:28.887Z,92.90
2019-01-08T16:48:58.418Z,92.90
2019-01-08T16:51:29.131Z,93.00
2019-01-08T16:53:58.795Z,93.00
2019-01-08T16:56:28.535Z,92.90
2019-01-08T16:58:58.261Z,92.80
2019-01-08T17:01:27.839Z,92.70
2019-01-08T17:03:57.478Z,92.60
2019-01-08T17:06:27.343Z,92.70
2019-01-08T17:08:58.176Z,92.90
2019-01-08T17:11:27.863Z,93.10
2019-01-08T17:13:57.884Z,93.20
2019-01-08T17:16:27.489Z,93.40
2019-01-08T17:18:57.272Z,93.30
2019-01-08T17:21:27.157Z,93.50
2019-01-08T17:23:57.073Z,93.80
2019-01-08T17:26:26.894Z,93.70
2019-01-08T17:28:56.536Z,93.90
2019-01-08T17:31:26.443Z,93.90
2019-01-08T17:33:56.044Z,93.80
2019-01-08T17:36:25.845Z,93.80
2019-01-08T17:38:55.721Z,94.10
2019-01-08T17:41:25.595Z,94.20
2019-01-08T17:43:55.699Z,94.40
2019-01-08T17:46:25.551Z,94.30
2019-01-08T17:48:55.288Z,94.60
2019-01-08T17:51:25.207Z,94.90
2019-01-08T17:53:55.311Z,95.10
2019-01-08T17:56:25.218Z,95.10
2019-01-08T17:59:15.852Z,95.10
2019-01-08T18:02:03.009Z,95.30
2019-01-08T18:04:33.668Z,95.30
2019-01-08T18:07:03.547Z,95.40
2019-01-08T18:09:33.650Z,95.60
2019-01-08T18:12:04.074Z,95.70
2019-01-08T18:14:33.773Z,95.80
2019-01-08T18:17:03.907Z,95.80
2019-01-08T18:19:34.719Z,96.00
2019-01-08T18:22:04.532Z,96.20
2019-01-08T18:24:34.561Z,96.10
2019-01-08T18:27:05.431Z,95.90
2019-01-08T18:29:35.983Z,96.10
2019-01-08T18:32:05.791Z,96.00
2019-01-08T18:35:17.419Z,96.20
2019-01-08T18:37:47.163Z,96.10
2019-01-08T18:40:18.087Z,96.30
2019-01-08T18:42:47.565Z,96.10
2019-01-08T18:45:17.597Z,96.30
2019-01-08T18:47:48.043Z,96.20
2019-01-08T18:50:17.867Z,96.20
2019-01-08T18:52:47.757Z,96.20
2019-01-08T18:55:17.443Z,96.30
2019-01-08T18:57:47.458Z,96.30
2019-01-08T19:00:17.194Z,96.60
2019-01-08T19:02:48.046Z,96.70
2019-01-08T19:05:17.913Z,96.40
2019-01-08T19:07:47.642Z,96.30
2019-01-08T19:10:17.283Z,96.50
2019-01-08T19:12:47.571Z,96.50
2019-01-08T19:15:18.400Z,96.40
2019-01-08T19:17:48.347Z,96.30
2019-01-08T19:20:18.030Z,96.20
2019-01-08T19:22:48.796Z,96.40
2019-01-08T19:25:19.941Z,96.30
2019-01-08T19:27:49.941Z,96.10
2019-01-08T19:30:19.640Z,96.00
2019-01-08T19:32:49.291Z,95.90
2019-01-08T19:35:21.257Z,95.80
2019-01-08T19:37:51.051Z,95.80
2019-01-08T19:40:21.349Z,95.60
2019-01-08T19:42:51.058Z,95.60
2019-01-08T19:45:24.324Z,95.30
2019-01-08T19:47:56.218Z,95.40
2019-01-08T19:50:27.206Z,95.40
2019-01-08T19:52:58.037Z,95.20
2019-01-08T19:55:27.724Z,95.40
2019-01-08T19:58:01.648Z,95.50
2019-01-08T20:00:31.725Z,95.10
2019-01-08T20:03:01.329Z,95.00
2019-01-08T20:05:31.228Z,94.90
2019-01-08T20:08:01.378Z,94.80
2019-01-08T20:10:31.271Z,94.90
2019-01-08T20:13:03.100Z,94.80
2019-01-08T20:15:33.791Z,94.80
2019-01-08T20:18:05.038Z,94.90
2019-01-08T20:20:34.637Z,95.10
2019-01-08T20:23:04.939Z,94.90
2019-01-08T20:25:34.488Z,94.90
2019-01-08T20:28:05.413Z,94.90
2019-01-08T20:30:36.369Z,94.90
2019-01-08T20:33:11.413Z,94.90
2019-01-08T20:38:18.209Z,94.80
2019-01-08T20:40:48.792Z,94.60
2019-01-08T20:43:30.955Z,94.70
2019-01-08T20:46:00.554Z,94.70
2019-01-08T20:48:32.224Z,94.50
2019-01-08T20:51:04.184Z,94.60
2019-01-08T20:53:33.952Z,94.60
2019-01-08T20:56:03.842Z,94.70
2019-01-08T20:58:34.380Z,94.50
2019-01-08T21:01:08.782Z,94.60
2019-01-08T21:03:41.647Z,94.60
2019-01-08T21:06:13.491Z,94.70
2019-01-08T21:08:47.547Z,94.90
2019-01-08T21:11:17.651Z,95.00
2019-01-08T21:13:47.795Z,95.20
2019-01-08T21:16:32.547Z,95.10
2019-01-08T21:19:05.624Z,95.20
2019-01-08T21:21:43.331Z,95.30
2019-01-08T21:24:28.204Z,95.10
2019-01-08T21:26:52.796Z,94.90
2019-01-08T21:29:22.479Z,94.80
2019-01-08T21:31:51.997Z,94.90
2019-01-08T21:34:21.693Z,95.00
2019-01-08T21:36:51.292Z,95.20
2019-01-08T21:39:20.962Z,95.10
2019-01-08T21:41:50.507Z,95.30
2019-01-08T21:44:20.227Z,95.40
2019-01-08T21:46:50.007Z,95.30
2019-01-08T21:49:24.415Z,95.40
2019-01-08T21:54:30.391Z,95.40
2019-01-08T21:57:02.086Z,95.10
2019-01-08T21:59:32.474Z,95.10
2019-01-08T22:02:02.112Z,94.90
2019-01-08T22:54:05.694Z,94.90
2019-01-08T22:56:36.907Z,94.90
2019-01-08T22:59:07.814Z,95.10
2019-01-08T23:01:46.061Z,95.40
2019-01-08T23:04:15.746Z,95.10
2019-01-08T23:06:51.991Z,94.90
2019-01-08T23:09:50.677Z,94.90
2019-01-08T23:12:21.148Z,94.70
2019-01-08T23:14:56.639Z,94.60
2019-01-08T23:17:27.294Z,94.60
2019-01-08T23:20:00.201Z,94.40
2019-01-08T23:22:31.258Z,94.40
2019-01-08T23:25:01.061Z,94.20
2019-01-08T23:27:32.106Z,93.60
2019-01-08T23:30:01.737Z,93.50
2019-01-08T23:32:36.662Z,93.50
2019-01-08T23:35:19.592Z,93.30
2019-01-08T23:37:47.994Z,93.40
2019-01-08T23:40:20.374Z,93.50
2019-01-08T23:42:51.146Z,93.80
2019-01-08T23:45:21.091Z,94.10
2019-01-08T23:50:51.321Z,94.60
2019-01-08T23:53:32.359Z,94.60
2019-01-08T23:56:10.043Z,94.80
2019-01-08T23:58:39.878Z,94.90
