createdAt,value
2019-06-20T00:01:55.780Z,19.00
2019-06-20T00:04:23.939Z,19.60
2019-06-20T00:06:52.166Z,19.90
2019-06-20T00:09:20.350Z,19.20
2019-06-20T00:11:48.620Z,18.90
2019-06-20T00:14:16.875Z,18.70
2019-06-20T00:16:45.022Z,18.40
2019-06-20T00:19:13.215Z,18.30
2019-06-20T00:21:41.470Z,18.40
2019-06-20T00:24:09.770Z,18.50
2019-06-20T00:26:38.019Z,18.80
2019-06-20T00:29:06.302Z,18.80
2019-06-20T00:31:34.454Z,19.10
2019-06-20T00:34:02.805Z,19.20
2019-06-20T00:36:31.046Z,19.20
2019-06-20T00:38:59.227Z,19.60
2019-06-20T00:41:27.473Z,19.70
2019-06-20T00:43:55.712Z,19.00
2019-06-20T00:46:23.877Z,18.70
2019-06-20T00:48:52.160Z,19.30
2019-06-20T00:51:20.361Z,19.10
2019-06-20T00:53:48.687Z,19.00
2019-06-20T00:56:16.907Z,19.20
2019-06-20T00:58:45.255Z,18.90
2019-06-20T01:01:14.910Z,18.80
2019-06-20T01:03:43.122Z,18.50
2019-06-20T01:06:11.302Z,18.80
2019-06-20T01:08:39.506Z,18.70
2019-06-20T01:11:07.822Z,18.40
2019-06-20T01:13:35.974Z,18.30
2019-06-20T01:16:04.462Z,18.40
2019-06-20T01:18:32.678Z,18.30
2019-06-20T01:21:01.161Z,18.20
2019-06-20T01:23:29.388Z,18.20
2019-06-20T01:25:57.635Z,18.20
2019-06-20T01:28:26.205Z,18.20
2019-06-20T01:30:54.749Z,18.20
2019-06-20T01:33:23.303Z,18.10
2019-06-20T01:35:51.935Z,18.10
2019-06-20T01:38:20.558Z,18.10
2019-06-20T01:40:49.210Z,18.20
2019-06-20T01:43:17.818Z,18.20
2019-06-20T01:45:46.381Z,18.10
2019-06-20T01:48:15.000Z,18.20
2019-06-20T01:50:43.620Z,18.20
2019-06-20T01:53:12.242Z,18.40
2019-06-20T01:55:40.830Z,18.40
2019-06-20T01:58:09.478Z,18.50
2019-06-20T02:00:48.341Z,18.50
2019-06-20T02:03:17.187Z,18.30
2019-06-20T02:05:46.235Z,18.60
2019-06-20T02:08:14.838Z,18.70
2019-06-20T02:10:43.504Z,18.70
2019-06-20T02:13:12.290Z,18.60
2019-06-20T02:15:40.869Z,18.70
2019-06-20T02:18:09.472Z,18.70
2019-06-20T02:20:38.670Z,18.50
2019-06-20T02:23:07.112Z,18.70
2019-06-20T02:25:35.284Z,18.80
2019-06-20T02:28:03.727Z,18.80
2019-06-20T02:30:31.975Z,18.80
2019-06-20T02:33:00.285Z,18.60
2019-06-20T02:35:28.505Z,18.40
2019-06-20T02:37:56.760Z,18.40
2019-06-20T02:40:25.020Z,18.70
2019-06-20T02:42:53.284Z,18.70
2019-06-20T02:45:21.590Z,18.40
2019-06-20T02:47:49.767Z,18.30
2019-06-20T02:50:18.152Z,18.10
2019-06-20T02:52:46.425Z,18.20
2019-06-20T02:55:14.864Z,18.00
2019-06-20T02:57:43.044Z,18.10
2019-06-20T03:00:11.485Z,18.20
2019-06-20T03:02:39.702Z,18.10
2019-06-20T03:05:08.462Z,18.20
2019-06-20T03:07:36.652Z,18.10
2019-06-20T03:10:05.078Z,18.10
2019-06-20T03:12:33.230Z,18.10
2019-06-20T03:15:01.426Z,18.20
2019-06-20T03:17:29.719Z,18.10
2019-06-20T03:19:57.893Z,18.10
2019-06-20T03:22:26.197Z,18.10
2019-06-20T03:24:54.377Z,18.20
2019-06-20T03:27:22.706Z,18.20
2019-06-20T03:29:51.044Z,18.60
2019-06-20T03:32:19.362Z,18.70
2019-06-20T03:34:47.624Z,18.70
2019-06-20T03:37:15.966Z,18.70
2019-06-20T03:39:44.181Z,18.50
2019-06-20T03:42:12.474Z,18.80
2019-06-20T03:44:40.735Z,19.00
2019-06-20T03:47:08.897Z,19.10
2019-06-20T03:49:37.073Z,19.20
2019-06-20T03:52:07.378Z,19.20
2019-06-20T03:54:36.134Z,19.00
2019-06-20T03:57:04.730Z,18.70
2019-06-20T03:59:33.285Z,18.80
2019-06-20T04:02:01.842Z,18.90
2019-06-20T04:04:30.562Z,18.80
2019-06-20T04:06:59.098Z,18.90
2019-06-20T04:09:27.702Z,18.90
2019-06-20T04:11:56.262Z,19.00
2019-06-20T04:14:24.818Z,18.80
2019-06-20T04:16:53.467Z,18.80
2019-06-20T04:19:22.137Z,18.90
2019-06-20T04:21:50.851Z,18.80
2019-06-20T04:24:19.378Z,18.90
2019-06-20T04:26:48.002Z,19.10
2019-06-20T04:29:16.550Z,19.50
2019-06-20T04:31:45.314Z,19.90
2019-06-20T04:34:13.569Z,19.90
2019-06-20T04:36:41.753Z,20.10
2019-06-20T04:39:18.757Z,20.30
2019-06-20T04:41:39.794Z,19.90
2019-06-20T04:44:07.947Z,19.90
2019-06-20T04:46:45.071Z,19.60
2019-06-20T04:49:13.289Z,19.50
2019-06-20T04:51:41.727Z,19.50
2019-06-20T04:54:09.940Z,19.20
2019-06-20T04:56:57.242Z,19.20
2019-06-20T04:59:25.449Z,19.10
2019-06-20T05:01:53.943Z,19.10
2019-06-20T05:04:22.326Z,19.10
2019-06-20T05:06:52.537Z,19.10
2019-06-20T05:09:20.793Z,19.20
2019-06-20T05:11:48.998Z,19.10
2019-06-20T05:14:17.345Z,19.20
2019-06-20T05:16:45.743Z,19.40
2019-06-20T05:19:13.937Z,19.40
2019-06-20T05:21:42.101Z,19.50
2019-06-20T05:24:10.410Z,20.00
2019-06-20T05:26:38.563Z,20.30
2019-06-20T05:29:06.832Z,20.50
2019-06-20T05:31:35.005Z,20.50
2019-06-20T05:34:03.355Z,20.90
2019-06-20T05:36:31.574Z,20.70
2019-06-20T05:38:59.750Z,20.80
2019-06-20T05:41:28.010Z,20.90
2019-06-20T05:43:56.200Z,21.10
2019-06-20T05:46:24.359Z,21.00
2019-06-20T05:48:52.554Z,21.80
2019-06-20T05:51:20.815Z,22.00
2019-06-20T05:53:49.150Z,22.70
2019-06-20T05:56:17.363Z,22.80
2019-06-20T05:58:45.998Z,22.90
2019-06-20T06:01:14.318Z,23.40
2019-06-20T06:03:42.950Z,23.00
2019-06-20T06:06:12.526Z,22.60
2019-06-20T06:08:41.537Z,23.20
2019-06-20T06:11:10.062Z,23.60
2019-06-20T06:13:38.643Z,23.90
2019-06-20T06:16:07.334Z,25.00
2019-06-20T06:18:35.881Z,25.50
2019-06-20T06:21:04.731Z,25.70
2019-06-20T06:23:33.263Z,25.60
2019-06-20T06:26:01.977Z,26.20
2019-06-20T06:28:30.612Z,26.70
2019-06-20T06:30:59.226Z,26.70
2019-06-20T06:33:27.831Z,27.30
2019-06-20T06:35:56.542Z,27.20
2019-06-20T06:38:25.094Z,26.70
2019-06-20T06:40:53.987Z,26.30
2019-06-20T06:43:51.513Z,25.90
2019-06-20T06:47:26.479Z,25.90
2019-06-20T06:49:55.462Z,25.40
2019-06-20T06:52:26.371Z,25.50
2019-06-20T06:54:54.997Z,25.90
2019-06-20T06:57:23.575Z,25.70
2019-06-20T06:59:52.537Z,25.50
2019-06-20T07:02:23.643Z,25.70
2019-06-20T07:04:52.038Z,25.70
2019-06-20T07:07:27.965Z,25.20
2019-06-20T07:09:56.582Z,25.20
2019-06-20T07:13:08.247Z,25.40
2019-06-20T07:15:37.389Z,25.70
2019-06-20T07:18:06.446Z,25.50
2019-06-20T07:20:35.449Z,25.90
2019-06-20T07:23:03.583Z,25.50
2019-06-20T07:25:31.779Z,24.90
2019-06-20T07:27:59.950Z,24.70
2019-06-20T07:30:28.602Z,24.70
2019-06-20T07:32:56.749Z,24.70
2019-06-20T07:35:24.920Z,25.40
2019-06-20T07:37:53.072Z,25.80
2019-06-20T07:40:22.213Z,25.60
2019-06-20T07:42:50.855Z,25.80
2019-06-20T07:45:21.016Z,26.00
2019-06-20T07:47:49.971Z,26.20
2019-06-20T07:50:18.989Z,26.30
2019-06-20T07:53:01.513Z,26.50
2019-06-20T07:55:18.358Z,26.60
2019-06-20T07:57:46.581Z,26.70
2019-06-20T08:00:14.754Z,26.80
2019-06-20T08:02:43.091Z,26.90
2019-06-20T08:05:11.536Z,26.80
2019-06-20T08:07:39.783Z,26.80
2019-06-20T08:10:09.073Z,26.90
2019-06-20T08:12:37.253Z,26.90
2019-06-20T08:15:14.894Z,26.60
2019-06-20T08:17:35.990Z,26.60
2019-06-20T08:20:05.910Z,26.80
2019-06-20T08:22:34.440Z,26.80
2019-06-20T08:25:03.299Z,26.70
2019-06-20T08:27:50.854Z,26.60
2019-06-20T08:30:23.664Z,26.30
2019-06-20T08:32:52.474Z,26.10
2019-06-20T08:35:22.310Z,26.10
2019-06-20T08:37:51.151Z,26.20
2019-06-20T08:40:20.741Z,26.30
2019-06-20T08:42:49.286Z,26.40
2019-06-20T08:45:18.252Z,26.60
2019-06-20T08:47:46.810Z,26.50
2019-06-20T08:50:17.054Z,26.30
2019-06-20T08:52:45.802Z,26.40
2019-06-20T08:55:14.538Z,26.40
2019-06-20T08:57:43.241Z,26.30
2019-06-20T09:00:12.403Z,26.40
2019-06-20T09:02:41.005Z,26.40
2019-06-20T09:05:09.732Z,26.30
2019-06-20T09:07:41.667Z,26.30
2019-06-20T09:10:09.159Z,26.30
2019-06-20T09:12:37.968Z,26.30
2019-06-20T09:15:06.635Z,26.20
2019-06-20T09:17:35.339Z,26.20
2019-06-20T09:20:04.831Z,26.50
2019-06-20T09:22:33.440Z,26.60
2019-06-20T09:25:02.952Z,26.50
2019-06-20T09:27:31.862Z,26.30
2019-06-20T09:30:00.557Z,26.30
2019-06-20T09:32:29.377Z,26.30
2019-06-20T09:34:58.686Z,26.40
2019-06-20T09:37:27.330Z,26.60
2019-06-20T09:39:57.224Z,26.30
2019-06-20T09:42:26.226Z,26.50
2019-06-20T09:44:56.340Z,26.30
2019-06-20T09:47:25.451Z,26.80
2019-06-20T09:49:57.178Z,26.60
2019-06-20T09:52:25.747Z,26.60
2019-06-20T09:54:56.055Z,26.60
2019-06-20T09:57:25.088Z,26.10
2019-06-20T10:00:05.826Z,26.10
2019-06-20T10:02:24.331Z,26.00
2019-06-20T10:04:52.520Z,25.70
2019-06-20T10:07:20.820Z,25.80
2019-06-20T10:09:49.902Z,25.90
2019-06-20T10:12:18.189Z,25.90
2019-06-20T10:14:46.924Z,25.90
2019-06-20T10:17:16.457Z,25.90
2019-06-20T10:19:46.726Z,26.00
2019-06-20T10:22:14.658Z,26.00
2019-06-20T10:24:42.966Z,25.90
2019-06-20T10:27:11.186Z,26.20
2019-06-20T10:29:39.398Z,26.10
2019-06-20T10:32:07.714Z,26.10
2019-06-20T10:34:35.972Z,26.30
2019-06-20T10:37:04.214Z,26.40
2019-06-20T10:39:32.375Z,26.50
2019-06-20T10:42:00.551Z,26.60
2019-06-20T10:44:28.846Z,26.20
2019-06-20T10:46:57.015Z,26.10
2019-06-20T10:49:25.151Z,25.90
2019-06-20T10:51:53.390Z,25.80
2019-06-20T10:54:21.666Z,25.50
2019-06-20T10:56:51.050Z,25.10
2019-06-20T10:59:19.350Z,24.80
2019-06-20T11:01:48.384Z,24.70
2019-06-20T11:04:16.630Z,24.40
2019-06-20T11:06:45.662Z,24.40
2019-06-20T11:09:14.055Z,24.30
2019-06-20T11:11:43.066Z,24.20
2019-06-20T11:14:11.378Z,23.80
2019-06-20T11:16:40.469Z,23.90
2019-06-20T11:19:09.579Z,23.80
2019-06-20T11:21:38.431Z,23.90
2019-06-20T11:24:08.099Z,23.80
2019-06-20T11:26:37.730Z,23.70
2019-06-20T11:29:06.736Z,23.60
2019-06-20T11:31:35.066Z,23.70
2019-06-20T11:34:03.408Z,24.10
2019-06-20T11:36:31.649Z,24.20
2019-06-20T11:38:59.912Z,24.40
2019-06-20T11:42:15.832Z,24.50
2019-06-20T11:44:47.452Z,24.80
2019-06-20T11:47:16.258Z,24.70
2019-06-20T11:49:44.822Z,24.90
2019-06-20T11:52:13.482Z,25.10
2019-06-20T11:54:42.538Z,25.10
2019-06-20T11:57:11.412Z,24.80
2019-06-20T11:59:40.154Z,24.90
2019-06-20T12:02:08.849Z,25.10
2019-06-20T12:04:38.252Z,25.20
2019-06-20T12:07:07.824Z,25.30
2019-06-20T12:09:36.611Z,25.30
2019-06-20T12:12:05.323Z,25.30
2019-06-20T12:14:33.927Z,25.30
2019-06-20T12:17:02.636Z,25.30
2019-06-20T12:19:31.260Z,25.30
2019-06-20T12:21:59.966Z,25.50
2019-06-20T12:24:28.588Z,25.30
2019-06-20T12:26:57.297Z,25.20
2019-06-20T12:29:26.044Z,25.40
2019-06-20T12:31:56.003Z,25.20
2019-06-20T12:34:24.960Z,25.60
2019-06-20T12:36:53.568Z,25.70
2019-06-20T12:39:22.233Z,25.90
2019-06-20T12:41:50.898Z,25.90
2019-06-20T12:44:19.458Z,25.90
2019-06-20T12:46:49.046Z,25.80
2019-06-20T12:49:17.754Z,25.90
2019-06-20T12:51:47.049Z,25.70
2019-06-20T12:54:15.759Z,25.10
2019-06-20T12:56:44.357Z,25.50
2019-06-20T12:59:12.991Z,25.70
2019-06-20T13:01:45.711Z,25.80
2019-06-20T13:04:11.901Z,25.90
2019-06-20T13:06:40.563Z,25.80
2019-06-20T13:09:09.364Z,25.70
2019-06-20T13:11:39.128Z,25.50
2019-06-20T13:14:08.179Z,25.40
2019-06-20T13:16:38.916Z,25.50
2019-06-20T13:19:07.096Z,25.50
2019-06-20T13:21:35.746Z,25.30
2019-06-20T13:24:04.403Z,25.50
2019-06-20T13:26:32.945Z,25.60
2019-06-20T13:29:04.452Z,25.60
2019-06-20T13:31:31.858Z,25.70
2019-06-20T13:34:00.692Z,25.60
2019-06-20T13:36:29.350Z,25.80
2019-06-20T13:38:58.053Z,25.70
2019-06-20T13:41:26.288Z,25.50
2019-06-20T13:43:54.562Z,25.40
2019-06-20T13:46:22.822Z,25.40
2019-06-20T13:48:51.147Z,25.50
2019-06-20T13:51:19.391Z,25.50
2019-06-20T13:53:48.644Z,25.40
2019-06-20T13:56:16.969Z,25.50
2019-06-20T13:58:45.261Z,25.50
2019-06-20T14:01:13.457Z,25.50
2019-06-20T14:03:43.611Z,25.50
2019-06-20T14:06:11.746Z,25.60
2019-06-20T14:08:42.350Z,25.50
2019-06-20T14:11:09.854Z,25.30
2019-06-20T14:13:38.079Z,25.20
2019-06-20T14:16:06.280Z,25.20
2019-06-20T14:18:34.566Z,25.20
2019-06-20T14:21:02.747Z,25.10
2019-06-20T14:23:30.890Z,25.10
2019-06-20T14:25:59.087Z,25.00
2019-06-20T14:28:27.250Z,25.00
2019-06-20T14:30:55.538Z,25.10
2019-06-20T14:33:23.682Z,25.10
2019-06-20T14:35:51.934Z,25.10
2019-06-20T14:38:20.338Z,25.10
2019-06-20T14:40:49.898Z,25.20
2019-06-20T14:43:18.327Z,25.20
2019-06-20T14:45:46.876Z,25.20
2019-06-20T14:48:15.495Z,25.20
2019-06-20T14:50:44.615Z,25.20
2019-06-20T14:53:13.710Z,25.10
2019-06-20T14:55:44.255Z,25.10
2019-06-20T14:58:11.917Z,25.10
2019-06-20T15:00:40.095Z,25.10
2019-06-20T15:03:08.262Z,25.20
2019-06-20T15:05:36.575Z,25.20
2019-06-20T15:08:04.841Z,25.20
2019-06-20T15:10:33.019Z,25.10
2019-06-20T15:13:01.169Z,25.10
2019-06-20T15:15:31.533Z,25.10
2019-06-20T15:17:59.305Z,25.10
2019-06-20T15:20:27.638Z,25.00
2019-06-20T15:22:56.684Z,25.10
2019-06-20T15:25:25.199Z,25.10
2019-06-20T15:27:55.270Z,25.20
2019-06-20T15:30:23.819Z,25.30
2019-06-20T15:33:04.011Z,25.30
2019-06-20T15:35:22.704Z,25.40
2019-06-20T15:37:51.629Z,25.30
2019-06-20T15:40:21.597Z,25.20
2019-06-20T15:42:51.549Z,25.30
2019-06-20T15:45:20.562Z,25.40
2019-06-20T15:47:49.105Z,25.40
2019-06-20T15:50:17.818Z,25.30
2019-06-20T15:52:46.454Z,25.30
2019-06-20T15:55:16.471Z,25.10
2019-06-20T15:57:45.042Z,25.10
2019-06-20T16:00:13.849Z,25.20
2019-06-20T16:02:42.485Z,25.10
2019-06-20T16:05:12.273Z,25.00
2019-06-20T16:07:40.872Z,25.00
2019-06-20T16:10:09.741Z,25.00
2019-06-20T16:12:38.379Z,25.00
2019-06-20T16:15:07.850Z,25.00
2019-06-20T16:17:36.440Z,25.20
2019-06-20T16:20:05.359Z,25.10
2019-06-20T16:22:33.922Z,25.00
2019-06-20T16:25:02.449Z,25.00
2019-06-20T16:27:31.178Z,25.00
2019-06-20T16:29:59.726Z,25.10
2019-06-20T16:32:28.526Z,25.20
2019-06-20T16:34:57.050Z,25.20
2019-06-20T16:37:25.776Z,25.10
2019-06-20T16:39:54.378Z,25.00
2019-06-20T16:42:23.215Z,25.00
2019-06-20T16:44:51.592Z,24.90
2019-06-20T16:47:19.814Z,24.80
2019-06-20T16:49:48.050Z,24.80
2019-06-20T16:52:16.215Z,24.80
2019-06-20T16:54:44.566Z,24.60
2019-06-20T16:57:12.881Z,24.50
2019-06-20T16:59:41.115Z,24.40
2019-06-20T17:02:09.544Z,24.30
2019-06-20T17:04:37.822Z,24.30
2019-06-20T17:07:06.099Z,24.30
2019-06-20T17:09:34.307Z,24.40
2019-06-20T17:12:02.526Z,24.60
2019-06-20T17:14:30.858Z,24.60
2019-06-20T17:16:59.110Z,24.60
2019-06-20T17:19:27.357Z,24.50
2019-06-20T17:21:55.523Z,24.40
2019-06-20T17:24:23.866Z,24.40
2019-06-20T17:26:52.019Z,24.50
2019-06-20T17:29:21.612Z,24.50
2019-06-20T17:31:49.871Z,24.50
2019-06-20T17:34:18.078Z,24.50
2019-06-20T17:36:46.358Z,24.70
2019-06-20T17:39:14.531Z,24.80
2019-06-20T17:41:54.771Z,24.80
2019-06-20T17:44:12.683Z,24.60
2019-06-20T17:46:40.906Z,24.50
2019-06-20T17:49:09.086Z,24.50
2019-06-20T17:51:37.371Z,24.60
2019-06-20T17:54:05.610Z,24.70
2019-06-20T17:56:33.838Z,24.60
2019-06-20T17:59:01.983Z,24.50
2019-06-20T18:01:30.247Z,24.50
2019-06-20T18:04:12.822Z,24.50
2019-06-20T18:06:28.338Z,24.50
2019-06-20T18:08:56.498Z,24.40
2019-06-20T18:11:24.859Z,24.40
2019-06-20T18:13:53.215Z,24.40
2019-06-20T18:16:25.387Z,24.40
2019-06-20T18:18:52.056Z,24.40
2019-06-20T18:21:20.597Z,24.30
2019-06-20T18:23:49.155Z,24.20
2019-06-20T18:26:18.122Z,24.20
2019-06-20T18:28:49.690Z,24.10
2019-06-20T18:31:18.330Z,24.10
2019-06-20T18:33:47.238Z,24.00
2019-06-20T18:36:15.969Z,24.00
2019-06-20T18:38:44.533Z,23.90
2019-06-20T18:41:13.197Z,23.90
2019-06-20T18:43:41.918Z,23.80
2019-06-20T18:46:10.593Z,23.70
2019-06-20T18:48:39.137Z,23.60
2019-06-20T18:51:07.896Z,23.60
2019-06-20T18:53:36.582Z,23.50
2019-06-20T18:56:05.178Z,23.40
2019-06-20T18:58:33.822Z,23.40
2019-06-20T19:01:02.571Z,23.30
2019-06-20T19:03:31.166Z,23.30
2019-06-20T19:05:59.848Z,23.30
2019-06-20T19:08:28.417Z,23.30
2019-06-20T19:10:57.070Z,23.20
2019-06-20T19:13:25.750Z,23.20
2019-06-20T19:15:54.382Z,23.20
2019-06-20T19:18:25.827Z,23.10
2019-06-20T19:20:54.559Z,23.10
2019-06-20T19:23:22.992Z,23.00
2019-06-20T19:25:51.406Z,23.00
2019-06-20T19:28:29.595Z,22.90
2019-06-20T19:30:58.291Z,22.80
2019-06-20T19:33:26.825Z,22.80
2019-06-20T19:35:54.996Z,22.70
2019-06-20T19:38:23.159Z,22.60
2019-06-20T19:40:51.502Z,22.50
2019-06-20T19:43:19.661Z,22.50
2019-06-20T19:45:48.392Z,22.50
2019-06-20T19:48:17.153Z,22.50
2019-06-20T19:50:45.631Z,22.40
2019-06-20T19:53:18.435Z,22.40
2019-06-20T19:55:48.144Z,22.30
2019-06-20T19:58:20.311Z,22.20
2019-06-20T20:00:51.738Z,22.20
2019-06-20T20:03:26.917Z,22.30
2019-06-20T20:05:58.238Z,22.40
2019-06-20T20:08:33.211Z,22.30
2019-06-20T20:11:05.985Z,22.30
2019-06-20T20:13:34.821Z,22.20
2019-06-20T20:16:03.576Z,22.20
2019-06-20T20:18:52.451Z,22.20
2019-06-20T20:21:21.764Z,22.10
2019-06-20T20:23:54.349Z,22.10
2019-06-20T20:26:23.856Z,22.10
2019-06-20T20:28:53.253Z,22.10
2019-06-20T20:31:25.852Z,22.20
2019-06-20T20:33:54.791Z,22.10
2019-06-20T20:36:25.475Z,22.20
2019-06-20T20:38:59.869Z,22.50
2019-06-20T20:41:28.571Z,22.40
2019-06-20T20:43:57.495Z,22.40
2019-06-20T20:46:26.668Z,22.20
2019-06-20T20:48:58.007Z,22.10
2019-06-20T20:51:26.578Z,21.90
2019-06-20T20:53:58.210Z,21.90
2019-06-20T20:56:26.818Z,21.80
2019-06-20T20:58:55.002Z,21.80
2019-06-20T21:01:26.548Z,21.60
2019-06-20T21:03:55.533Z,21.50
2019-06-20T21:06:23.835Z,21.60
2019-06-20T21:08:52.215Z,21.60
2019-06-20T21:11:20.489Z,21.50
2019-06-20T21:13:48.742Z,21.50
2019-06-20T21:16:17.063Z,21.40
2019-06-20T21:18:45.428Z,21.40
2019-06-20T21:21:13.951Z,21.10
2019-06-20T21:23:42.330Z,21.10
2019-06-20T21:26:10.554Z,21.10
2019-06-20T21:28:38.732Z,20.90
2019-06-20T21:31:07.025Z,20.90
2019-06-20T21:33:35.191Z,20.80
2019-06-20T21:36:08.279Z,20.80
2019-06-20T21:38:33.411Z,20.70
2019-06-20T21:41:01.733Z,20.60
2019-06-20T21:43:30.126Z,20.60
2019-06-20T21:45:58.481Z,20.60
2019-06-20T21:48:26.921Z,20.50
2019-06-20T21:50:55.397Z,20.40
2019-06-20T21:53:23.740Z,20.30
2019-06-20T21:55:52.015Z,20.30
2019-06-20T21:58:20.275Z,20.30
2019-06-20T22:00:50.405Z,20.30
2019-06-20T22:03:18.637Z,20.50
2019-06-20T22:05:46.867Z,21.10
2019-06-20T22:08:15.190Z,20.70
2019-06-20T22:10:43.515Z,20.40
2019-06-20T22:13:11.777Z,20.10
2019-06-20T22:15:39.973Z,20.00
2019-06-20T22:18:08.133Z,19.90
2019-06-20T22:20:36.385Z,19.80
2019-06-20T22:23:04.894Z,19.80
2019-06-20T22:25:33.307Z,19.60
2019-06-20T22:28:01.774Z,19.60
2019-06-20T22:30:44.570Z,19.70
2019-06-20T22:33:12.805Z,19.80
2019-06-20T22:35:41.369Z,19.80
2019-06-20T22:38:09.585Z,19.80
2019-06-20T22:40:37.883Z,19.80
2019-06-20T22:43:06.239Z,19.80
2019-06-20T22:45:34.688Z,19.70
2019-06-20T22:48:03.636Z,19.70
2019-06-20T22:50:32.262Z,19.80
2019-06-20T22:53:00.828Z,19.70
2019-06-20T22:55:29.691Z,19.60
2019-06-20T22:57:58.379Z,19.60
2019-06-20T23:00:27.297Z,19.60
2019-06-20T23:02:57.066Z,19.80
2019-06-20T23:05:25.906Z,19.80
2019-06-20T23:07:54.838Z,19.80
2019-06-20T23:10:23.386Z,20.00
2019-06-20T23:12:52.023Z,19.90
2019-06-20T23:15:20.971Z,19.90
2019-06-20T23:17:49.527Z,19.90
2019-06-20T23:20:18.488Z,19.70
2019-06-20T23:22:47.273Z,19.80
2019-06-20T23:25:15.856Z,19.70
2019-06-20T23:27:44.509Z,19.70
2019-06-20T23:30:14.634Z,19.80
2019-06-20T23:32:43.490Z,19.70
2019-06-20T23:35:12.035Z,19.70
2019-06-20T23:37:40.688Z,19.80
2019-06-20T23:40:09.643Z,20.00
2019-06-20T23:42:38.253Z,19.90
2019-06-20T23:45:07.149Z,20.00
2019-06-20T23:47:35.732Z,20.00
2019-06-20T23:50:04.601Z,19.90
2019-06-20T23:52:34.870Z,19.80
2019-06-20T23:55:03.164Z,19.70
2019-06-20T23:57:31.560Z,19.60
2019-06-20T23:59:59.841Z,19.30
