createdAt,value
2023-01-26T07:29:36.281Z,24.80
2023-01-26T07:30:36.367Z,28.00
2023-01-26T07:31:36.314Z,32.50
2023-01-26T07:32:36.233Z,34.60
2023-01-26T07:33:43.821Z,34.70
2023-01-26T07:34:36.220Z,37.80
2023-01-26T07:35:36.214Z,36.10
2023-01-26T07:36:36.213Z,37.60
2023-01-26T07:37:36.200Z,37.00
2023-01-26T07:38:36.173Z,36.80
2023-01-26T07:39:36.188Z,36.90
2023-01-26T07:40:36.158Z,36.80
2023-01-26T07:41:36.137Z,36.40
2023-01-26T07:42:36.121Z,37.30
2023-01-26T07:43:36.140Z,35.80
2023-01-26T07:44:36.094Z,36.60
2023-01-26T07:45:36.101Z,39.10
2023-01-26T07:46:36.102Z,35.90
2023-01-26T07:47:36.082Z,38.60
2023-01-26T07:48:36.057Z,37.60
2023-01-26T07:49:36.076Z,38.50
2023-01-26T07:50:36.014Z,40.00
2023-01-26T07:51:36.030Z,36.80
2023-01-26T07:52:35.994Z,38.30
2023-01-26T07:53:35.965Z,37.50
2023-01-26T07:54:35.970Z,38.80
2023-01-26T07:55:35.952Z,36.40
2023-01-26T07:56:35.954Z,34.70
2023-01-26T07:57:35.940Z,38.30
2023-01-26T07:58:35.915Z,37.30
2023-01-26T07:59:35.922Z,34.00
2023-01-26T08:00:35.900Z,37.30
2023-01-26T08:01:35.942Z,35.60
2023-01-26T08:02:35.924Z,36.90
2023-01-26T08:03:35.861Z,35.50
2023-01-26T08:04:35.851Z,35.90
2023-01-26T08:05:35.833Z,36.30
2023-01-26T08:06:35.798Z,36.70
2023-01-26T08:07:35.805Z,37.50
2023-01-26T08:08:35.784Z,36.90
2023-01-26T08:09:35.798Z,37.20
2023-01-26T08:10:35.755Z,37.60
2023-01-26T08:11:35.758Z,36.80
2023-01-26T08:12:39.477Z,38.60
2023-01-26T08:13:36.918Z,38.90
2023-01-26T08:14:46.394Z,37.90
2023-01-26T08:15:36.695Z,36.80
2023-01-26T08:16:35.737Z,37.60
2023-01-26T08:17:35.688Z,37.90
2023-01-26T08:18:35.681Z,36.50
2023-01-26T08:19:35.641Z,37.70
2023-01-26T08:20:35.624Z,36.70
2023-01-26T08:21:35.654Z,38.20
2023-01-26T08:22:50.350Z,38.30
2023-01-26T08:23:35.584Z,39.50
2023-01-26T08:24:35.592Z,40.00
2023-01-26T08:25:35.557Z,38.40
2023-01-26T08:26:35.540Z,40.60
2023-01-26T08:27:35.558Z,39.20
2023-01-26T08:28:35.540Z,40.90
2023-01-26T08:29:35.511Z,39.30
2023-01-26T08:30:35.505Z,41.80
2023-01-26T08:31:35.544Z,42.40
2023-01-26T08:32:35.474Z,40.70
2023-01-26T08:33:35.466Z,41.00
2023-01-26T08:34:35.433Z,42.00
2023-01-26T08:35:35.450Z,42.00
2023-01-26T08:36:35.444Z,42.40
2023-01-26T08:37:35.440Z,42.00
2023-01-26T08:38:35.393Z,42.20
2023-01-26T08:39:35.389Z,42.80
2023-01-26T08:40:35.362Z,42.70
2023-01-26T08:41:35.372Z,42.70
2023-01-26T08:42:35.382Z,40.90
2023-01-26T08:43:35.320Z,42.30
2023-01-26T08:44:35.301Z,45.30
2023-01-26T08:45:35.381Z,42.90
2023-01-26T08:46:35.293Z,41.70
2023-01-26T08:47:35.286Z,40.30
2023-01-26T08:48:35.281Z,41.10
2023-01-26T08:49:35.249Z,42.90
2023-01-26T08:50:35.233Z,44.10
2023-01-26T08:51:35.235Z,44.80
2023-01-26T08:52:35.202Z,44.10
2023-01-26T08:53:35.225Z,42.00
2023-01-26T08:54:35.190Z,41.60
2023-01-26T08:55:35.196Z,41.90
2023-01-26T08:56:35.155Z,42.50
2023-01-26T08:57:35.172Z,43.10
2023-01-26T08:58:35.118Z,41.90
2023-01-26T08:59:35.114Z,42.80
2023-01-26T09:00:35.101Z,44.10
2023-01-26T09:01:35.082Z,42.70
2023-01-26T09:02:35.175Z,43.60
2023-01-26T09:03:35.102Z,42.80
2023-01-26T09:04:35.063Z,40.80
2023-01-26T09:05:35.042Z,37.90
2023-01-26T09:06:35.045Z,40.70
2023-01-26T09:07:35.004Z,41.90
2023-01-26T09:08:35.014Z,39.70
2023-01-26T09:09:34.980Z,41.40
2023-01-26T09:10:34.975Z,36.60
2023-01-26T09:11:34.974Z,35.30
2023-01-26T09:12:34.973Z,34.80
2023-01-26T09:13:34.925Z,35.10
2023-01-26T09:14:34.937Z,33.30
2023-01-26T09:15:34.904Z,34.20
2023-01-26T09:16:34.948Z,30.60
2023-01-26T09:17:34.892Z,31.80
2023-01-26T09:18:34.887Z,30.70
2023-01-26T09:19:34.877Z,29.40
2023-01-26T09:20:34.843Z,29.80
2023-01-26T09:21:34.831Z,29.60
2023-01-26T09:22:34.826Z,29.00
2023-01-26T09:23:34.804Z,30.00
2023-01-26T09:24:34.803Z,27.90
2023-01-26T09:25:34.763Z,28.20
2023-01-26T09:26:34.794Z,26.20
2023-01-26T09:27:34.786Z,24.10
2023-01-26T09:28:34.759Z,25.20
2023-01-26T09:29:34.725Z,26.20
2023-01-26T09:30:34.891Z,26.30
2023-01-26T09:31:34.791Z,26.00
2023-01-26T09:32:34.708Z,26.50
2023-01-26T09:33:34.700Z,27.30
2023-01-26T09:34:34.672Z,27.80
2023-01-26T09:35:34.648Z,26.50
2023-01-26T09:36:34.653Z,24.50
2023-01-26T09:37:34.632Z,24.60
2023-01-26T09:38:34.607Z,26.20
2023-01-26T09:39:34.620Z,23.90
2023-01-26T09:40:34.587Z,24.50
2023-01-26T09:41:34.597Z,23.40
2023-01-26T09:42:34.557Z,25.60
2023-01-26T09:43:34.547Z,24.70
2023-01-26T09:44:34.527Z,25.50
2023-01-26T09:45:34.548Z,25.20
2023-01-26T09:46:34.565Z,25.00
2023-01-26T09:47:34.508Z,21.70
2023-01-26T09:48:34.484Z,23.10
2023-01-26T09:49:34.461Z,22.70
2023-01-26T09:50:34.443Z,24.00
2023-01-26T09:51:34.419Z,23.90
2023-01-26T09:52:34.506Z,22.30
2023-01-26T09:53:34.424Z,22.40
2023-01-26T09:54:34.388Z,21.00
2023-01-26T09:55:34.384Z,22.30
2023-01-26T09:56:34.431Z,23.30
2023-01-26T09:57:34.381Z,21.80
2023-01-26T09:58:34.348Z,22.60
2023-01-26T09:59:34.351Z,22.40
2023-01-26T10:00:34.326Z,22.70
2023-01-26T10:01:34.353Z,21.10
2023-01-26T10:02:34.353Z,23.10
2023-01-26T10:03:34.283Z,24.00
2023-01-26T10:04:34.299Z,23.40
2023-01-26T10:05:34.238Z,23.20
2023-01-26T10:06:34.256Z,23.30
2023-01-26T10:07:34.234Z,23.20
2023-01-26T10:08:34.227Z,24.10
2023-01-26T10:09:34.179Z,25.20
2023-01-26T10:10:34.181Z,23.20
2023-01-26T10:11:34.147Z,24.40
2023-01-26T10:12:34.217Z,25.80
2023-01-26T10:13:34.141Z,26.80
2023-01-26T10:14:34.196Z,23.70
2023-01-26T10:15:34.142Z,23.10
2023-01-26T10:16:34.108Z,23.80
2023-01-26T10:17:34.111Z,22.80
2023-01-26T10:18:34.092Z,22.40
2023-01-26T10:19:34.087Z,21.90
2023-01-26T10:20:34.071Z,23.20
2023-01-26T10:21:34.103Z,23.40
2023-01-26T10:22:34.033Z,22.50
2023-01-26T10:23:34.039Z,22.30
2023-01-26T10:24:33.984Z,20.30
2023-01-26T10:25:34.004Z,19.80
2023-01-26T10:26:34.036Z,19.90
2023-01-26T10:27:33.955Z,19.00
2023-01-26T10:28:33.954Z,19.80
2023-01-26T10:29:33.945Z,20.90
2023-01-26T10:30:33.958Z,22.10
2023-01-26T10:31:33.947Z,22.30
2023-01-26T10:32:33.934Z,19.10
2023-01-26T10:33:33.881Z,19.90
2023-01-26T10:34:33.890Z,21.40
2023-01-26T10:35:33.864Z,18.20
2023-01-26T10:36:33.866Z,18.80
2023-01-26T10:37:33.825Z,18.50
2023-01-26T10:38:33.836Z,18.00
2023-01-26T10:39:33.828Z,16.50
2023-01-26T10:40:33.800Z,16.60
2023-01-26T10:41:33.794Z,17.50
2023-01-26T10:42:33.776Z,16.90
2023-01-26T10:43:33.769Z,16.70
2023-01-26T10:44:33.744Z,18.00
2023-01-26T10:45:33.713Z,18.60
2023-01-26T10:46:33.781Z,16.90
2023-01-26T10:47:33.714Z,17.70
2023-01-26T10:48:33.681Z,17.60
2023-01-26T10:49:33.692Z,15.40
2023-01-26T10:50:33.692Z,16.00
2023-01-26T10:51:33.669Z,15.80
2023-01-26T10:52:33.620Z,17.00
2023-01-26T10:53:33.609Z,16.00
2023-01-26T10:54:33.595Z,15.90
2023-01-26T10:55:33.595Z,15.80
2023-01-26T10:56:33.593Z,17.60
2023-01-26T10:57:33.556Z,17.20
2023-01-26T10:58:34.128Z,16.90
2023-01-26T10:59:33.533Z,16.20
2023-01-26T11:00:33.559Z,15.90
2023-01-26T11:01:33.550Z,15.20
2023-01-26T11:02:33.549Z,14.60
2023-01-26T11:03:33.474Z,14.10
2023-01-26T11:04:33.464Z,14.90
2023-01-26T11:05:33.453Z,15.70
2023-01-26T11:06:33.450Z,15.80
2023-01-26T11:07:33.426Z,14.90
2023-01-26T11:08:33.403Z,15.50
2023-01-26T11:09:33.397Z,15.60
2023-01-26T11:10:33.402Z,15.70
2023-01-26T11:11:33.376Z,16.00
2023-01-26T11:12:33.360Z,15.80
2023-01-26T11:13:33.365Z,16.00
2023-01-26T11:14:33.331Z,16.70
2023-01-26T11:15:33.321Z,18.00
2023-01-26T11:16:33.346Z,17.60
2023-01-26T11:17:33.285Z,17.90
2023-01-26T11:18:33.307Z,18.40
2023-01-26T11:19:33.284Z,17.00
2023-01-26T11:20:33.321Z,15.90
2023-01-26T11:21:33.243Z,14.60
2023-01-26T11:22:33.221Z,15.40
2023-01-26T11:23:33.209Z,14.90
2023-01-26T11:24:33.184Z,15.20
2023-01-26T11:25:33.177Z,14.90
2023-01-26T11:26:33.175Z,15.30
2023-01-26T11:27:33.148Z,15.50
2023-01-26T11:28:33.138Z,14.70
2023-01-26T11:29:33.134Z,15.90
2023-01-26T11:30:33.190Z,16.20
2023-01-26T11:31:33.189Z,15.40
2023-01-26T11:32:33.149Z,14.90
2023-01-26T11:33:33.058Z,15.70
2023-01-26T11:34:33.063Z,16.20
2023-01-26T11:35:33.033Z,14.60
2023-01-26T11:36:41.777Z,16.00
2023-01-26T11:37:42.053Z,15.30
2023-01-26T11:38:43.140Z,15.00
2023-01-26T11:39:33.013Z,16.10
2023-01-26T11:40:32.990Z,15.70
2023-01-26T11:41:33.017Z,15.30
2023-01-26T11:42:33.007Z,15.40
2023-01-26T11:43:32.963Z,15.60
2023-01-26T11:44:32.936Z,17.10
2023-01-26T11:45:32.967Z,16.10
2023-01-26T11:46:32.926Z,18.20
2023-01-26T11:47:32.879Z,16.30
2023-01-26T11:48:32.908Z,17.40
2023-01-26T11:49:32.861Z,16.20
2023-01-26T11:50:32.853Z,18.00
2023-01-26T11:51:32.836Z,16.70
2023-01-26T11:52:32.836Z,16.00
2023-01-26T11:53:32.848Z,16.80
2023-01-26T11:54:32.814Z,16.20
2023-01-26T11:55:32.796Z,16.60
2023-01-26T11:56:32.761Z,15.40
2023-01-26T11:57:32.778Z,17.30
2023-01-26T11:58:32.805Z,16.00
2023-01-26T11:59:32.747Z,16.00
2023-01-26T12:00:32.724Z,15.10
2023-01-26T12:01:32.751Z,15.70
2023-01-26T12:02:32.799Z,14.50
2023-01-26T12:03:32.748Z,16.90
2023-01-26T12:04:32.677Z,15.30
2023-01-26T12:05:32.653Z,15.50
2023-01-26T12:06:32.667Z,15.90
2023-01-26T12:07:32.628Z,15.30
2023-01-26T12:08:32.623Z,15.90
2023-01-26T12:09:41.783Z,16.00
2023-01-26T12:10:32.616Z,15.10
2023-01-26T12:11:32.564Z,15.50
2023-01-26T12:12:32.567Z,14.10
2023-01-26T12:13:32.535Z,13.60
2023-01-26T12:14:32.544Z,14.60
2023-01-26T12:15:32.512Z,14.50
2023-01-26T12:16:32.552Z,16.10
2023-01-26T12:17:32.496Z,13.40
2023-01-26T12:18:48.952Z,12.70
2023-01-26T12:19:33.475Z,13.80
2023-01-26T12:20:32.439Z,13.00
2023-01-26T12:21:32.429Z,14.60
2023-01-26T12:22:34.236Z,13.90
2023-01-26T12:23:32.407Z,13.30
2023-01-26T12:25:01.104Z,14.50
2023-01-26T12:25:34.028Z,13.10
2023-01-26T12:26:32.406Z,14.60
2023-01-26T12:27:32.378Z,13.30
2023-01-26T12:28:32.347Z,14.10
2023-01-26T12:29:32.335Z,13.60
2023-01-26T12:30:33.162Z,13.70
2023-01-26T12:31:32.428Z,14.20
2023-01-26T12:32:32.288Z,14.60
2023-01-26T12:33:32.278Z,13.50
2023-01-26T12:34:33.645Z,15.00
2023-01-26T12:35:32.241Z,14.70
2023-01-26T12:36:32.272Z,14.20
2023-01-26T12:37:32.227Z,14.70
2023-01-26T12:38:32.216Z,12.90
2023-01-26T12:39:32.191Z,14.00
2023-01-26T12:40:32.327Z,13.10
2023-01-26T12:41:32.190Z,13.80
2023-01-26T12:42:32.167Z,13.10
2023-01-26T12:43:32.156Z,13.70
2023-01-26T12:44:32.134Z,14.10
2023-01-26T12:45:32.129Z,13.00
2023-01-26T12:46:32.208Z,13.50
2023-01-26T12:47:32.135Z,13.60
2023-01-26T12:48:32.078Z,13.30
2023-01-26T12:49:32.115Z,14.10
2023-01-26T12:50:32.077Z,13.70
2023-01-26T12:51:32.067Z,14.70
2023-01-26T12:52:32.070Z,14.20
2023-01-26T12:53:32.022Z,14.80
2023-01-26T12:54:32.002Z,15.60
2023-01-26T12:55:32.016Z,15.60
2023-01-26T12:56:31.994Z,15.60
2023-01-26T12:57:31.994Z,16.10
2023-01-26T12:58:32.009Z,15.80
2023-01-26T12:59:39.506Z,16.80
2023-01-26T13:00:32.922Z,17.90
2023-01-26T13:01:31.977Z,15.30
2023-01-26T13:02:31.967Z,16.40
2023-01-26T13:03:31.897Z,15.50
2023-01-26T13:04:31.866Z,15.90
2023-01-26T13:05:31.861Z,16.50
2023-01-26T13:06:31.905Z,16.20
2023-01-26T13:07:31.841Z,18.30
2023-01-26T13:08:31.867Z,17.50
2023-01-26T13:09:31.823Z,18.30
2023-01-26T13:10:31.781Z,18.20
2023-01-26T13:11:31.777Z,18.60
2023-01-26T13:12:31.777Z,18.10
2023-01-26T13:13:31.790Z,19.10
2023-01-26T13:14:31.734Z,17.90
2023-01-26T13:15:31.819Z,18.60
2023-01-26T13:16:31.721Z,17.70
2023-01-26T13:17:31.712Z,20.30
2023-01-26T13:18:31.666Z,20.20
2023-01-26T13:19:31.691Z,18.70
2023-01-26T13:20:31.667Z,20.10
2023-01-26T13:21:31.658Z,19.10
2023-01-26T13:22:31.618Z,18.80
2023-01-26T13:23:31.631Z,18.40
2023-01-26T13:24:31.917Z,19.60
2023-01-26T13:25:31.595Z,21.90
2023-01-26T13:26:31.588Z,18.80
2023-01-26T13:27:31.578Z,19.70
2023-01-26T13:28:31.544Z,21.30
2023-01-26T13:29:31.566Z,21.10
2023-01-26T13:30:31.588Z,21.90
2023-01-26T13:31:31.531Z,21.60
2023-01-26T13:32:31.509Z,23.70
2023-01-26T13:33:39.002Z,22.90
2023-01-26T13:34:31.471Z,22.30
2023-01-26T13:35:31.471Z,24.50
2023-01-26T13:36:31.440Z,21.50
2023-01-26T13:37:31.420Z,24.10
2023-01-26T13:38:31.482Z,22.90
2023-01-26T13:39:31.396Z,22.60
2023-01-26T13:40:31.568Z,23.80
2023-01-26T13:41:31.374Z,25.10
2023-01-26T13:42:31.362Z,27.70
2023-01-26T13:43:31.363Z,27.10
2023-01-26T13:44:31.346Z,27.50
2023-01-26T13:45:31.351Z,25.40
2023-01-26T13:46:31.348Z,24.00
2023-01-26T13:47:31.293Z,26.20
2023-01-26T13:48:32.612Z,26.20
2023-01-26T13:49:31.289Z,26.70
2023-01-26T13:50:31.288Z,26.10
2023-01-26T13:51:31.258Z,25.50
2023-01-26T13:52:31.234Z,25.60
2023-01-26T13:53:31.218Z,25.90
2023-01-26T13:54:31.210Z,24.80
2023-01-26T13:55:31.233Z,26.40
2023-01-26T13:56:31.179Z,26.30
2023-01-26T13:57:31.181Z,26.60
2023-01-26T13:58:31.163Z,26.20
2023-01-26T13:59:31.149Z,27.10
2023-01-26T14:00:31.132Z,26.30
2023-01-26T14:01:31.973Z,25.20
2023-01-26T14:02:31.181Z,26.60
2023-01-26T14:03:31.109Z,25.60
2023-01-26T14:04:33.892Z,28.70
2023-01-26T14:05:31.127Z,27.90
2023-01-26T14:06:31.126Z,26.60
2023-01-26T14:07:31.049Z,26.60
2023-01-26T14:08:31.091Z,26.80
2023-01-26T14:09:31.011Z,25.50
2023-01-26T14:10:31.008Z,30.10
2023-01-26T14:11:31.013Z,26.10
2023-01-26T14:12:31.035Z,28.40
2023-01-26T14:13:30.973Z,27.20
2023-01-26T14:14:30.961Z,29.10
2023-01-26T14:15:30.966Z,28.50
2023-01-26T14:16:30.926Z,26.80
2023-01-26T14:17:30.936Z,26.50
2023-01-26T14:18:30.904Z,27.30
2023-01-26T14:19:30.867Z,26.10
2023-01-26T14:20:30.831Z,27.30
2023-01-26T14:21:30.830Z,26.10
2023-01-26T14:22:30.877Z,26.70
2023-01-26T14:23:30.803Z,26.00
2023-01-26T14:24:30.799Z,25.70
2023-01-26T14:25:30.782Z,26.20
2023-01-26T14:26:30.759Z,27.10
2023-01-26T14:27:30.772Z,25.20
2023-01-26T14:28:30.756Z,24.20
2023-01-26T14:29:40.912Z,24.90
2023-01-26T14:30:30.792Z,24.00
2023-01-26T14:31:30.784Z,24.10
2023-01-26T14:32:30.696Z,25.80
2023-01-26T14:33:30.721Z,26.80
2023-01-26T14:34:30.681Z,23.50
2023-01-26T14:35:30.669Z,22.50
2023-01-26T14:36:30.649Z,22.10
2023-01-26T14:37:30.627Z,23.00
2023-01-26T14:38:30.632Z,21.80
2023-01-26T14:39:30.607Z,22.40
2023-01-26T14:40:30.597Z,21.20
2023-01-26T14:41:30.610Z,21.30
2023-01-26T14:42:30.595Z,21.20
2023-01-26T14:43:30.574Z,21.30
2023-01-26T14:44:30.566Z,22.20
2023-01-26T14:45:30.521Z,21.10
2023-01-26T14:46:30.545Z,21.40
2023-01-26T14:47:30.490Z,22.10
2023-01-26T14:48:30.481Z,20.90
2023-01-26T14:49:30.475Z,21.60
2023-01-26T14:50:30.469Z,22.00
2023-01-26T14:51:30.447Z,21.70
2023-01-26T14:52:30.446Z,21.80
2023-01-26T14:53:30.408Z,23.20
2023-01-26T14:54:30.413Z,20.60
2023-01-26T14:55:30.401Z,22.30
2023-01-26T14:56:30.389Z,21.00
2023-01-26T14:57:30.396Z,20.60
2023-01-26T14:58:30.362Z,21.20
2023-01-26T14:59:30.340Z,21.40
2023-01-26T15:00:30.389Z,21.00
2023-01-26T15:01:30.323Z,21.60
2023-01-26T15:02:30.305Z,21.00
2023-01-26T15:03:30.304Z,21.30
2023-01-26T15:04:30.272Z,21.30
2023-01-26T15:05:30.256Z,21.30
2023-01-26T15:06:30.261Z,20.40
2023-01-26T15:07:30.244Z,21.50
2023-01-26T15:08:30.256Z,21.20
2023-01-26T15:09:30.213Z,20.90
2023-01-26T15:10:30.199Z,21.40
2023-01-26T15:11:30.228Z,21.10
2023-01-26T15:12:30.171Z,22.50
2023-01-26T15:13:30.174Z,21.40
2023-01-26T15:14:30.133Z,21.10
2023-01-26T15:15:30.127Z,22.20
2023-01-26T15:16:30.178Z,21.40
2023-01-26T15:17:30.114Z,23.00
2023-01-26T15:18:30.095Z,21.80
2023-01-26T15:19:30.080Z,22.60
2023-01-26T15:20:30.054Z,22.10
2023-01-26T15:21:30.051Z,22.60
2023-01-26T15:22:30.055Z,23.10
2023-01-26T15:23:30.025Z,21.90
2023-01-26T15:24:30.013Z,22.60
2023-01-26T15:25:30.048Z,22.40
2023-01-26T15:26:29.995Z,21.40
2023-01-26T15:27:30.031Z,21.70
2023-01-26T15:28:29.974Z,21.80
2023-01-26T15:29:29.953Z,22.10
2023-01-26T15:30:30.030Z,25.20
2023-01-26T15:31:29.944Z,22.80
2023-01-26T15:32:29.897Z,25.90
2023-01-26T15:33:31.656Z,22.30
2023-01-26T15:34:29.896Z,20.70
2023-01-26T15:35:29.868Z,21.50
2023-01-26T15:36:29.869Z,22.20
2023-01-26T15:37:29.890Z,21.90
2023-01-26T15:38:29.839Z,21.80
2023-01-26T15:39:29.806Z,20.80
2023-01-26T15:40:29.778Z,20.60
2023-01-26T15:41:29.793Z,22.30
2023-01-26T15:42:29.795Z,21.20
2023-01-26T15:43:29.785Z,23.30
2023-01-26T15:44:29.747Z,21.50
2023-01-26T15:45:29.746Z,21.20
2023-01-26T15:46:29.815Z,27.60
2023-01-26T15:47:29.727Z,26.80
2023-01-26T15:48:29.679Z,23.20
2023-01-26T15:49:29.679Z,23.80
2023-01-26T15:50:29.712Z,25.00
2023-01-26T15:51:29.659Z,25.30
2023-01-26T15:52:29.648Z,24.30
2023-01-26T15:53:29.659Z,24.60
2023-01-26T15:54:29.611Z,24.60
2023-01-26T15:55:29.601Z,25.00
2023-01-26T15:56:29.587Z,26.30
2023-01-26T15:57:31.551Z,22.50
2023-01-26T15:58:29.560Z,23.80
2023-01-26T15:59:29.556Z,22.90
2023-01-26T16:00:29.519Z,23.10
2023-01-26T16:01:29.558Z,28.40
2023-01-26T16:02:29.574Z,25.50
2023-01-26T16:03:29.514Z,24.70
2023-01-26T16:04:29.495Z,25.20
2023-01-26T16:05:29.502Z,26.30
2023-01-26T16:06:29.450Z,25.70
2023-01-26T16:07:29.458Z,22.80
2023-01-26T16:08:29.457Z,21.60
2023-01-26T16:09:29.467Z,27.80
2023-01-26T16:10:29.414Z,26.80
2023-01-26T16:11:29.387Z,30.30
2023-01-26T16:12:32.082Z,28.10
2023-01-26T16:13:29.359Z,27.60
2023-01-26T16:14:29.344Z,23.40
2023-01-26T16:15:29.393Z,29.20
2023-01-26T16:16:29.364Z,29.90
2023-01-26T16:17:29.333Z,27.40
2023-01-26T16:18:29.299Z,26.20
2023-01-26T16:19:35.321Z,28.70
2023-01-26T16:20:30.305Z,27.20
2023-01-26T16:21:29.282Z,29.00
2023-01-26T16:22:29.283Z,27.10
2023-01-26T16:23:29.247Z,30.20
2023-01-26T16:24:29.258Z,28.50
2023-01-26T16:25:29.189Z,22.90
2023-01-26T16:26:29.186Z,28.90
2023-01-26T16:27:29.191Z,24.20
2023-01-26T16:28:29.163Z,23.30
2023-01-26T16:29:29.163Z,28.50
2023-01-26T16:30:29.135Z,30.90
2023-01-26T16:31:29.303Z,30.70
2023-01-26T16:32:29.096Z,28.00
2023-01-26T16:33:29.105Z,28.50
2023-01-26T16:34:29.077Z,29.10
2023-01-26T16:35:29.080Z,32.00
2023-01-26T16:36:29.046Z,31.40
2023-01-26T16:37:29.050Z,25.40
2023-01-26T16:38:29.025Z,23.30
2023-01-26T16:39:29.057Z,23.50
2023-01-26T16:40:29.002Z,30.20
2023-01-26T16:41:28.995Z,29.50
2023-01-26T16:42:28.991Z,22.40
2023-01-26T16:43:28.961Z,23.00
2023-01-26T16:44:28.947Z,22.80
2023-01-26T16:45:28.974Z,27.70
2023-01-26T16:46:28.926Z,28.60
2023-01-26T16:47:28.911Z,24.10
2023-01-26T16:48:28.903Z,19.90
2023-01-26T16:49:28.931Z,27.90
2023-01-26T16:50:31.299Z,29.20
2023-01-26T16:51:28.847Z,31.20
2023-01-26T16:52:28.837Z,25.30
2023-01-26T16:53:28.840Z,30.70
2023-01-26T16:54:28.816Z,26.40
2023-01-26T16:55:28.827Z,28.70
2023-01-26T16:56:28.822Z,22.40
2023-01-26T16:57:28.820Z,21.40
2023-01-26T16:58:28.782Z,21.40
2023-01-26T16:59:28.735Z,29.50
2023-01-26T17:00:28.728Z,32.80
2023-01-26T17:01:28.779Z,27.80
2023-01-26T17:02:28.747Z,27.40
2023-01-26T17:03:28.722Z,29.60
2023-01-26T17:04:28.705Z,30.90
2023-01-26T17:05:31.048Z,29.40
2023-01-26T17:06:28.660Z,28.30
2023-01-26T17:07:28.631Z,27.10
2023-01-26T17:08:28.639Z,24.60
2023-01-26T17:09:28.635Z,21.90
2023-01-26T17:10:35.311Z,27.30
2023-01-26T17:11:28.595Z,32.60
2023-01-26T17:12:28.580Z,27.20
2023-01-26T17:13:28.576Z,26.10
2023-01-26T17:14:28.591Z,27.40
2023-01-26T17:15:28.579Z,29.70
2023-01-26T17:16:28.579Z,29.80
2023-01-26T17:17:28.537Z,25.10
2023-01-26T17:18:28.493Z,24.70
2023-01-26T17:19:28.486Z,23.30
2023-01-26T17:20:28.462Z,24.80
2023-01-26T17:21:28.470Z,24.20
2023-01-26T17:22:28.440Z,22.80
2023-01-26T17:23:28.408Z,24.60
2023-01-26T17:24:28.537Z,27.00
2023-01-26T17:25:28.433Z,30.00
2023-01-26T17:26:28.397Z,30.60
2023-01-26T17:27:28.372Z,32.50
2023-01-26T17:28:28.346Z,28.30
2023-01-26T17:29:28.369Z,29.90
2023-01-26T17:30:28.397Z,30.10
2023-01-26T17:31:28.351Z,30.80
2023-01-26T17:32:28.325Z,32.60
2023-01-26T17:33:28.329Z,29.70
2023-01-26T17:34:28.269Z,29.70
2023-01-26T17:35:28.256Z,28.80
2023-01-26T17:36:28.247Z,32.60
2023-01-26T17:37:28.243Z,33.60
2023-01-26T17:38:28.219Z,30.40
2023-01-26T17:39:28.246Z,30.70
2023-01-26T17:40:28.220Z,32.90
2023-01-26T17:41:28.192Z,30.50
2023-01-26T17:42:28.192Z,29.20
2023-01-26T17:43:28.149Z,31.50
2023-01-26T17:44:28.166Z,33.50
2023-01-26T17:45:28.174Z,25.60
2023-01-26T17:46:28.120Z,26.60
2023-01-26T17:47:28.103Z,29.60
2023-01-26T17:48:28.106Z,24.20
2023-01-26T17:49:28.079Z,22.60
2023-01-26T17:50:28.091Z,32.10
2023-01-26T17:51:28.043Z,32.30
2023-01-26T17:52:28.035Z,24.50
2023-01-26T17:53:28.108Z,26.20
2023-01-26T17:54:28.008Z,24.10
2023-01-26T17:55:28.016Z,23.50
2023-01-26T17:56:27.987Z,28.10
2023-01-26T17:57:27.970Z,28.10
2023-01-26T17:58:27.985Z,23.30
2023-01-26T17:59:27.958Z,30.90
2023-01-26T18:00:27.933Z,22.60
2023-01-26T18:01:28.050Z,32.00
2023-01-26T18:02:27.930Z,31.50
2023-01-26T18:03:27.878Z,25.90
2023-01-26T18:04:28.796Z,25.20
2023-01-26T18:05:27.860Z,28.40
2023-01-26T18:06:27.834Z,27.70
2023-01-26T18:07:27.864Z,32.10
2023-01-26T18:08:27.855Z,23.30
2023-01-26T18:09:27.808Z,30.60
2023-01-26T18:10:27.811Z,29.10
2023-01-26T18:11:27.814Z,28.00
2023-01-26T18:12:27.767Z,25.80
2023-01-26T18:13:27.763Z,36.40
2023-01-26T18:14:27.752Z,27.70
2023-01-26T18:15:27.791Z,30.30
2023-01-26T18:16:27.747Z,25.20
2023-01-26T18:17:27.728Z,30.20
2023-01-26T18:18:27.694Z,22.00
2023-01-26T18:19:27.756Z,29.70
2023-01-26T18:20:27.686Z,31.20
2023-01-26T18:21:27.660Z,29.80
2023-01-26T18:22:27.663Z,29.00
2023-01-26T18:23:27.640Z,25.10
2023-01-26T18:24:27.637Z,24.90
2023-01-26T18:25:27.602Z,31.00
2023-01-26T18:26:27.611Z,25.40
2023-01-26T18:27:27.689Z,23.90
2023-01-26T18:28:27.585Z,32.30
2023-01-26T18:29:27.573Z,26.00
2023-01-26T18:30:27.613Z,23.40
2023-01-26T18:31:27.597Z,24.10
2023-01-26T18:32:27.508Z,27.20
2023-01-26T18:33:27.531Z,32.50
2023-01-26T18:34:27.510Z,27.90
2023-01-26T18:35:27.453Z,26.30
2023-01-26T18:36:27.466Z,27.70
2023-01-26T18:37:27.442Z,26.10
2023-01-26T18:38:27.458Z,25.70
2023-01-26T18:39:27.419Z,26.00
2023-01-26T18:40:27.445Z,26.80
2023-01-26T18:41:27.374Z,28.60
2023-01-26T18:42:27.402Z,26.30
2023-01-26T18:43:27.361Z,27.80
2023-01-26T18:44:27.507Z,27.20
2023-01-26T18:45:27.334Z,33.10
2023-01-26T18:46:27.317Z,26.70
2023-01-26T18:47:27.327Z,27.30
2023-01-26T18:48:27.304Z,26.40
2023-01-26T18:49:27.290Z,28.30
2023-01-26T18:50:27.266Z,27.40
2023-01-26T18:51:27.253Z,27.00
2023-01-26T18:52:29.052Z,28.90
2023-01-26T18:53:27.233Z,31.00
2023-01-26T18:54:27.226Z,27.70
2023-01-26T18:55:28.417Z,26.30
2023-01-26T18:56:27.219Z,28.60
2023-01-26T18:57:27.197Z,29.00
2023-01-26T18:58:27.148Z,26.20
2023-01-26T18:59:27.159Z,27.00
2023-01-26T19:00:27.157Z,29.90
2023-01-26T19:01:27.188Z,25.80
2023-01-26T19:02:27.199Z,24.90
2023-01-26T19:03:27.133Z,24.50
2023-01-26T19:04:27.084Z,23.50
2023-01-26T19:05:27.090Z,25.20
2023-01-26T19:06:27.067Z,24.20
2023-01-26T19:07:27.034Z,23.60
2023-01-26T19:08:27.047Z,23.20
2023-01-26T19:09:27.024Z,22.10
2023-01-26T19:10:27.023Z,23.50
2023-01-26T19:11:27.021Z,21.60
2023-01-26T19:12:26.976Z,20.80
2023-01-26T19:13:26.961Z,21.50
2023-01-26T19:14:26.958Z,21.00
2023-01-26T19:15:26.934Z,20.20
2023-01-26T19:16:27.031Z,19.90
2023-01-26T19:17:26.914Z,20.10
2023-01-26T19:18:26.908Z,20.00
2023-01-26T19:19:26.869Z,20.30
2023-01-26T19:20:26.880Z,20.60
2023-01-26T19:21:26.865Z,20.10
2023-01-26T19:22:26.895Z,22.90
2023-01-26T19:23:26.848Z,20.30
2023-01-26T19:24:26.922Z,21.00
2023-01-26T19:25:26.794Z,20.40
2023-01-26T19:26:26.776Z,20.20
2023-01-26T19:27:26.782Z,19.90
2023-01-26T19:28:26.780Z,19.70
2023-01-26T19:29:26.756Z,19.40
2023-01-26T19:30:29.461Z,19.60
2023-01-26T19:31:26.816Z,18.50
2023-01-26T19:32:26.706Z,20.80
2023-01-26T19:33:26.711Z,19.30
2023-01-26T19:34:26.691Z,19.00
2023-01-26T19:35:26.662Z,16.70
2023-01-26T19:36:26.650Z,17.00
2023-01-26T19:37:26.625Z,16.40
2023-01-26T19:38:26.617Z,16.20
2023-01-26T19:39:36.365Z,15.60
2023-01-26T19:40:27.111Z,16.10
2023-01-26T19:41:26.750Z,16.10
2023-01-26T19:42:26.575Z,15.60
2023-01-26T19:43:26.549Z,13.80
2023-01-26T19:44:26.601Z,13.20
2023-01-26T19:45:26.539Z,13.60
2023-01-26T19:46:26.573Z,12.10
2023-01-26T19:47:26.527Z,12.10
2023-01-26T19:48:26.505Z,11.50
2023-01-26T19:49:26.518Z,9.40
2023-01-26T19:50:26.530Z,10.40
2023-01-26T19:51:26.493Z,9.30
2023-01-26T19:53:53.073Z,10.00
2023-01-26T19:54:53.017Z,9.10
2023-01-26T19:55:52.966Z,8.10
2023-01-26T19:56:52.944Z,8.20
2023-01-26T19:57:53.006Z,7.60
2023-01-26T19:59:07.654Z,7.60
2023-01-26T19:59:52.908Z,7.30
2023-01-26T20:00:52.885Z,6.80
2023-01-26T20:01:52.841Z,6.40
2023-01-26T20:02:52.808Z,6.50
2023-01-26T20:03:52.818Z,5.40
2023-01-26T20:04:52.767Z,5.80
2023-01-26T20:05:52.785Z,6.00
2023-01-26T20:06:52.887Z,5.30
2023-01-26T20:07:53.764Z,5.40
2023-01-26T20:08:52.736Z,5.80
2023-01-26T20:09:52.723Z,5.00
2023-01-26T20:10:52.698Z,5.00
2023-01-26T20:11:52.715Z,5.30
2023-01-26T20:12:52.687Z,4.90
2023-01-26T20:13:52.671Z,5.00
2023-01-26T20:14:52.663Z,4.50
2023-01-26T20:15:52.680Z,4.80
2023-01-26T20:16:52.673Z,4.60
2023-01-26T20:17:52.625Z,5.10
2023-01-26T20:18:52.595Z,5.20
2023-01-26T20:19:52.598Z,5.00
2023-01-26T20:20:52.570Z,4.70
2023-01-26T20:21:52.564Z,4.50
2023-01-26T20:22:52.739Z,4.60
2023-01-26T20:23:55.864Z,4.60