createdAt,value
2019-05-18T00:00:37.872Z,99.90
2019-05-18T00:03:04.799Z,99.90
2019-05-18T00:05:31.676Z,99.90
2019-05-18T00:07:58.789Z,99.90
2019-05-18T00:10:25.475Z,99.90
2019-05-18T00:12:52.192Z,99.90
2019-05-18T00:15:18.876Z,99.90
2019-05-18T00:17:45.563Z,99.90
2019-05-18T00:20:12.576Z,99.90
2019-05-18T00:22:39.296Z,99.90
2019-05-18T00:25:06.600Z,99.90
2019-05-18T00:27:33.335Z,99.90
2019-05-18T00:30:00.065Z,99.90
2019-05-18T00:32:26.886Z,99.90
2019-05-18T00:34:53.568Z,99.90
2019-05-18T00:37:20.320Z,99.90
2019-05-18T00:39:47.020Z,99.90
2019-05-18T00:42:13.699Z,99.90
2019-05-18T00:44:40.511Z,99.90
2019-05-18T00:47:07.316Z,99.90
2019-05-18T00:49:34.055Z,99.90
2019-05-18T00:52:00.792Z,99.90
2019-05-18T00:54:27.552Z,99.90
2019-05-18T00:56:54.452Z,99.90
2019-05-18T00:59:23.269Z,99.90
2019-05-18T01:01:49.858Z,99.90
2019-05-18T01:04:16.543Z,99.90
2019-05-18T01:06:43.524Z,99.90
2019-05-18T01:09:10.240Z,99.90
2019-05-18T01:11:36.988Z,99.90
2019-05-18T01:14:03.915Z,99.90
2019-05-18T01:16:30.732Z,99.90
2019-05-18T01:18:58.048Z,99.90
2019-05-18T01:21:25.024Z,99.90
2019-05-18T01:23:51.982Z,99.90
2019-05-18T01:26:18.761Z,99.90
2019-05-18T01:28:45.834Z,99.90
2019-05-18T01:31:12.532Z,99.90
2019-05-18T01:33:39.512Z,99.90
2019-05-18T01:36:06.237Z,99.90
2019-05-18T01:38:33.360Z,99.90
2019-05-18T01:41:00.348Z,99.90
2019-05-18T01:43:27.292Z,99.90
2019-05-18T01:45:53.977Z,99.90
2019-05-18T01:48:20.704Z,99.90
2019-05-18T01:50:47.416Z,99.90
2019-05-18T01:53:14.209Z,99.90
2019-05-18T01:55:40.953Z,99.90
2019-05-18T01:58:07.633Z,99.90
2019-05-18T02:00:35.337Z,99.90
2019-05-18T02:03:02.046Z,99.90
2019-05-18T02:05:28.971Z,99.90
2019-05-18T02:07:55.780Z,99.90
2019-05-18T02:10:22.602Z,99.90
2019-05-18T02:12:49.508Z,99.90
2019-05-18T02:15:16.826Z,99.90
2019-05-18T02:17:43.607Z,99.90
2019-05-18T02:20:10.604Z,99.90
2019-05-18T02:22:37.440Z,99.90
2019-05-18T02:25:04.487Z,99.90
2019-05-18T02:27:31.196Z,99.90
2019-05-18T02:29:57.917Z,99.90
2019-05-18T02:32:24.605Z,99.90
2019-05-18T02:34:51.321Z,99.90
2019-05-18T02:37:18.354Z,99.90
2019-05-18T02:39:45.326Z,99.90
2019-05-18T02:42:12.004Z,99.90
2019-05-18T02:44:39.314Z,99.90
2019-05-18T02:47:06.181Z,99.90
2019-05-18T02:49:33.226Z,99.90
2019-05-18T02:51:59.943Z,99.90
2019-05-18T02:54:26.740Z,99.90
2019-05-18T02:56:53.702Z,99.90
2019-05-18T02:59:20.380Z,99.90
2019-05-18T03:01:47.093Z,99.90
2019-05-18T03:04:13.829Z,99.90
2019-05-18T03:06:40.609Z,99.90
2019-05-18T03:09:07.635Z,99.90
2019-05-18T03:11:34.536Z,99.90
2019-05-18T03:14:01.532Z,99.90
2019-05-18T03:16:28.244Z,99.90
2019-05-18T03:19:07.784Z,99.90
2019-05-18T03:21:23.774Z,99.90
2019-05-18T03:23:50.486Z,99.90
2019-05-18T03:26:17.198Z,99.90
2019-05-18T03:28:43.954Z,99.90
2019-05-18T03:31:10.916Z,99.90
2019-05-18T03:33:37.630Z,99.90
2019-05-18T03:36:04.973Z,99.90
2019-05-18T03:38:32.050Z,99.90
2019-05-18T03:40:58.839Z,99.90
2019-05-18T03:43:25.529Z,99.90
2019-05-18T03:45:53.371Z,99.90
2019-05-18T03:48:20.359Z,99.90
2019-05-18T03:50:47.378Z,99.90
2019-05-18T03:53:18.020Z,99.90
2019-05-18T03:55:42.725Z,99.90
2019-05-18T03:58:09.434Z,99.90
2019-05-18T04:00:36.168Z,99.90
2019-05-18T04:03:02.961Z,99.90
2019-05-18T04:05:30.271Z,99.90
2019-05-18T04:07:57.026Z,99.90
2019-05-18T04:10:26.294Z,99.90
2019-05-18T04:12:53.267Z,99.90
2019-05-18T04:15:20.061Z,99.90
2019-05-18T04:17:46.762Z,99.90
2019-05-18T04:20:14.006Z,99.90
2019-05-18T04:22:41.046Z,99.90
2019-05-18T04:25:07.849Z,99.90
2019-05-18T04:27:34.618Z,99.90
2019-05-18T04:30:01.472Z,99.90
2019-05-18T04:32:28.247Z,99.90
2019-05-18T04:34:54.952Z,99.90
2019-05-18T04:37:21.682Z,99.90
2019-05-18T04:39:48.748Z,99.90
2019-05-18T04:42:15.461Z,99.90
2019-05-18T04:44:42.182Z,99.90
2019-05-18T04:47:09.169Z,99.90
2019-05-18T04:49:35.878Z,99.90
2019-05-18T04:52:02.690Z,99.90
2019-05-18T04:54:29.425Z,99.90
2019-05-18T04:56:56.445Z,99.90
2019-05-18T04:59:23.622Z,98.90
2019-05-18T05:01:50.403Z,95.40
2019-05-18T05:04:17.394Z,94.30
2019-05-18T05:06:44.101Z,92.40
2019-05-18T05:09:10.884Z,91.80
2019-05-18T05:11:38.118Z,88.80
2019-05-18T05:14:04.954Z,82.70
2019-05-18T05:16:31.740Z,77.80
2019-05-18T05:18:58.462Z,74.20
2019-05-18T05:21:25.151Z,72.10
2019-05-18T05:23:51.932Z,66.20
2019-05-18T05:26:18.682Z,61.70
2019-05-18T05:28:45.437Z,58.40
2019-05-18T05:31:12.444Z,54.90
2019-05-18T05:33:39.714Z,52.60
2019-05-18T05:36:06.739Z,50.40
2019-05-18T05:38:33.539Z,50.00
2019-05-18T05:41:00.270Z,49.40
2019-05-18T05:43:26.968Z,48.90
2019-05-18T05:45:54.014Z,47.60
2019-05-18T05:48:20.742Z,49.40
2019-05-18T05:50:47.448Z,48.70
2019-05-18T05:53:14.168Z,45.90
2019-05-18T05:55:40.861Z,43.10
2019-05-18T05:58:07.845Z,42.80
2019-05-18T06:00:34.641Z,41.20
2019-05-18T06:03:01.385Z,41.00
2019-05-18T06:05:28.218Z,40.10
2019-05-18T06:07:55.003Z,39.30
2019-05-18T06:10:21.681Z,37.70
2019-05-18T06:12:48.628Z,36.60
2019-05-18T06:15:15.586Z,35.60
2019-05-18T06:17:42.305Z,35.80
2019-05-18T06:20:09.421Z,33.50
2019-05-18T06:22:36.467Z,32.70
2019-05-18T06:25:05.204Z,32.90
2019-05-18T06:27:32.276Z,33.40
2019-05-18T06:29:59.042Z,34.90
2019-05-18T06:32:25.751Z,36.50
2019-05-18T06:34:52.446Z,34.40
2019-05-18T06:37:19.192Z,32.00
2019-05-18T06:39:46.156Z,30.50
2019-05-18T06:42:12.904Z,30.10
2019-05-18T06:44:39.701Z,30.60
2019-05-18T06:47:06.408Z,30.60
2019-05-18T06:49:33.381Z,29.50
2019-05-18T06:52:00.879Z,30.10
2019-05-18T06:54:27.588Z,29.20
2019-05-18T06:56:56.214Z,29.80
2019-05-18T06:59:25.017Z,30.60
2019-05-18T07:01:51.774Z,29.20
2019-05-18T07:04:18.761Z,30.00
2019-05-18T07:06:45.716Z,32.60
2019-05-18T07:09:14.429Z,29.70
2019-05-18T07:11:41.556Z,27.70
2019-05-18T07:14:08.247Z,27.50
2019-05-18T07:16:34.970Z,27.30
2019-05-18T07:19:01.698Z,26.60
2019-05-18T07:21:28.420Z,28.70
2019-05-18T07:23:55.151Z,27.30
2019-05-18T07:26:21.988Z,26.80
2019-05-18T07:28:49.009Z,25.60
2019-05-18T07:31:15.704Z,24.80
2019-05-18T07:33:42.732Z,24.60
2019-05-18T07:36:09.745Z,24.80
2019-05-18T07:38:36.444Z,24.10
2019-05-18T07:41:03.369Z,23.90
2019-05-18T07:43:30.414Z,23.60
2019-05-18T07:45:57.148Z,23.30
2019-05-18T07:48:23.845Z,22.90
2019-05-18T07:50:50.884Z,24.40
2019-05-18T07:53:17.620Z,26.30
2019-05-18T07:55:44.881Z,28.60
2019-05-18T07:58:11.613Z,30.10
2019-05-18T08:00:38.558Z,31.70
2019-05-18T08:03:05.773Z,34.40
2019-05-18T08:05:32.953Z,36.40
2019-05-18T08:07:59.672Z,38.10
2019-05-18T08:10:34.033Z,39.00
2019-05-18T08:13:01.332Z,39.20
2019-05-18T08:15:28.380Z,40.20
2019-05-18T08:17:55.098Z,41.40
2019-05-18T08:20:21.837Z,41.00
2019-05-18T08:22:48.561Z,40.60
2019-05-18T08:25:15.318Z,39.60
2019-05-18T08:27:42.169Z,39.20
2019-05-18T08:30:09.655Z,38.80
2019-05-18T08:32:36.507Z,38.00
2019-05-18T08:35:03.703Z,35.40
2019-05-18T08:37:30.422Z,32.10
2019-05-18T08:39:57.352Z,28.90
2019-05-18T08:42:24.094Z,27.50
2019-05-18T08:44:51.014Z,28.30
2019-05-18T08:47:18.381Z,29.30
2019-05-18T08:49:45.069Z,29.90
2019-05-18T08:52:11.785Z,29.10
2019-05-18T08:54:38.496Z,30.00
2019-05-18T08:57:05.329Z,31.60
2019-05-18T08:59:32.040Z,32.10
2019-05-18T09:01:58.772Z,32.80
2019-05-18T09:04:25.456Z,33.00
2019-05-18T09:06:52.523Z,33.90
2019-05-18T09:09:19.495Z,33.70
2019-05-18T09:11:46.618Z,35.60
2019-05-18T09:14:13.436Z,36.70
2019-05-18T09:16:40.272Z,33.80
2019-05-18T09:19:07.284Z,32.00
2019-05-18T09:21:34.001Z,29.80
2019-05-18T09:24:00.998Z,29.60
2019-05-18T09:26:27.995Z,29.00
2019-05-18T09:28:54.704Z,29.90
2019-05-18T09:31:21.432Z,30.00
2019-05-18T09:33:48.404Z,30.30
2019-05-18T09:36:15.557Z,31.30
2019-05-18T09:38:42.285Z,32.70
2019-05-18T09:41:08.973Z,35.40
2019-05-18T09:43:36.085Z,38.30
2019-05-18T09:46:02.915Z,39.90
2019-05-18T09:48:29.627Z,39.50
2019-05-18T09:50:56.362Z,39.30
2019-05-18T09:53:23.053Z,41.50
2019-05-18T09:55:49.760Z,41.50
2019-05-18T09:58:16.496Z,42.70
2019-05-18T10:00:43.212Z,42.50
2019-05-18T10:03:10.025Z,42.00
2019-05-18T10:05:36.715Z,41.70
2019-05-18T10:08:03.733Z,42.10
2019-05-18T10:10:33.505Z,42.30
2019-05-18T10:12:59.570Z,43.20
2019-05-18T10:15:26.376Z,43.60
2019-05-18T10:17:53.096Z,43.90
2019-05-18T10:20:20.012Z,44.50
2019-05-18T10:22:59.111Z,45.40
2019-05-18T10:25:15.989Z,45.50
2019-05-18T10:27:42.832Z,45.40
2019-05-18T10:30:10.049Z,45.30
2019-05-18T10:32:36.788Z,45.90
2019-05-18T10:35:04.172Z,45.30
2019-05-18T10:37:30.905Z,45.00
2019-05-18T10:39:58.397Z,45.10
2019-05-18T10:42:25.425Z,44.80
2019-05-18T10:44:52.269Z,45.00
2019-05-18T10:47:18.991Z,45.90
2019-05-18T10:49:46.136Z,44.50
2019-05-18T10:52:12.957Z,45.00
2019-05-18T10:54:39.640Z,44.20
2019-05-18T10:57:06.428Z,42.70
2019-05-18T10:59:33.453Z,42.20
2019-05-18T11:02:00.300Z,43.60
2019-05-18T11:04:27.003Z,41.60
2019-05-18T11:06:54.303Z,41.80
2019-05-18T11:09:22.673Z,41.40
2019-05-18T11:11:49.850Z,41.70
2019-05-18T11:14:18.858Z,40.60
2019-05-18T11:16:45.292Z,41.70
2019-05-18T11:19:12.001Z,41.00
2019-05-18T11:21:38.724Z,40.20
2019-05-18T11:24:05.892Z,39.00
2019-05-18T11:26:33.241Z,39.10
2019-05-18T11:29:00.090Z,40.30
2019-05-18T11:31:27.439Z,40.50
2019-05-18T11:33:54.144Z,41.50
2019-05-18T11:36:20.852Z,41.60
2019-05-18T11:38:47.768Z,41.30
2019-05-18T11:41:14.466Z,41.30
2019-05-18T11:43:41.860Z,41.60
2019-05-18T11:46:08.648Z,42.10
2019-05-18T11:48:35.488Z,42.70
2019-05-18T11:51:02.173Z,41.80
2019-05-18T11:53:29.538Z,41.30
2019-05-18T11:55:56.589Z,40.30
2019-05-18T11:58:23.547Z,41.60
2019-05-18T12:00:50.490Z,41.60
2019-05-18T12:03:17.352Z,39.90
2019-05-18T12:05:44.373Z,41.00
2019-05-18T12:08:11.201Z,40.70
2019-05-18T12:10:38.160Z,40.50
2019-05-18T12:13:05.330Z,41.30
2019-05-18T12:15:32.115Z,41.40
2019-05-18T12:17:59.382Z,41.20
2019-05-18T12:20:28.672Z,41.90
2019-05-18T12:22:56.481Z,39.60
2019-05-18T12:25:23.410Z,40.40
2019-05-18T12:27:50.128Z,40.30
2019-05-18T12:30:18.110Z,40.80
2019-05-18T12:32:44.963Z,40.70
2019-05-18T12:35:15.012Z,38.60
2019-05-18T12:37:41.871Z,39.30
2019-05-18T12:40:10.980Z,39.10
2019-05-18T12:42:38.193Z,39.90
2019-05-18T12:45:06.421Z,40.20
2019-05-18T12:47:33.136Z,38.90
2019-05-18T12:49:59.938Z,39.00
2019-05-18T12:52:27.061Z,38.70
2019-05-18T12:54:53.876Z,38.70
2019-05-18T12:57:20.964Z,37.80
2019-05-18T12:59:47.658Z,38.50
2019-05-18T13:02:14.578Z,38.10
2019-05-18T13:04:42.094Z,38.40
2019-05-18T13:07:09.028Z,38.60
2019-05-18T13:09:36.557Z,39.60
2019-05-18T13:12:03.587Z,38.30
2019-05-18T13:14:30.496Z,38.50
2019-05-18T13:16:57.203Z,38.00
2019-05-18T13:19:23.897Z,38.50
2019-05-18T13:21:50.609Z,39.10
2019-05-18T13:24:17.291Z,39.80
2019-05-18T13:26:44.319Z,40.00
2019-05-18T13:29:11.037Z,40.10
2019-05-18T13:31:37.808Z,40.10
2019-05-18T13:34:04.783Z,39.80
2019-05-18T13:36:31.536Z,39.60
2019-05-18T13:38:58.288Z,39.70
2019-05-18T13:41:25.327Z,39.50
2019-05-18T13:43:52.040Z,39.80
2019-05-18T13:46:18.768Z,38.90
2019-05-18T13:48:45.481Z,39.50
2019-05-18T13:51:12.421Z,39.30
2019-05-18T13:53:39.692Z,39.00
2019-05-18T13:56:06.491Z,38.50
2019-05-18T13:58:33.405Z,37.90
2019-05-18T14:01:00.257Z,39.00
2019-05-18T14:03:27.273Z,39.70
2019-05-18T14:05:54.208Z,40.40
2019-05-18T14:08:20.922Z,40.80
2019-05-18T14:10:48.326Z,40.40
2019-05-18T14:13:15.353Z,39.80
2019-05-18T14:15:42.189Z,40.20
2019-05-18T14:18:08.927Z,39.80
2019-05-18T14:20:35.640Z,40.20
2019-05-18T14:23:02.456Z,39.80
2019-05-18T14:25:29.248Z,40.20
2019-05-18T14:27:55.954Z,40.20
2019-05-18T14:30:22.850Z,39.90
2019-05-18T14:32:50.128Z,39.90
2019-05-18T14:35:17.181Z,40.30
2019-05-18T14:37:43.874Z,40.30
2019-05-18T14:40:11.180Z,40.60
2019-05-18T14:42:38.201Z,40.20
2019-05-18T14:45:05.344Z,41.00
2019-05-18T14:47:32.029Z,41.70
2019-05-18T14:49:58.736Z,42.60
2019-05-18T14:52:25.722Z,44.00
2019-05-18T14:54:53.816Z,44.00
2019-05-18T14:57:20.941Z,44.00
2019-05-18T14:59:47.617Z,44.40
2019-05-18T15:02:14.361Z,44.90
2019-05-18T15:04:41.267Z,44.40
2019-05-18T15:07:08.261Z,44.10
2019-05-18T15:09:34.992Z,43.60
2019-05-18T15:12:01.798Z,42.60
2019-05-18T15:14:28.805Z,42.40
2019-05-18T15:16:55.520Z,42.30
2019-05-18T15:19:22.234Z,42.70
2019-05-18T15:21:48.920Z,42.50
2019-05-18T15:24:15.637Z,42.50
2019-05-18T15:26:42.332Z,42.40
2019-05-18T15:29:09.009Z,42.20
2019-05-18T15:31:35.728Z,42.50
2019-05-18T15:34:02.698Z,42.20
2019-05-18T15:36:29.584Z,42.80
2019-05-18T15:38:56.800Z,44.40
2019-05-18T15:41:23.604Z,45.90
2019-05-18T15:43:50.336Z,46.50
2019-05-18T15:46:17.320Z,46.90
2019-05-18T15:48:44.190Z,47.20
2019-05-18T15:51:10.958Z,47.50
2019-05-18T15:53:37.685Z,47.20
2019-05-18T15:56:06.323Z,46.80
2019-05-18T15:58:33.738Z,46.60
2019-05-18T16:01:00.428Z,46.10
2019-05-18T16:03:27.193Z,45.00
2019-05-18T16:05:54.216Z,44.70
2019-05-18T16:08:21.213Z,44.50
2019-05-18T16:10:49.681Z,44.10
2019-05-18T16:13:16.457Z,44.40
2019-05-18T16:15:43.315Z,43.60
2019-05-18T16:18:10.017Z,43.60
2019-05-18T16:20:37.617Z,43.20
2019-05-18T16:23:04.540Z,42.80
2019-05-18T16:25:31.773Z,42.40
2019-05-18T16:27:58.873Z,42.50
2019-05-18T16:30:25.594Z,41.80
2019-05-18T16:32:52.308Z,42.20
2019-05-18T16:35:19.345Z,42.90
2019-05-18T16:37:46.618Z,43.40
2019-05-18T16:40:13.736Z,43.60
2019-05-18T16:42:40.730Z,44.40
2019-05-18T16:45:07.994Z,44.80
2019-05-18T16:47:35.023Z,45.50
2019-05-18T16:50:02.566Z,45.50
2019-05-18T16:52:29.768Z,46.40
2019-05-18T16:54:56.511Z,46.00
2019-05-18T16:57:23.437Z,45.80
2019-05-18T16:59:50.644Z,46.00
2019-05-18T17:02:30.780Z,45.90
2019-05-18T17:04:46.800Z,46.40
2019-05-18T17:07:13.909Z,46.60
2019-05-18T17:09:40.610Z,46.10
2019-05-18T17:12:07.348Z,46.30
2019-05-18T17:14:34.381Z,46.10
2019-05-18T17:17:01.455Z,46.20
2019-05-18T17:19:28.167Z,46.50
2019-05-18T17:21:54.881Z,46.60
2019-05-18T17:24:21.812Z,46.60
2019-05-18T17:26:52.739Z,46.90
2019-05-18T17:29:17.354Z,47.20
2019-05-18T17:31:44.068Z,47.00
2019-05-18T17:34:10.753Z,47.30
2019-05-18T17:36:37.608Z,48.00
2019-05-18T17:39:05.900Z,47.80
2019-05-18T17:41:32.689Z,47.80
2019-05-18T17:43:59.520Z,48.00
2019-05-18T17:46:26.428Z,48.70
2019-05-18T17:48:53.372Z,48.90
2019-05-18T17:51:20.084Z,49.40
2019-05-18T17:53:46.805Z,49.50
2019-05-18T17:56:13.710Z,50.00
2019-05-18T17:58:40.673Z,50.00
2019-05-18T18:01:07.512Z,51.00
2019-05-18T18:03:34.465Z,50.70
2019-05-18T18:06:01.468Z,51.20
2019-05-18T18:08:28.188Z,51.40
2019-05-18T18:10:55.156Z,51.30
2019-05-18T18:13:22.193Z,52.10
2019-05-18T18:15:48.932Z,52.30
2019-05-18T18:18:15.660Z,52.50
2019-05-18T18:20:42.628Z,53.10
2019-05-18T18:23:10.196Z,52.90
2019-05-18T18:25:37.160Z,52.80
2019-05-18T18:28:04.151Z,52.80
2019-05-18T18:30:30.945Z,53.20
2019-05-18T18:32:57.780Z,53.20
2019-05-18T18:35:24.832Z,53.50
2019-05-18T18:37:51.536Z,53.50
2019-05-18T18:40:18.317Z,53.50
2019-05-18T18:42:45.037Z,53.80
2019-05-18T18:45:12.146Z,53.90
2019-05-18T18:47:38.952Z,54.40
2019-05-18T18:50:06.609Z,54.60
2019-05-18T18:52:33.577Z,54.70
2019-05-18T18:55:00.273Z,55.20
2019-05-18T18:57:40.093Z,55.50
2019-05-18T18:59:57.063Z,55.40
2019-05-18T19:02:24.034Z,55.20
2019-05-18T19:04:50.762Z,55.40
2019-05-18T19:07:17.457Z,55.60
2019-05-18T19:09:44.185Z,55.50
2019-05-18T19:12:11.140Z,55.60
2019-05-18T19:14:37.849Z,55.30
2019-05-18T19:17:04.748Z,54.90
2019-05-18T19:19:31.428Z,55.10
2019-05-18T19:21:58.145Z,58.10
2019-05-18T19:24:24.877Z,60.60
2019-05-18T19:26:51.592Z,62.60
2019-05-18T19:29:18.295Z,64.20
2019-05-18T19:31:45.240Z,65.30
2019-05-18T19:34:11.960Z,66.30
2019-05-18T19:36:38.702Z,67.30
2019-05-18T19:39:05.785Z,68.60
2019-05-18T19:41:33.194Z,69.00
2019-05-18T19:44:00.180Z,69.10
2019-05-18T19:46:27.013Z,69.70
2019-05-18T19:48:54.027Z,69.70
2019-05-18T19:51:20.746Z,69.70
2019-05-18T19:53:47.704Z,69.80
2019-05-18T19:56:14.961Z,70.30
2019-05-18T19:58:41.636Z,70.70
2019-05-18T20:01:08.602Z,70.80
2019-05-18T20:03:35.288Z,71.50
2019-05-18T20:06:02.711Z,71.80
2019-05-18T20:08:29.409Z,71.80
2019-05-18T20:10:56.354Z,72.20
2019-05-18T20:13:23.162Z,72.60
2019-05-18T20:15:50.189Z,73.20
2019-05-18T20:18:17.190Z,73.00
2019-05-18T20:20:44.208Z,73.30
2019-05-18T20:23:10.925Z,73.90
2019-05-18T20:25:37.646Z,74.60
2019-05-18T20:28:04.432Z,75.10
2019-05-18T20:30:31.159Z,75.80
2019-05-18T20:32:58.013Z,76.30
2019-05-18T20:35:25.871Z,76.60
2019-05-18T20:37:52.784Z,77.70
2019-05-18T20:40:19.777Z,76.10
2019-05-18T20:42:46.486Z,77.40
2019-05-18T20:45:13.273Z,83.70
2019-05-18T20:47:39.998Z,98.40
2019-05-18T20:50:07.536Z,99.90
2019-05-18T20:52:34.360Z,99.90
2019-05-18T20:55:01.313Z,99.90
2019-05-18T20:57:28.606Z,99.90
2019-05-18T20:59:55.355Z,99.90
2019-05-18T21:02:22.338Z,99.90
2019-05-18T21:04:49.056Z,99.90
2019-05-18T21:07:15.769Z,99.90
2019-05-18T21:09:42.448Z,99.90
2019-05-18T21:12:09.135Z,99.90
2019-05-18T21:14:35.869Z,99.90
2019-05-18T21:17:02.785Z,99.90
2019-05-18T21:19:29.488Z,99.90
2019-05-18T21:21:56.398Z,99.90
2019-05-18T21:24:23.378Z,99.90
2019-05-18T21:26:50.050Z,99.90
2019-05-18T21:29:16.765Z,99.90
2019-05-18T21:31:43.453Z,99.90
2019-05-18T21:34:10.144Z,99.90
2019-05-18T21:36:36.945Z,99.90
2019-05-18T21:39:04.832Z,99.90
2019-05-18T21:41:32.020Z,99.90
2019-05-18T21:43:58.742Z,99.90
2019-05-18T21:46:25.499Z,99.90
2019-05-18T21:48:52.288Z,99.90
2019-05-18T21:51:18.973Z,99.90
2019-05-18T21:53:45.660Z,99.90
2019-05-18T21:56:12.396Z,99.90
2019-05-18T21:58:39.077Z,99.90
2019-05-18T22:01:06.277Z,99.90
2019-05-18T22:03:33.016Z,99.90
2019-05-18T22:05:59.928Z,99.90
2019-05-18T22:08:26.659Z,99.90
2019-05-18T22:10:53.708Z,99.90
2019-05-18T22:13:20.426Z,99.90
2019-05-18T22:15:47.115Z,99.90
2019-05-18T22:18:24.187Z,99.90
2019-05-18T22:20:44.297Z,99.90
2019-05-18T22:23:11.459Z,99.90
2019-05-18T22:25:38.269Z,99.90
2019-05-18T22:28:05.206Z,99.90
2019-05-18T22:30:32.073Z,99.90
2019-05-18T22:32:58.755Z,99.90
2019-05-18T22:35:25.466Z,99.90
2019-05-18T22:37:52.188Z,99.90
2019-05-18T22:40:19.105Z,99.90
2019-05-18T22:42:46.016Z,99.90
2019-05-18T22:45:12.952Z,99.90
2019-05-18T22:47:40.123Z,99.90
2019-05-18T22:50:07.608Z,99.90
2019-05-18T22:52:34.536Z,99.90
2019-05-18T22:55:01.449Z,99.90
2019-05-18T22:57:28.469Z,99.90
2019-05-18T22:59:55.188Z,99.90
2019-05-18T23:02:22.224Z,99.90
2019-05-18T23:04:49.048Z,99.90
2019-05-18T23:07:15.756Z,99.90
2019-05-18T23:09:42.756Z,99.90
2019-05-18T23:12:09.676Z,99.90
2019-05-18T23:14:36.388Z,99.90
2019-05-18T23:17:03.202Z,99.90
2019-05-18T23:19:29.890Z,99.90
2019-05-18T23:21:56.673Z,99.90
2019-05-18T23:24:23.356Z,99.90
2019-05-18T23:26:50.097Z,99.90
2019-05-18T23:29:17.095Z,99.90
2019-05-18T23:31:43.920Z,99.90
2019-05-18T23:34:10.664Z,99.90
2019-05-18T23:36:37.484Z,99.90
2019-05-18T23:39:04.881Z,99.90
2019-05-18T23:41:31.892Z,99.90
2019-05-18T23:43:58.616Z,99.90
2019-05-18T23:46:25.388Z,99.90
2019-05-18T23:48:52.669Z,99.90
2019-05-18T23:51:19.624Z,99.90
2019-05-18T23:53:46.411Z,99.90
2019-05-18T23:56:13.604Z,99.90
2019-05-18T23:58:40.419Z,99.90
