createdAt,value
2017-08-21T01:42:40.928Z,12.59
2017-08-21T01:42:41.493Z,12.57
2017-08-21T01:42:42.099Z,12.51
2017-08-21T01:42:42.697Z,12.52
2017-08-21T01:42:43.299Z,12.57
2017-08-21T01:42:43.900Z,12.59
2017-08-21T01:42:44.498Z,12.48
2017-08-21T01:42:45.101Z,12.51
2017-08-21T01:42:45.694Z,12.57
2017-08-21T01:42:46.292Z,12.64
2017-08-21T01:42:46.890Z,12.60
2017-08-21T01:42:47.491Z,12.56
2017-08-21T01:45:32.700Z,12.66
2017-08-21T01:45:33.209Z,12.63
2017-08-21T01:45:33.808Z,12.57
2017-08-21T01:45:34.410Z,12.59
2017-08-21T01:45:35.005Z,12.57
2017-08-21T01:45:35.615Z,12.64
2017-08-21T01:45:36.208Z,12.70
2017-08-21T01:45:36.813Z,12.48
2017-08-21T01:45:37.409Z,12.57
2017-08-21T01:45:38.011Z,12.60
2017-08-21T01:45:38.607Z,12.63
2017-08-21T01:49:29.961Z,12.56
2017-08-21T01:49:30.472Z,12.62
2017-08-21T01:49:31.075Z,12.59
2017-08-21T01:53:05.782Z,12.60
2017-08-21T01:53:06.292Z,12.48
2017-08-21T01:53:06.891Z,12.63
2017-08-21T01:53:07.491Z,12.56
2017-08-21T01:53:08.095Z,12.57
2017-08-21T01:53:08.696Z,12.77
2017-08-21T01:53:09.289Z,12.52
2017-08-21T01:53:09.886Z,12.57
2017-08-21T01:53:10.487Z,12.56
2017-08-21T01:53:11.090Z,12.56
2017-08-21T01:53:11.694Z,12.57
2017-08-21T01:56:24.049Z,12.62
2017-08-21T01:56:24.613Z,12.64
2017-08-21T01:56:25.213Z,12.63
2017-08-21T01:56:25.833Z,12.60
2017-08-21T01:56:26.417Z,12.60
2017-08-21T01:56:27.015Z,12.62
2017-08-21T01:56:27.622Z,12.69
2017-08-21T01:56:28.212Z,12.66
2017-08-21T01:56:28.808Z,12.64
2017-08-21T01:56:29.411Z,12.67
2017-08-21T01:56:30.008Z,12.67
2017-08-21T01:56:30.610Z,12.62
2017-08-21T01:57:24.718Z,12.69
2017-08-21T01:57:25.310Z,12.69
2017-08-21T01:57:25.916Z,12.63
2017-08-21T01:57:26.512Z,12.75
2017-08-21T01:57:27.108Z,12.70
2017-08-21T01:57:27.709Z,12.67
2017-08-21T01:57:28.304Z,12.64
2017-08-21T01:57:28.915Z,12.62
2017-08-21T01:58:22.370Z,12.70
2017-08-21T01:58:22.960Z,12.69
2017-08-21T01:58:23.565Z,12.67
2017-08-21T01:58:24.158Z,12.70
2017-08-21T01:58:24.763Z,12.69
2017-08-21T01:58:25.361Z,12.67
2017-08-21T01:58:25.957Z,12.74
2017-08-21T01:58:26.561Z,12.67
2017-08-21T02:02:06.409Z,12.69
2017-08-21T02:02:06.916Z,12.71
2017-08-21T02:02:07.518Z,12.75
2017-08-21T02:02:08.112Z,12.70
2017-08-21T02:02:08.719Z,12.70
2017-08-21T02:02:09.324Z,12.71
2017-08-21T02:06:00.231Z,12.77
2017-08-21T02:06:00.795Z,12.74
2017-08-21T02:06:01.399Z,12.74
2017-08-21T02:06:01.992Z,12.75
2017-08-21T02:06:02.597Z,12.70
2017-08-21T02:06:03.191Z,12.82
2017-08-21T02:06:03.796Z,12.75
2017-08-21T02:07:39.327Z,12.79
2017-08-21T02:07:39.917Z,12.79
2017-08-21T02:07:40.519Z,12.84
2017-08-21T02:07:41.119Z,12.77
2017-08-21T02:07:41.716Z,12.79
2017-08-21T02:08:48.339Z,12.79
2017-08-21T02:08:48.938Z,12.74
2017-08-21T02:08:49.537Z,12.78
2017-08-21T02:08:50.135Z,12.75
2017-08-21T02:08:50.735Z,12.71
2017-08-21T02:56:47.774Z,12.41
2017-08-21T02:56:48.343Z,12.41
2017-08-21T02:56:48.945Z,12.54
2017-08-21T02:56:49.543Z,12.52
2017-08-21T02:56:50.146Z,12.49
2017-08-21T02:56:50.747Z,12.56
2017-08-21T02:56:51.340Z,12.52
2017-08-21T02:59:23.667Z,12.39
2017-08-21T02:59:24.238Z,12.44
2017-08-21T02:59:24.836Z,12.42
2017-08-21T02:59:25.438Z,12.52
2017-08-21T02:59:26.036Z,12.51
2017-08-21T02:59:26.643Z,12.44
2017-08-21T02:59:27.243Z,12.42
2017-08-21T02:59:27.834Z,12.39
2017-08-21T02:59:28.438Z,12.52
2017-08-21T02:59:29.036Z,12.51
2017-08-21T03:01:37.333Z,12.51
2017-08-21T04:08:01.701Z,12.33
2017-08-21T04:08:02.212Z,12.21
2017-08-21T04:08:02.811Z,12.31
2017-08-21T04:08:03.411Z,12.34
2017-08-21T04:08:04.008Z,12.39
2017-08-21T04:08:04.609Z,12.31
2017-08-21T04:08:05.205Z,12.24
2017-08-21T04:08:05.804Z,12.33
2017-08-21T04:08:06.405Z,12.31
2017-08-21T04:08:07.011Z,12.29
2017-08-21T04:08:07.612Z,12.30
2017-08-21T04:08:08.207Z,12.30
2017-08-21T04:08:08.809Z,12.30
2017-08-21T04:08:09.408Z,12.37
2017-08-21T04:09:04.449Z,12.30
2017-08-21T04:09:05.010Z,12.29
2017-08-21T04:09:05.615Z,12.31
2017-08-21T04:09:06.217Z,12.24
2017-08-21T04:09:06.813Z,12.31
2017-08-21T04:09:07.416Z,12.33
2017-08-21T04:10:33.511Z,12.30
2017-08-21T04:10:34.110Z,12.30
2017-08-21T04:10:34.709Z,12.34
2017-08-21T04:10:35.310Z,12.31
2017-08-21T04:10:35.906Z,12.30
2017-08-21T04:12:48.703Z,12.30
2017-08-21T04:12:49.291Z,12.37
2017-08-21T04:12:49.899Z,12.30
2017-08-21T04:12:50.492Z,12.37
2017-08-21T04:12:51.090Z,12.31
2017-08-21T04:12:51.697Z,12.33
2017-08-21T04:12:52.292Z,12.24
2017-08-21T04:12:52.893Z,12.27
2017-08-21T04:12:53.489Z,12.33
2017-08-21T04:12:54.097Z,12.31
2017-08-21T04:12:54.693Z,12.27
2017-08-21T04:12:55.288Z,12.34
2017-08-21T04:13:50.830Z,12.42
2017-08-21T04:13:51.433Z,12.33
2017-08-21T04:13:52.025Z,12.37
2017-08-21T04:13:52.632Z,12.27
2017-08-21T04:13:53.237Z,12.34
2017-08-21T04:13:53.830Z,12.30
2017-08-21T04:14:50.357Z,12.38
2017-08-21T04:14:50.927Z,12.37
2017-08-21T04:14:51.521Z,12.46
2017-08-21T04:14:52.126Z,12.44
2017-08-21T04:14:52.731Z,12.33
2017-08-21T04:14:53.322Z,12.38
2017-08-21T04:16:08.872Z,12.41
2017-08-21T04:16:09.464Z,12.42
2017-08-21T04:16:10.062Z,12.38
2017-08-21T04:16:10.665Z,12.46
2017-08-21T04:16:11.281Z,12.37
2017-08-21T04:16:11.867Z,12.45
2017-08-21T04:17:05.909Z,12.41
2017-08-21T04:17:06.512Z,12.39
2017-08-21T04:17:07.104Z,12.38
2017-08-21T04:17:07.705Z,12.42
2017-08-21T04:17:08.301Z,12.46
2017-08-21T04:17:08.905Z,12.42
2017-08-21T04:17:09.500Z,12.38
2017-08-21T04:17:10.105Z,12.39
2017-08-21T04:19:22.398Z,12.42
2017-08-21T04:19:22.992Z,12.45
2017-08-21T04:19:23.592Z,12.46
2017-08-21T04:19:24.194Z,12.42
2017-08-21T04:19:24.789Z,12.44
2017-08-21T04:19:25.390Z,12.44
2017-08-21T04:19:26.020Z,12.42
2017-08-21T04:19:26.589Z,12.45
2017-08-21T04:19:27.190Z,12.44
2017-08-21T04:19:27.792Z,12.42
2017-08-21T04:20:21.826Z,12.44
2017-08-21T04:20:22.394Z,12.42
2017-08-21T04:20:22.991Z,12.41
2017-08-21T04:20:23.606Z,12.39
2017-08-21T04:20:24.199Z,12.42
2017-08-21T04:20:24.799Z,12.42
2017-08-21T04:20:25.394Z,12.42
2017-08-21T04:21:18.939Z,12.54
2017-08-21T04:21:19.536Z,12.41
2017-08-21T04:21:20.145Z,12.46
2017-08-21T04:21:20.742Z,12.56
2017-08-21T04:21:21.334Z,12.46
2017-08-21T04:21:21.941Z,12.52
2017-08-21T04:21:22.537Z,12.52
2017-08-21T04:21:23.134Z,12.41
2017-08-21T04:22:24.166Z,12.54
2017-08-21T04:22:24.764Z,12.44
2017-08-21T04:22:25.369Z,12.56
2017-08-21T04:22:25.968Z,12.45
2017-08-21T04:22:26.564Z,12.54
2017-08-21T04:22:27.162Z,12.48
2017-08-21T04:22:27.762Z,12.49
2017-08-21T04:22:28.364Z,12.46
2017-08-21T04:22:28.959Z,12.52
2017-08-21T04:22:29.559Z,12.51
2017-08-21T04:22:30.168Z,12.56
2017-08-21T04:22:30.759Z,12.41
2017-08-21T04:23:24.283Z,12.54
2017-08-21T04:23:24.878Z,12.49
2017-08-21T04:23:25.483Z,12.51
2017-08-21T04:23:26.074Z,12.56
2017-08-21T04:23:26.675Z,12.51
2017-08-21T04:23:27.274Z,12.51
2017-08-21T04:23:27.877Z,12.52
2017-08-21T04:23:28.474Z,12.54
2017-08-21T04:24:53.983Z,12.59
2017-08-21T04:24:54.579Z,12.57
2017-08-21T04:24:55.178Z,12.59
2017-08-21T04:24:55.781Z,12.59
2017-08-21T04:24:56.380Z,12.51
2017-08-21T04:26:10.391Z,12.63
2017-08-21T04:26:10.969Z,12.57
2017-08-21T04:26:11.569Z,12.60
2017-08-21T04:26:12.167Z,12.59
2017-08-21T04:26:12.772Z,12.57
2017-08-21T04:26:13.368Z,12.66
2017-08-21T04:26:13.970Z,12.48
2017-08-21T04:27:25.024Z,12.51
2017-08-21T04:27:25.620Z,12.57
2017-08-21T04:27:26.214Z,12.56
2017-08-21T04:27:26.819Z,12.74
2017-08-21T04:27:27.417Z,12.78
2017-08-21T04:27:28.019Z,12.74
2017-08-21T04:27:28.621Z,12.74
2017-08-21T04:27:29.214Z,12.77
2017-08-21T04:27:29.820Z,12.78
2017-08-21T04:27:30.414Z,12.62
2017-08-21T04:27:31.018Z,12.74
2017-08-21T04:27:31.617Z,12.69
2017-08-21T04:28:47.660Z,12.60
2017-08-21T04:28:48.256Z,12.59
2017-08-21T04:28:48.860Z,12.67
2017-08-21T04:28:49.455Z,12.57
2017-08-21T04:29:43.468Z,12.62
2017-08-21T04:29:44.070Z,12.71
2017-08-21T04:29:44.667Z,12.62
2017-08-21T04:29:45.264Z,12.59
2017-08-21T04:29:45.865Z,12.59
2017-08-21T04:29:46.465Z,12.59
2017-08-21T04:29:47.060Z,12.62
2017-08-21T04:30:42.078Z,12.66
2017-08-21T04:30:42.638Z,12.67
2017-08-21T04:30:43.238Z,12.69
2017-08-21T04:30:43.838Z,12.66
2017-08-21T04:30:44.438Z,12.63
2017-08-21T04:30:45.039Z,12.67
2017-08-21T04:32:29.561Z,12.67
2017-08-21T04:32:30.160Z,12.67
2017-08-21T04:32:30.764Z,12.71
2017-08-21T04:32:31.359Z,12.74
2017-08-21T04:32:31.956Z,12.70
2017-08-21T04:32:32.563Z,12.71
2017-08-21T04:32:33.158Z,12.67
2017-08-21T04:33:27.113Z,12.71
2017-08-21T04:33:27.709Z,12.67
2017-08-21T04:33:28.304Z,12.71
2017-08-21T04:33:28.906Z,12.71
2017-08-21T04:33:29.519Z,12.70
2017-08-21T04:33:30.106Z,12.71
2017-08-21T04:33:30.705Z,12.63
2017-08-21T04:35:33.271Z,12.77
2017-08-21T04:35:33.784Z,12.78
2017-08-21T04:35:34.381Z,12.78
2017-08-21T04:35:34.985Z,12.78
2017-08-21T04:35:35.582Z,12.77
2017-08-21T04:35:36.179Z,12.78
2017-08-21T04:35:36.776Z,12.85
2017-08-21T04:35:37.378Z,12.81
2017-08-21T04:35:37.974Z,12.89
2017-08-21T04:35:38.591Z,12.71
2017-08-21T04:35:39.176Z,12.75
2017-08-21T04:37:00.232Z,12.77
2017-08-21T04:37:00.809Z,12.88
2017-08-21T04:37:01.410Z,12.85
2017-08-21T04:37:02.009Z,12.88
2017-08-21T04:37:02.609Z,12.85
2017-08-21T04:37:03.213Z,12.84
2017-08-21T04:37:03.806Z,12.84
2017-08-21T04:37:04.408Z,12.77
2017-08-21T04:37:05.006Z,12.87
2017-08-21T04:37:05.605Z,12.88
2017-08-21T04:37:06.206Z,12.84
2017-08-21T04:37:06.806Z,12.88
2017-08-21T04:38:05.849Z,12.79
2017-08-21T04:38:06.446Z,12.92
2017-08-21T04:38:07.050Z,12.95
2017-08-21T04:38:07.647Z,12.78
2017-08-21T04:38:08.240Z,12.93
2017-08-21T04:38:08.855Z,12.82
2017-08-21T04:39:03.804Z,12.85
2017-08-21T04:39:04.407Z,12.82
2017-08-21T04:39:04.998Z,12.89
2017-08-21T04:39:05.605Z,12.84
2017-08-21T04:39:06.206Z,12.93
2017-08-21T04:39:06.802Z,12.92
2017-08-21T04:39:07.398Z,12.92
2017-08-21T04:39:08.003Z,12.93
2017-08-21T04:40:01.968Z,12.88
2017-08-21T04:40:02.567Z,12.84
2017-08-21T04:40:03.170Z,12.87
2017-08-21T04:40:03.770Z,12.88
2017-08-21T04:40:05.033Z,12.89
2017-08-21T04:40:05.546Z,12.89
2017-08-21T04:41:00.573Z,12.87
2017-08-21T04:41:01.141Z,12.87
2017-08-21T04:41:01.740Z,12.96
2017-08-21T04:41:02.338Z,12.89
2017-08-21T04:41:02.938Z,12.89
2017-08-21T04:41:03.537Z,12.95
2017-08-21T04:41:58.505Z,12.99
2017-08-21T04:41:59.099Z,12.96
2017-08-21T04:41:59.694Z,13.03
2017-08-21T04:42:00.298Z,12.97
2017-08-21T04:42:00.897Z,12.99
2017-08-21T04:42:01.498Z,12.99
2017-08-21T04:42:02.094Z,12.99
2017-08-21T04:42:02.695Z,13.02
2017-08-21T04:42:56.663Z,12.96
2017-08-21T04:42:57.267Z,12.93
2017-08-21T04:42:57.861Z,13.00
2017-08-21T04:42:58.465Z,13.07
2017-08-21T04:42:59.061Z,12.96
2017-08-21T04:42:59.663Z,13.02
2017-08-21T04:43:00.264Z,13.00
2017-08-21T04:43:56.772Z,13.02
2017-08-21T04:43:57.368Z,13.00
2017-08-21T04:43:57.975Z,13.07
2017-08-21T04:45:45.679Z,13.07
2017-08-21T04:45:46.184Z,13.00
2017-08-21T04:45:46.721Z,12.95
2017-08-21T04:45:47.319Z,13.00
2017-08-21T04:45:47.920Z,13.07
2017-08-21T04:45:48.524Z,13.09
2017-08-21T04:45:49.124Z,13.00
2017-08-21T04:45:49.725Z,13.03
2017-08-21T04:45:50.319Z,13.14
2017-08-21T04:45:50.920Z,13.06
2017-08-21T04:45:51.517Z,13.07
2017-08-21T04:45:52.123Z,13.07
2017-08-21T04:45:52.721Z,13.04
2017-08-21T04:45:53.326Z,13.04
2017-08-21T04:45:53.920Z,12.95
2017-08-21T04:45:54.520Z,13.00
2017-08-21T04:45:55.115Z,13.06
2017-08-21T04:45:55.725Z,13.07
2017-08-21T04:46:59.793Z,13.09
2017-08-21T04:47:00.363Z,13.11
2017-08-21T04:47:00.965Z,13.15
2017-08-21T04:47:01.560Z,13.04
2017-08-21T04:47:02.174Z,13.07
2017-08-21T04:47:02.765Z,13.06
2017-08-21T04:47:03.360Z,13.11
2017-08-21T05:11:11.787Z,13.65
2017-08-21T05:11:12.288Z,13.77
2017-08-21T05:11:12.870Z,13.73
2017-08-21T05:11:13.475Z,13.63
2017-08-21T05:11:14.072Z,13.71
2017-08-21T05:11:14.668Z,13.65
2017-08-21T05:11:15.269Z,13.67
2017-08-21T05:11:15.877Z,13.76
2017-08-21T05:14:00.514Z,13.81
2017-08-21T05:14:01.033Z,13.83
2017-08-21T05:14:01.631Z,13.80
2017-08-21T05:14:02.227Z,13.76
2017-08-21T05:14:02.825Z,13.83
2017-08-21T05:14:03.425Z,13.83
2017-08-21T05:14:04.032Z,13.81
2017-08-21T05:14:04.625Z,13.79
2017-08-21T05:14:05.223Z,13.76
2017-08-21T05:14:06.541Z,13.83
2017-08-21T05:15:00.802Z,13.88
2017-08-21T05:15:01.371Z,13.87
2017-08-21T05:15:02.027Z,13.76
2017-08-21T05:15:02.685Z,13.89
2017-08-21T05:15:03.171Z,13.80
2017-08-21T05:15:03.792Z,13.89
2017-08-21T05:15:04.376Z,13.77
2017-08-21T05:16:18.454Z,13.98
2017-08-21T05:16:18.992Z,13.92
2017-08-21T05:16:19.595Z,13.89
2017-08-21T05:16:20.189Z,13.89
2017-08-21T05:16:20.795Z,13.91
2017-08-21T05:16:21.399Z,13.88
2017-08-21T05:16:21.996Z,13.96
2017-08-21T05:17:15.536Z,13.91
2017-08-21T05:17:16.134Z,13.98
2017-08-21T05:17:16.739Z,13.91
2017-08-21T05:17:17.342Z,13.92
2017-08-21T05:17:17.928Z,14.01
2017-08-21T05:17:18.534Z,13.98
2017-08-21T05:17:19.132Z,13.94
2017-08-21T05:17:19.729Z,14.01
2017-08-21T05:18:27.321Z,14.07
2017-08-21T05:18:27.934Z,14.06
2017-08-21T05:18:28.510Z,14.02
2017-08-21T05:19:23.545Z,14.07
2017-08-21T05:19:24.152Z,14.09
2017-08-21T05:19:24.740Z,14.06
2017-08-21T05:19:25.341Z,13.95
2017-08-21T05:19:25.932Z,13.99
2017-08-21T05:19:26.530Z,13.96
2017-08-21T05:20:21.496Z,13.99
2017-08-21T05:20:22.095Z,14.04
2017-08-21T05:20:22.689Z,14.06
2017-08-21T05:20:23.290Z,14.06
2017-08-21T05:20:23.890Z,14.07
2017-08-21T05:20:24.488Z,13.96
2017-08-21T05:20:25.090Z,14.10
2017-08-21T05:20:25.690Z,14.02
2017-08-21T05:21:22.251Z,14.10
2017-08-21T05:21:22.811Z,14.06
2017-08-21T05:21:23.410Z,14.01
2017-08-21T05:22:19.868Z,14.12
2017-08-21T05:22:20.463Z,14.10
2017-08-21T05:22:21.070Z,14.14
2017-08-21T05:23:14.551Z,14.13
2017-08-21T05:23:15.151Z,14.27
2017-08-21T05:23:15.743Z,14.14
2017-08-21T05:23:16.352Z,14.19
2017-08-21T05:23:16.946Z,14.16
2017-08-21T05:23:17.546Z,14.16
2017-08-21T05:23:18.143Z,14.13
2017-08-21T05:23:18.746Z,14.25
2017-08-21T05:24:24.287Z,14.20
2017-08-21T05:24:24.883Z,14.28
2017-08-21T05:24:25.488Z,14.25
2017-08-21T05:24:26.080Z,14.31
2017-08-21T05:24:26.692Z,14.17
2017-08-21T05:24:27.283Z,14.29
2017-08-21T05:25:21.226Z,14.28
2017-08-21T05:25:21.818Z,14.19
2017-08-21T05:25:22.418Z,14.24
2017-08-21T05:25:23.018Z,14.19
2017-08-21T05:25:23.621Z,14.19
2017-08-21T05:25:24.213Z,14.24
2017-08-21T05:25:24.818Z,14.28
2017-08-21T05:26:45.835Z,14.29
2017-08-21T05:26:46.405Z,14.29
2017-08-21T05:26:47.004Z,14.32
2017-08-21T05:26:47.597Z,14.35
2017-08-21T05:26:48.196Z,14.34
2017-08-21T05:26:48.802Z,14.29
2017-08-21T05:26:49.405Z,14.31
2017-08-21T05:26:50.004Z,14.25
2017-08-21T05:26:50.603Z,14.31
2017-08-21T05:26:51.196Z,14.35
2017-08-21T05:26:51.795Z,14.35
2017-08-21T05:26:52.402Z,14.38
2017-08-21T05:27:50.937Z,14.38
2017-08-21T05:27:51.524Z,14.38
2017-08-21T05:27:52.132Z,14.38
2017-08-21T05:27:52.729Z,14.39
2017-08-21T05:27:53.332Z,14.39
2017-08-21T05:27:53.932Z,14.38
2017-08-21T05:27:54.531Z,14.38
2017-08-21T05:27:55.131Z,14.38
2017-08-21T05:27:55.729Z,14.39
2017-08-21T05:27:56.329Z,14.42
2017-08-21T05:27:56.928Z,14.42
2017-08-21T05:27:57.532Z,14.44
2017-08-21T05:27:58.134Z,14.46
2017-08-21T05:27:58.728Z,14.42
2017-08-21T05:27:59.327Z,14.43
2017-08-21T05:27:59.927Z,14.42
2017-08-21T05:29:14.002Z,14.43
2017-08-21T05:29:14.576Z,14.38
2017-08-21T05:29:15.178Z,14.35
2017-08-21T05:29:15.776Z,14.38
2017-08-21T05:29:16.374Z,14.46
2017-08-21T05:29:16.972Z,14.44
2017-08-21T05:29:17.571Z,14.43
2017-08-21T05:30:12.560Z,14.49
2017-08-21T05:30:13.158Z,14.46
2017-08-21T05:30:13.751Z,14.50
2017-08-21T05:30:14.349Z,14.39
2017-08-21T05:30:14.948Z,14.53
2017-08-21T05:30:15.553Z,14.49
2017-08-21T05:31:09.605Z,14.46
2017-08-21T05:31:10.188Z,14.37
2017-08-21T05:31:10.789Z,14.37
2017-08-21T05:31:11.389Z,14.42
2017-08-21T05:31:11.985Z,14.44
2017-08-21T05:31:12.586Z,14.44
2017-08-21T05:31:13.196Z,14.42
2017-08-21T05:31:13.790Z,14.44
2017-08-21T05:32:10.349Z,14.47
2017-08-21T05:32:10.909Z,14.50
2017-08-21T05:32:11.510Z,14.53
2017-08-21T05:33:16.578Z,14.49
2017-08-21T05:33:17.159Z,14.57
2017-08-21T05:33:17.767Z,14.52
2017-08-21T05:33:18.388Z,14.54
2017-08-21T05:33:18.960Z,14.57
2017-08-21T05:33:19.564Z,14.52
2017-08-21T05:34:17.603Z,14.56
2017-08-21T05:34:18.194Z,14.53
2017-08-21T05:34:18.796Z,14.57
2017-08-21T05:35:13.815Z,14.57
2017-08-21T05:35:14.413Z,14.61
2017-08-21T05:35:15.008Z,14.61
2017-08-21T05:35:15.627Z,14.62
2017-08-21T05:35:16.216Z,14.54
2017-08-21T05:35:16.813Z,14.56
2017-08-21T05:38:59.700Z,14.91
2017-08-21T05:39:00.272Z,14.88
2017-08-21T05:39:00.890Z,14.83
2017-08-21T05:39:01.468Z,14.84
2017-08-21T05:39:02.067Z,14.78
2017-08-21T05:39:02.695Z,14.93
2017-08-21T05:39:03.270Z,14.86
2017-08-21T05:39:03.861Z,14.84
2017-08-21T05:39:04.463Z,14.90
2017-08-21T05:39:05.073Z,14.80
2017-08-21T05:39:05.664Z,14.83
2017-08-21T05:39:06.274Z,14.83
2017-08-21T05:41:39.382Z,14.98
2017-08-21T05:41:39.888Z,14.95
2017-08-21T05:41:40.478Z,14.94
2017-08-21T05:41:41.117Z,14.99
2017-08-21T05:41:41.680Z,15.01
2017-08-21T05:41:42.281Z,15.02
2017-08-21T05:41:42.881Z,14.98
2017-08-21T05:41:43.484Z,15.01
2017-08-21T05:41:44.082Z,14.98
2017-08-21T05:41:44.681Z,14.98
2017-08-21T05:41:45.283Z,15.02
2017-08-21T05:41:45.884Z,15.01
2017-08-21T05:41:46.485Z,14.98
2017-08-21T06:05:27.667Z,15.36
2017-08-21T06:05:28.234Z,15.33
2017-08-21T06:05:28.837Z,15.39
2017-08-21T06:05:29.434Z,15.42
2017-08-21T06:05:30.036Z,15.36
2017-08-21T06:40:16.796Z,16.88
2017-08-21T06:40:17.354Z,16.71
2017-08-21T06:40:17.952Z,16.77
2017-08-21T06:40:18.549Z,16.78
2017-08-21T06:40:19.184Z,16.81
2017-08-21T06:40:19.746Z,16.74
2017-08-21T06:40:20.353Z,16.71
2017-08-21T06:40:20.946Z,16.81
2017-08-21T06:40:21.553Z,16.75
2017-08-21T06:40:22.149Z,16.78
2017-08-21T06:40:22.750Z,16.90
2017-08-21T06:40:23.351Z,16.85
2017-08-21T06:41:17.443Z,16.67
2017-08-21T06:41:18.045Z,16.67
2017-08-21T06:41:18.639Z,16.59
2017-08-21T06:41:19.242Z,16.62
2017-08-21T06:41:19.857Z,16.65
2017-08-21T06:41:20.940Z,16.62
2017-08-21T06:41:21.453Z,16.60
2017-08-21T06:42:15.413Z,16.77
2017-08-21T06:42:15.999Z,16.75
2017-08-21T06:42:16.596Z,16.77
2017-08-21T06:42:17.201Z,16.74
2017-08-21T06:42:17.800Z,16.71
2017-08-21T06:42:18.395Z,16.73
2017-08-21T06:42:19.021Z,16.80
2017-08-21T07:07:04.447Z,18.07
2017-08-21T07:07:05.002Z,18.17
2017-08-21T07:07:05.604Z,18.18
2017-08-21T07:07:59.604Z,18.31
2017-08-21T07:08:00.199Z,18.29
2017-08-21T07:08:00.795Z,18.34
2017-08-21T07:08:01.400Z,18.33
2017-08-21T07:08:02.000Z,18.31
2017-08-21T07:08:02.596Z,18.33
2017-08-21T07:08:03.202Z,18.36
2017-08-21T07:08:59.717Z,18.57
2017-08-21T07:09:00.309Z,18.65
2017-08-21T07:09:00.922Z,18.54
2017-08-21T07:09:54.428Z,18.67
2017-08-21T07:09:54.995Z,18.72
2017-08-21T07:09:55.596Z,18.70
2017-08-21T07:09:56.193Z,18.67
2017-08-21T07:09:56.796Z,18.73
2017-08-21T07:09:57.389Z,18.64
2017-08-21T07:09:57.987Z,18.65
2017-08-21T07:09:58.591Z,18.68
2017-08-21T07:10:52.050Z,18.87
2017-08-21T07:10:52.644Z,18.92
2017-08-21T07:10:53.251Z,18.95
2017-08-21T07:10:53.846Z,18.95
2017-08-21T07:10:54.454Z,18.99
2017-08-21T07:10:55.050Z,19.01
2017-08-21T07:10:55.648Z,19.02
2017-08-21T07:10:56.248Z,19.02
2017-08-21T07:13:28.564Z,19.48
2017-08-21T07:13:29.156Z,19.53
2017-08-21T07:13:29.751Z,19.47
2017-08-21T07:13:30.353Z,19.46
2017-08-21T07:13:30.956Z,19.47
2017-08-21T07:13:31.553Z,19.48
2017-08-21T07:13:32.154Z,19.51
2017-08-21T07:13:32.749Z,19.50
2017-08-21T07:13:33.351Z,19.60
2017-08-21T07:13:33.950Z,19.51
2017-08-21T07:13:34.552Z,19.46
2017-08-21T07:13:35.149Z,19.55
2017-08-21T07:15:20.259Z,19.93
2017-08-21T07:15:20.830Z,19.78
2017-08-21T07:15:21.432Z,19.91
2017-08-21T07:15:22.035Z,19.87
2017-08-21T07:15:22.636Z,19.91
2017-08-21T07:15:23.236Z,19.91
2017-08-21T07:18:01.544Z,19.93
2017-08-21T08:10:53.042Z,20.76
2017-08-21T08:10:53.565Z,20.80
2017-08-21T08:10:54.171Z,20.76
2017-08-21T08:10:54.765Z,20.74
2017-08-21T08:10:55.369Z,20.80
2017-08-21T08:10:55.974Z,20.81
2017-08-21T08:10:56.570Z,20.76
2017-08-21T08:10:57.163Z,20.72
2017-08-21T08:11:53.186Z,20.79
2017-08-21T08:11:53.781Z,20.80
2017-08-21T08:11:54.381Z,20.77
2017-08-21T08:11:54.984Z,20.76
2017-08-21T08:11:55.586Z,20.80
2017-08-21T08:11:56.182Z,20.79
2017-08-21T08:12:51.247Z,20.99
2017-08-21T08:12:51.846Z,20.98
2017-08-21T08:12:52.445Z,21.02
2017-08-21T08:12:53.052Z,20.96
2017-08-21T08:12:53.682Z,20.98
2017-08-21T08:12:54.248Z,20.95
2017-08-21T08:12:54.841Z,20.93
2017-08-21T08:12:55.444Z,20.99
2017-08-21T08:13:50.435Z,21.02
2017-08-21T08:13:51.029Z,21.06
2017-08-21T08:13:51.626Z,20.91
2017-08-21T08:13:52.231Z,21.01
2017-08-21T08:13:52.826Z,21.01
2017-08-21T08:13:53.427Z,21.04
2017-08-21T08:13:54.033Z,21.02
2017-08-21T08:14:48.020Z,20.91
2017-08-21T08:14:48.578Z,20.91
2017-08-21T08:14:49.177Z,20.90
2017-08-21T08:14:49.775Z,20.96
2017-08-21T08:14:50.383Z,20.91
2017-08-21T08:14:50.975Z,20.93
2017-08-21T08:14:51.579Z,20.93
2017-08-21T08:15:55.690Z,20.80
2017-08-21T08:15:56.276Z,20.81
2017-08-21T08:15:57.651Z,20.83
2017-08-21T08:15:58.125Z,20.83
2017-08-21T08:15:58.860Z,20.87
2017-08-21T08:15:59.327Z,20.86
2017-08-21T08:16:53.530Z,21.02
2017-08-21T08:16:54.124Z,20.99
2017-08-21T08:16:54.718Z,20.95
2017-08-21T08:16:55.337Z,20.99
2017-08-21T08:16:55.919Z,21.08
2017-08-21T08:16:56.521Z,20.99
2017-08-21T08:16:57.128Z,21.04
2017-08-21T08:17:52.199Z,21.11
2017-08-21T08:17:52.794Z,21.09
2017-08-21T08:17:53.407Z,21.05
2017-08-21T08:17:53.995Z,21.09
2017-08-21T08:17:54.603Z,21.13
2017-08-21T08:17:55.202Z,21.09
2017-08-21T08:19:01.217Z,21.01
2017-08-21T08:19:01.821Z,20.99
2017-08-21T08:19:02.415Z,20.98
2017-08-21T08:19:03.016Z,20.98
2017-08-21T08:19:03.616Z,20.96
2017-08-21T08:19:59.215Z,20.96
2017-08-21T08:19:59.779Z,20.91
2017-08-21T08:20:00.380Z,20.89
2017-08-21T08:20:00.976Z,20.93
2017-08-21T08:20:01.578Z,20.96
2017-08-21T08:20:02.176Z,20.93
2017-08-21T08:20:02.774Z,20.91
2017-08-21T08:20:56.738Z,21.06
2017-08-21T08:20:57.331Z,20.96
2017-08-21T08:20:57.925Z,21.09
2017-08-21T08:20:58.528Z,21.13
2017-08-21T08:20:59.124Z,21.01
2017-08-21T08:20:59.724Z,21.09
2017-08-21T08:21:00.327Z,21.16
2017-08-21T08:21:55.304Z,21.11
2017-08-21T08:21:55.903Z,21.08
2017-08-21T08:21:56.498Z,21.08
2017-08-21T08:21:57.101Z,21.11
2017-08-21T08:21:57.703Z,21.08
2017-08-21T08:21:58.301Z,21.08
2017-08-21T08:22:56.337Z,20.95
2017-08-21T08:22:56.929Z,20.99
2017-08-21T08:22:57.525Z,21.01
2017-08-21T08:23:52.346Z,20.98
2017-08-21T08:23:52.944Z,21.04
2017-08-21T08:23:53.541Z,20.99
2017-08-21T08:23:54.145Z,21.04
2017-08-21T08:23:54.743Z,21.01
2017-08-21T08:23:55.343Z,20.99
2017-08-21T08:23:55.965Z,20.99
2017-08-21T08:24:49.490Z,20.93
2017-08-21T08:24:50.082Z,20.91
2017-08-21T08:24:50.682Z,20.95
2017-08-21T08:24:51.283Z,20.91
2017-08-21T08:24:51.881Z,20.93
2017-08-21T08:24:52.486Z,20.89
2017-08-21T08:24:53.086Z,20.93
2017-08-21T08:24:53.685Z,20.93
2017-08-21T08:26:03.243Z,20.65
2017-08-21T08:26:03.813Z,20.65
2017-08-21T08:26:04.414Z,20.65
2017-08-21T08:26:05.006Z,20.72
2017-08-21T08:26:05.610Z,20.61
2017-08-21T08:26:06.217Z,20.62
2017-08-21T08:26:06.814Z,20.68
2017-08-21T08:26:07.410Z,20.68
2017-08-21T08:26:08.014Z,20.64
2017-08-21T08:26:08.606Z,20.61
2017-08-21T08:26:09.213Z,20.61
2017-08-21T08:26:09.809Z,20.61
2017-08-21T08:26:10.412Z,20.61
2017-08-21T08:26:11.013Z,20.64
2017-08-21T08:26:11.609Z,20.64
2017-08-21T08:28:02.720Z,21.09
2017-08-21T08:28:03.318Z,21.14
2017-08-21T08:28:03.913Z,21.14
2017-08-21T08:28:04.510Z,21.20
2017-08-21T08:28:05.697Z,21.14
2017-08-21T08:28:06.209Z,21.14
2017-08-21T08:28:06.809Z,21.16
2017-08-21T08:28:07.411Z,21.14
2017-08-21T08:28:08.007Z,21.17
2017-08-21T08:28:08.609Z,21.16
2017-08-21T08:28:09.213Z,21.13
2017-08-21T08:28:09.806Z,21.13
2017-08-21T08:29:17.774Z,21.53
2017-08-21T08:29:18.370Z,21.50
2017-08-21T08:29:18.972Z,21.50
2017-08-21T08:29:19.574Z,21.51
2017-08-21T08:29:20.172Z,21.56
2017-08-21T08:29:20.774Z,21.53
2017-08-21T08:29:21.377Z,21.54
2017-08-21T08:30:17.375Z,21.74
2017-08-21T08:30:17.970Z,21.76
2017-08-21T08:30:18.569Z,21.72
2017-08-21T08:30:19.169Z,21.75
2017-08-21T08:30:19.769Z,21.75
2017-08-21T08:30:20.371Z,21.79
2017-08-21T08:31:15.367Z,21.69
2017-08-21T08:31:15.927Z,21.66
2017-08-21T08:31:16.532Z,21.75
2017-08-21T08:31:17.129Z,21.74
2017-08-21T08:31:17.735Z,21.75
2017-08-21T08:31:18.328Z,21.74
2017-08-21T08:31:18.928Z,21.75
2017-08-21T08:31:19.529Z,21.78
2017-08-21T08:32:14.006Z,21.59
2017-08-21T08:32:14.603Z,21.56
2017-08-21T08:32:15.208Z,21.56
2017-08-21T08:32:15.804Z,21.67
2017-08-21T08:32:16.404Z,21.56
2017-08-21T08:32:17.004Z,21.53
2017-08-21T08:32:17.605Z,21.57
2017-08-21T08:32:18.202Z,21.66
2017-08-21T08:33:12.689Z,21.50
2017-08-21T08:33:13.281Z,21.56
2017-08-21T08:33:13.879Z,21.61