createdAt,value
2019-03-28T00:00:47.056Z,21.63
2019-03-28T00:03:16.583Z,16.87
2019-03-28T00:05:46.116Z,20.03
2019-03-28T00:08:15.584Z,18.87
2019-03-28T00:10:45.054Z,19.77
2019-03-28T00:13:14.492Z,19.23
2019-03-28T00:15:43.960Z,17.83
2019-03-28T00:18:13.414Z,20.63
2019-03-28T00:20:42.905Z,16.90
2019-03-28T00:23:29.082Z,22.23
2019-03-28T00:25:58.619Z,16.67
2019-03-28T00:28:29.774Z,23.20
2019-03-28T00:30:59.259Z,20.33
2019-03-28T00:33:28.702Z,18.97
2019-03-28T00:35:58.165Z,21.70
2019-03-28T00:38:27.706Z,21.20
2019-03-28T00:40:57.153Z,18.70
2019-03-28T00:43:26.616Z,19.73
2019-03-28T00:45:56.272Z,20.70
2019-03-28T00:48:25.923Z,22.63
2019-03-28T00:50:55.353Z,19.90
2019-03-28T00:53:24.822Z,27.57
2019-03-28T00:55:54.299Z,18.97
2019-03-28T00:58:23.771Z,17.83
2019-03-28T01:00:53.281Z,19.07
2019-03-28T01:03:22.749Z,25.37
2019-03-28T01:05:52.761Z,20.80
2019-03-28T01:08:22.357Z,22.53
2019-03-28T01:10:51.897Z,22.03
2019-03-28T01:13:21.353Z,23.57
2019-03-28T01:15:50.819Z,22.07
2019-03-28T01:18:20.346Z,17.47
2019-03-28T01:20:49.819Z,17.57
2019-03-28T01:23:19.271Z,20.97
2019-03-28T01:25:48.814Z,19.83
2019-03-28T01:28:18.275Z,20.20
2019-03-28T01:30:47.795Z,19.77
2019-03-28T01:33:17.266Z,19.97
2019-03-28T01:35:46.709Z,16.93
2019-03-28T01:38:16.201Z,17.67
2019-03-28T01:40:45.883Z,18.30
2019-03-28T01:43:15.579Z,21.13
2019-03-28T01:45:45.042Z,19.27
2019-03-28T01:48:14.546Z,20.70
2019-03-28T01:50:44.068Z,20.23
2019-03-28T01:53:13.548Z,18.50
2019-03-28T01:55:43.951Z,20.23
2019-03-28T01:58:13.414Z,22.63
2019-03-28T02:00:42.954Z,21.07
2019-03-28T02:03:12.405Z,17.30
2019-03-28T02:05:43.386Z,19.13
2019-03-28T02:08:12.840Z,16.37
2019-03-28T02:10:42.320Z,17.50
2019-03-28T02:13:11.771Z,23.53
2019-03-28T02:15:41.250Z,17.40
2019-03-28T02:18:10.768Z,18.57
2019-03-28T02:20:40.353Z,17.83
2019-03-28T02:23:10.373Z,16.10
2019-03-28T02:25:39.954Z,18.73
2019-03-28T02:28:09.573Z,18.70
2019-03-28T02:30:39.089Z,23.30
2019-03-28T02:33:08.565Z,18.07
2019-03-28T02:35:38.006Z,20.17
2019-03-28T02:38:08.554Z,17.47
2019-03-28T02:40:38.000Z,16.40
2019-03-28T02:43:07.472Z,18.70
2019-03-28T02:45:36.994Z,20.43
2019-03-28T02:48:06.615Z,28.33
2019-03-28T02:50:36.077Z,15.73
2019-03-28T02:53:05.617Z,21.30
2019-03-28T02:55:35.104Z,22.50
2019-03-28T02:58:04.614Z,19.37
2019-03-28T03:00:34.091Z,20.23
2019-03-28T03:03:03.610Z,23.63
2019-03-28T03:05:33.088Z,18.63
2019-03-28T03:08:02.617Z,17.50
2019-03-28T03:10:32.223Z,20.57
2019-03-28T03:13:01.812Z,21.73
2019-03-28T03:15:31.280Z,21.67
2019-03-28T03:18:00.725Z,21.10
2019-03-28T03:20:30.214Z,17.40
2019-03-28T03:22:59.747Z,22.07
2019-03-28T03:25:29.222Z,22.87
2019-03-28T03:27:59.432Z,21.10
2019-03-28T03:30:31.371Z,18.50
2019-03-28T03:33:00.230Z,24.00
2019-03-28T03:35:29.751Z,23.00
2019-03-28T03:37:59.195Z,18.80
2019-03-28T03:40:28.660Z,22.33
2019-03-28T03:42:58.262Z,26.80
2019-03-28T03:45:27.778Z,22.67
2019-03-28T03:47:57.236Z,28.60
2019-03-28T03:50:28.541Z,20.17
2019-03-28T03:52:58.359Z,21.60
2019-03-28T03:55:27.899Z,21.87
2019-03-28T03:58:13.856Z,23.10
2019-03-28T04:00:38.013Z,23.40
2019-03-28T04:03:07.562Z,25.23
2019-03-28T04:05:37.109Z,24.90
2019-03-28T04:08:06.633Z,20.90
2019-03-28T04:10:36.099Z,21.97
2019-03-28T04:13:05.582Z,18.23
2019-03-28T04:15:35.025Z,22.60
2019-03-28T04:18:04.561Z,20.83
2019-03-28T04:20:34.082Z,19.20
2019-03-28T04:23:04.008Z,19.93
2019-03-28T04:25:33.754Z,21.67
2019-03-28T04:28:03.296Z,26.00
2019-03-28T04:30:32.762Z,19.93
2019-03-28T04:33:03.288Z,20.60
2019-03-28T04:35:32.766Z,21.10
2019-03-28T04:38:02.218Z,26.23
2019-03-28T04:40:31.761Z,18.37
2019-03-28T04:43:01.345Z,22.00
2019-03-28T04:45:30.819Z,28.27
2019-03-28T04:48:00.262Z,21.47
2019-03-28T04:50:29.753Z,22.00
2019-03-28T04:52:59.186Z,24.53
2019-03-28T04:55:28.654Z,21.53
2019-03-28T04:57:58.122Z,21.07
2019-03-28T05:00:27.646Z,23.87
2019-03-28T05:02:57.636Z,23.73
2019-03-28T05:05:27.432Z,21.73
2019-03-28T05:07:57.875Z,20.93
2019-03-28T05:10:27.340Z,24.57
2019-03-28T05:12:56.817Z,25.60
2019-03-28T05:15:26.293Z,23.83
2019-03-28T05:17:55.768Z,26.73
2019-03-28T05:20:27.349Z,25.37
2019-03-28T05:22:56.817Z,26.93
2019-03-28T05:25:26.286Z,24.93
2019-03-28T05:27:55.810Z,27.80
2019-03-28T05:30:25.273Z,26.50
2019-03-28T05:32:54.733Z,30.57
2019-03-28T05:35:24.210Z,30.67
2019-03-28T05:37:53.637Z,25.93
2019-03-28T05:40:23.104Z,28.27
2019-03-28T05:42:52.568Z,33.77
2019-03-28T05:45:22.031Z,28.80
2019-03-28T05:47:51.499Z,26.93
2019-03-28T05:50:21.049Z,29.80
2019-03-28T05:52:50.504Z,28.40
2019-03-28T05:55:19.979Z,24.47
2019-03-28T05:57:49.493Z,27.40
2019-03-28T06:00:18.959Z,27.17
2019-03-28T06:02:50.518Z,28.23
2019-03-28T06:05:20.162Z,28.47
2019-03-28T06:07:49.618Z,26.30
2019-03-28T06:10:19.065Z,32.20
2019-03-28T06:12:48.534Z,27.97
2019-03-28T06:15:18.120Z,33.03
2019-03-28T06:17:47.569Z,26.23
2019-03-28T06:20:18.082Z,27.10
2019-03-28T06:22:47.602Z,30.63
2019-03-28T06:25:17.643Z,29.00
2019-03-28T06:27:47.089Z,28.43
2019-03-28T06:30:16.908Z,25.80
2019-03-28T06:32:46.367Z,31.03
2019-03-28T06:35:15.910Z,24.40
2019-03-28T06:37:45.452Z,24.67
2019-03-28T06:40:15.036Z,24.73
2019-03-28T06:42:44.506Z,26.40
2019-03-28T06:45:14.124Z,24.27
2019-03-28T06:47:43.570Z,23.50
2019-03-28T06:50:13.272Z,23.23
2019-03-28T06:52:42.740Z,25.83
2019-03-28T06:55:12.538Z,21.70
2019-03-28T06:57:42.025Z,24.07
2019-03-28T07:00:12.297Z,22.40
2019-03-28T07:02:41.776Z,23.13
2019-03-28T07:05:11.561Z,26.70
2019-03-28T07:07:41.056Z,21.27
2019-03-28T07:10:11.037Z,23.60
2019-03-28T07:12:41.562Z,23.00
2019-03-28T07:15:11.150Z,24.37
2019-03-28T07:17:40.762Z,20.77
2019-03-28T07:20:10.816Z,20.03
2019-03-28T07:22:40.291Z,19.80
2019-03-28T07:25:09.912Z,16.90
2019-03-28T07:27:39.372Z,18.70
2019-03-28T07:30:11.907Z,18.20
2019-03-28T07:32:43.453Z,17.83
2019-03-28T07:35:13.031Z,19.50
2019-03-28T07:37:42.505Z,19.30
2019-03-28T07:40:12.504Z,19.47
2019-03-28T07:42:41.970Z,19.67
2019-03-28T07:45:11.756Z,22.10
2019-03-28T07:47:41.220Z,21.17
2019-03-28T07:50:11.677Z,19.03
2019-03-28T07:52:42.418Z,18.77
2019-03-28T07:55:12.303Z,17.77
2019-03-28T07:57:42.045Z,19.83
2019-03-28T08:00:12.706Z,22.83
2019-03-28T08:02:42.310Z,19.60
2019-03-28T08:05:13.280Z,20.83
2019-03-28T08:07:45.403Z,18.53
2019-03-28T08:10:15.501Z,18.00
2019-03-28T08:12:45.131Z,19.60
2019-03-28T08:15:15.121Z,19.70
2019-03-28T08:17:44.837Z,22.63
2019-03-28T08:20:14.750Z,19.90
2019-03-28T08:22:44.199Z,16.17
2019-03-28T08:25:14.507Z,16.77
2019-03-28T08:27:44.109Z,18.03
2019-03-28T08:30:18.871Z,18.30
2019-03-28T08:32:45.586Z,17.10
2019-03-28T08:35:15.205Z,16.17
2019-03-28T08:37:44.894Z,15.93
2019-03-28T08:40:17.426Z,18.47
2019-03-28T08:42:47.483Z,16.13
2019-03-28T08:45:18.403Z,16.03
2019-03-28T08:47:48.026Z,16.67
2019-03-28T08:50:17.617Z,16.53
2019-03-28T08:52:47.047Z,17.20
2019-03-28T08:55:16.523Z,21.67
2019-03-28T08:57:46.066Z,17.13
2019-03-28T09:00:16.823Z,15.97
2019-03-28T09:02:46.728Z,19.40
2019-03-28T09:05:16.269Z,15.27
2019-03-28T09:07:45.894Z,22.87
2019-03-28T09:10:15.492Z,18.77
2019-03-28T09:12:44.966Z,12.90
2019-03-28T09:15:14.926Z,13.47
2019-03-28T09:17:44.525Z,9.80
2019-03-28T09:20:14.130Z,10.60
2019-03-28T09:22:43.570Z,9.60
2019-03-28T09:25:13.386Z,10.07
2019-03-28T09:27:42.832Z,9.03
2019-03-28T09:30:13.046Z,9.20
2019-03-28T09:32:42.540Z,10.23
2019-03-28T09:35:15.062Z,9.93
2019-03-28T09:37:44.524Z,9.60
2019-03-28T09:40:14.066Z,10.63
2019-03-28T09:42:43.577Z,11.00
2019-03-28T09:45:13.190Z,12.10
2019-03-28T09:47:42.718Z,11.83
2019-03-28T09:50:12.366Z,10.67
2019-03-28T09:52:42.013Z,10.63
2019-03-28T09:55:11.629Z,9.90
2019-03-28T09:57:41.078Z,10.40
2019-03-28T10:00:13.172Z,10.27
2019-03-28T10:02:44.276Z,9.97
2019-03-28T10:05:13.946Z,10.93
2019-03-28T10:07:43.421Z,9.70
2019-03-28T10:10:13.204Z,11.80
2019-03-28T10:12:44.313Z,11.70
2019-03-28T10:15:15.133Z,10.27
2019-03-28T10:17:44.677Z,12.13
2019-03-28T10:20:14.357Z,8.10
2019-03-28T10:22:43.818Z,9.17
2019-03-28T10:25:14.590Z,9.30
2019-03-28T10:27:44.199Z,8.23
2019-03-28T10:30:14.109Z,7.20
2019-03-28T10:32:43.574Z,7.87
2019-03-28T10:35:16.067Z,6.63
2019-03-28T10:37:45.531Z,8.20
2019-03-28T10:40:15.040Z,6.63
2019-03-28T10:42:44.517Z,7.00
2019-03-28T10:45:14.099Z,8.17
2019-03-28T10:47:43.639Z,7.80
2019-03-28T10:50:13.175Z,8.00
2019-03-28T10:52:42.690Z,7.33
2019-03-28T10:55:12.293Z,5.93
2019-03-28T10:57:41.802Z,6.00
2019-03-28T11:00:23.578Z,8.03
2019-03-28T11:02:43.286Z,6.90
2019-03-28T11:05:12.999Z,6.93
2019-03-28T11:07:42.627Z,5.67
2019-03-28T11:10:12.249Z,5.20
2019-03-28T11:12:41.830Z,4.27
2019-03-28T11:15:11.454Z,5.43
2019-03-28T11:17:40.890Z,5.07
2019-03-28T11:20:10.708Z,8.10
2019-03-28T11:22:40.306Z,5.93
2019-03-28T11:25:09.910Z,5.43
2019-03-28T11:27:39.451Z,5.63
2019-03-28T11:30:10.867Z,4.10
2019-03-28T11:32:40.425Z,4.43
2019-03-28T11:35:10.133Z,6.60
2019-03-28T11:37:39.712Z,4.03
2019-03-28T11:40:10.475Z,4.43
2019-03-28T11:42:41.087Z,4.30
2019-03-28T11:45:11.222Z,4.47
2019-03-28T11:47:40.699Z,4.10
2019-03-28T11:50:11.228Z,3.83
2019-03-28T11:52:42.683Z,3.70
2019-03-28T11:55:12.277Z,3.43
2019-03-28T11:57:41.746Z,3.70
2019-03-28T12:00:14.906Z,3.47
2019-03-28T12:02:44.455Z,3.80
2019-03-28T12:05:14.318Z,3.20
2019-03-28T12:07:43.795Z,5.33
2019-03-28T12:10:13.991Z,4.97
2019-03-28T12:12:44.111Z,5.33
2019-03-28T12:15:15.649Z,8.73
2019-03-28T12:17:45.267Z,6.43
2019-03-28T12:20:15.621Z,6.83
2019-03-28T12:22:45.515Z,8.13
2019-03-28T12:25:15.101Z,6.30
2019-03-28T12:27:44.554Z,6.00
2019-03-28T12:30:16.113Z,6.13
2019-03-28T12:32:45.877Z,6.17
2019-03-28T12:35:15.952Z,6.73
2019-03-28T12:37:46.965Z,6.47
2019-03-28T12:40:17.811Z,7.23
2019-03-28T12:42:47.281Z,7.60
2019-03-28T12:45:17.163Z,6.20
2019-03-28T12:47:46.719Z,5.83
2019-03-28T12:50:16.499Z,7.90
2019-03-28T12:52:46.375Z,7.77
2019-03-28T12:55:17.511Z,7.80
2019-03-28T12:57:48.532Z,8.43
2019-03-28T13:00:21.314Z,14.73
2019-03-28T13:02:50.946Z,7.63
2019-03-28T13:05:20.840Z,8.00
2019-03-28T13:07:50.353Z,8.47
2019-03-28T13:10:20.477Z,8.70
2019-03-28T13:12:50.987Z,6.83
2019-03-28T13:15:21.706Z,7.87
2019-03-28T13:17:51.222Z,6.70
2019-03-28T13:20:22.435Z,8.37
2019-03-28T13:22:56.649Z,9.50
2019-03-28T13:25:26.363Z,7.03
2019-03-28T13:27:55.797Z,4.67
2019-03-28T13:30:25.407Z,5.97
2019-03-28T13:32:55.617Z,7.33
2019-03-28T13:35:26.783Z,7.57
2019-03-28T13:37:56.813Z,9.93
2019-03-28T13:40:27.964Z,9.57
2019-03-28T13:42:57.853Z,9.07
2019-03-28T13:45:30.401Z,10.33
2019-03-28T13:48:00.265Z,8.10
2019-03-28T13:50:29.689Z,9.20
2019-03-28T13:52:59.137Z,7.90
2019-03-28T13:55:28.799Z,8.20
2019-03-28T13:58:00.702Z,7.93
2019-03-28T14:00:32.038Z,6.60
2019-03-28T14:03:01.789Z,6.33
2019-03-28T14:05:31.456Z,8.00
2019-03-28T14:08:05.163Z,4.80
2019-03-28T14:10:34.677Z,4.30
2019-03-28T14:13:04.351Z,4.53
2019-03-28T14:15:33.994Z,4.00
2019-03-28T14:18:04.599Z,4.07
2019-03-28T14:20:35.666Z,3.00
2019-03-28T14:23:05.236Z,3.43
2019-03-28T14:25:34.887Z,2.97
2019-03-28T14:28:04.729Z,2.90
2019-03-28T14:30:34.677Z,3.27
2019-03-28T14:33:11.156Z,2.53
2019-03-28T14:35:35.501Z,3.23
2019-03-28T14:38:07.247Z,2.37
2019-03-28T14:40:36.757Z,2.20
2019-03-28T14:43:07.856Z,2.90
2019-03-28T14:45:41.254Z,2.17
2019-03-28T14:48:10.692Z,1.17
2019-03-28T14:50:42.535Z,1.13
2019-03-28T14:53:12.013Z,2.10
2019-03-28T14:55:41.703Z,2.53
2019-03-28T14:58:11.109Z,2.57
2019-03-28T15:00:49.389Z,2.47
2019-03-28T15:03:26.091Z,3.00
2019-03-28T15:05:50.845Z,3.63
2019-03-28T15:08:21.205Z,4.93
2019-03-28T15:10:50.958Z,4.77
2019-03-28T15:13:20.670Z,4.83
2019-03-28T15:15:50.657Z,4.20
2019-03-28T15:18:20.824Z,3.93
2019-03-28T15:20:51.204Z,3.93
2019-03-28T15:23:21.352Z,4.23
2019-03-28T15:25:51.776Z,4.67
2019-03-28T15:28:21.268Z,4.80
2019-03-28T15:30:50.876Z,6.10
2019-03-28T15:33:20.574Z,4.97
2019-03-28T15:35:50.329Z,5.20
2019-03-28T15:38:19.866Z,4.77
2019-03-28T15:40:55.348Z,4.97
2019-03-28T15:43:24.940Z,5.10
2019-03-28T15:45:54.392Z,5.00
2019-03-28T15:48:23.972Z,4.03
2019-03-28T15:50:53.816Z,5.67
2019-03-28T15:53:23.780Z,4.27
2019-03-28T15:55:53.414Z,3.90
2019-03-28T15:58:25.514Z,5.17
2019-03-28T16:00:55.248Z,4.90
2019-03-28T16:03:25.089Z,5.83
2019-03-28T16:05:58.531Z,5.47
2019-03-28T16:08:27.885Z,5.30
2019-03-28T16:10:57.601Z,4.67
2019-03-28T16:13:27.034Z,5.57
2019-03-28T16:15:56.555Z,5.47
2019-03-28T16:18:26.143Z,5.93
2019-03-28T16:20:55.554Z,5.47
2019-03-28T16:23:26.958Z,5.40
2019-03-28T16:25:56.377Z,5.60
2019-03-28T16:28:28.206Z,5.80
2019-03-28T16:30:57.901Z,6.13
2019-03-28T16:33:27.318Z,7.00
2019-03-28T16:35:56.901Z,5.97
2019-03-28T16:38:26.713Z,5.50
2019-03-28T16:40:56.241Z,6.13
2019-03-28T16:43:26.048Z,5.63
2019-03-28T16:45:55.639Z,4.87
2019-03-28T16:48:25.471Z,5.50
2019-03-28T16:50:55.475Z,5.20
2019-03-28T16:53:24.919Z,5.40
2019-03-28T16:55:55.938Z,5.50
2019-03-28T16:58:25.480Z,5.07
2019-03-28T17:00:54.976Z,9.67
2019-03-28T17:03:24.506Z,5.30
2019-03-28T17:05:53.952Z,4.93
2019-03-28T17:08:24.754Z,5.23
2019-03-28T17:10:55.042Z,5.57
2019-03-28T17:13:24.448Z,6.43
2019-03-28T17:15:54.107Z,4.70
2019-03-28T17:18:25.630Z,5.40
2019-03-28T17:20:55.895Z,6.73
2019-03-28T17:23:25.549Z,6.97
2019-03-28T17:25:55.145Z,8.00
2019-03-28T17:28:28.980Z,9.63
2019-03-28T17:30:58.628Z,7.30
2019-03-28T17:33:28.615Z,6.60
2019-03-28T17:35:59.670Z,6.47
2019-03-28T17:38:29.157Z,7.20
2019-03-28T17:40:59.308Z,7.77
2019-03-28T17:43:28.734Z,6.70
2019-03-28T17:45:58.494Z,7.20
2019-03-28T17:48:28.647Z,7.43
2019-03-28T17:51:00.422Z,7.50
2019-03-28T17:53:30.002Z,7.50
2019-03-28T17:55:59.514Z,8.50
2019-03-28T17:58:29.166Z,9.00
2019-03-28T18:00:58.583Z,8.17
2019-03-28T18:03:31.496Z,8.33
2019-03-28T18:05:59.758Z,8.77
2019-03-28T18:08:31.559Z,7.27
2019-03-28T18:11:01.122Z,7.80
2019-03-28T18:13:32.236Z,8.10
2019-03-28T18:16:04.787Z,7.50
2019-03-28T18:18:36.405Z,6.70
2019-03-28T18:21:09.571Z,8.93
2019-03-28T18:23:40.591Z,9.57
2019-03-28T18:26:10.178Z,10.20
2019-03-28T18:28:39.643Z,10.17
2019-03-28T18:31:11.683Z,10.20
2019-03-28T18:33:41.287Z,9.43
2019-03-28T18:36:10.843Z,10.43
2019-03-28T18:38:44.593Z,9.37
2019-03-28T18:41:14.048Z,9.43
2019-03-28T18:43:43.548Z,9.60
2019-03-28T18:46:14.930Z,8.37
2019-03-28T18:48:44.650Z,10.47
2019-03-28T18:51:14.396Z,10.03
2019-03-28T18:53:43.847Z,10.10
2019-03-28T18:56:13.351Z,11.77
2019-03-28T18:58:42.785Z,10.93
2019-03-28T19:01:12.376Z,11.60
2019-03-28T19:03:41.934Z,13.23
2019-03-28T19:06:14.674Z,22.03
2019-03-28T19:08:42.609Z,25.43
2019-03-28T19:11:13.045Z,19.70
2019-03-28T19:13:45.742Z,13.87
2019-03-28T19:16:16.168Z,11.73
2019-03-28T19:18:45.664Z,10.87
2019-03-28T19:21:15.557Z,11.17
2019-03-28T19:23:44.967Z,11.67
2019-03-28T19:26:14.469Z,10.73
2019-03-28T19:28:43.980Z,10.33
2019-03-28T19:31:14.119Z,10.30
2019-03-28T19:33:43.566Z,10.10
2019-03-28T19:36:14.026Z,11.07
2019-03-28T19:38:43.616Z,9.63
2019-03-28T19:41:13.249Z,8.77
2019-03-28T19:43:43.807Z,8.87
2019-03-28T19:46:13.471Z,9.60
2019-03-28T19:48:43.111Z,10.03
2019-03-28T19:51:12.621Z,9.30
2019-03-28T19:53:42.110Z,11.10
2019-03-28T19:56:11.628Z,9.83
2019-03-28T19:58:41.224Z,9.63
2019-03-28T20:01:10.686Z,10.37
2019-03-28T20:03:40.212Z,9.30
2019-03-28T20:06:21.524Z,10.40
2019-03-28T20:08:40.958Z,12.30
2019-03-28T20:11:11.194Z,11.73
2019-03-28T20:13:40.653Z,11.90
2019-03-28T20:16:10.098Z,12.33
2019-03-28T20:18:42.952Z,12.40
2019-03-28T20:21:12.990Z,12.47
2019-03-28T20:23:43.095Z,13.77
2019-03-28T20:26:12.558Z,15.47
2019-03-28T20:28:42.898Z,15.37
2019-03-28T20:31:13.132Z,13.13
2019-03-28T20:33:42.716Z,12.73
2019-03-28T20:36:36.346Z,19.53
2019-03-28T20:38:44.810Z,19.57
2019-03-28T20:41:14.458Z,25.27
2019-03-28T20:43:43.922Z,21.03
2019-03-28T20:46:13.414Z,20.93
2019-03-28T20:48:43.467Z,17.77
2019-03-28T20:51:13.379Z,18.87
2019-03-28T20:53:43.858Z,14.27
2019-03-28T20:56:13.402Z,13.27
2019-03-28T20:58:42.901Z,11.77
2019-03-28T21:01:12.435Z,13.03
2019-03-28T21:03:42.071Z,10.37
2019-03-28T21:06:15.393Z,9.93
2019-03-28T21:08:42.970Z,9.50
2019-03-28T21:11:12.402Z,10.40
2019-03-28T21:13:41.929Z,9.30
2019-03-28T21:16:11.898Z,8.63
2019-03-28T21:18:41.540Z,9.97
2019-03-28T21:21:11.103Z,10.00
2019-03-28T21:23:40.549Z,9.63
2019-03-28T21:26:13.030Z,9.37
2019-03-28T21:28:47.527Z,8.53
2019-03-28T21:31:15.905Z,9.83
2019-03-28T21:33:45.613Z,11.37
2019-03-28T21:36:28.599Z,16.20
2019-03-28T21:38:46.706Z,12.90
2019-03-28T21:41:16.207Z,14.90
2019-03-28T21:43:45.733Z,13.57
2019-03-28T21:46:15.475Z,14.37
2019-03-28T21:48:44.905Z,15.47
2019-03-28T21:51:14.443Z,14.87
2019-03-28T21:53:44.038Z,13.60
2019-03-28T21:56:14.391Z,13.40
2019-03-28T21:58:44.087Z,11.43
2019-03-28T22:01:13.528Z,10.37
2019-03-28T22:03:43.184Z,9.50
2019-03-28T22:06:12.958Z,11.07
2019-03-28T22:08:42.526Z,13.27
2019-03-28T22:11:12.138Z,13.03
2019-03-28T22:13:43.612Z,13.27
2019-03-28T22:16:12.796Z,13.67
2019-03-28T22:18:42.257Z,13.40
2019-03-28T22:21:11.716Z,13.67
2019-03-28T22:23:41.178Z,13.30
2019-03-28T22:26:10.609Z,12.20
2019-03-28T22:28:40.159Z,13.30
2019-03-28T22:31:09.898Z,14.10
2019-03-28T22:33:41.880Z,12.67
2019-03-28T22:36:11.618Z,13.07
2019-03-28T22:38:41.060Z,15.90
2019-03-28T22:41:10.513Z,15.70
2019-03-28T22:43:40.950Z,16.50
2019-03-28T22:46:10.406Z,15.17
2019-03-28T22:48:40.060Z,12.93
2019-03-28T22:51:09.665Z,12.47
2019-03-28T22:53:39.097Z,11.90
2019-03-28T22:56:08.634Z,13.03
2019-03-28T22:58:38.050Z,12.03
2019-03-28T23:01:07.667Z,11.17
2019-03-28T23:03:37.644Z,13.17
2019-03-28T23:06:07.169Z,11.70
2019-03-28T23:08:36.631Z,11.83
2019-03-28T23:11:06.128Z,11.80
2019-03-28T23:13:36.621Z,12.47
2019-03-28T23:16:06.123Z,13.17
2019-03-28T23:18:35.651Z,13.57
2019-03-28T23:21:05.145Z,16.13
2019-03-28T23:23:37.595Z,16.67
2019-03-28T23:26:07.171Z,14.07
2019-03-28T23:28:37.711Z,14.07
2019-03-28T23:31:07.239Z,13.13
2019-03-28T23:33:38.357Z,13.57
2019-03-28T23:36:07.898Z,11.70
2019-03-28T23:38:37.357Z,12.03
2019-03-28T23:41:06.855Z,14.33
2019-03-28T23:43:36.372Z,13.00
2019-03-28T23:46:05.793Z,14.17
2019-03-28T23:48:35.235Z,12.33
2019-03-28T23:51:04.830Z,12.27
2019-03-28T23:53:34.911Z,13.03
2019-03-28T23:56:04.510Z,13.20
2019-03-28T23:58:34.137Z,12.60
