createdAt,value
2023-02-19T00:03:41.992Z,100.00
2023-02-19T00:08:49.897Z,100.00
2023-02-19T00:13:57.610Z,100.00
2023-02-19T00:19:04.081Z,100.00
2023-02-19T00:24:15.047Z,100.00
2023-02-19T00:29:21.567Z,100.00
2023-02-19T00:34:26.474Z,100.00
2023-02-19T00:39:34.134Z,100.00
2023-02-19T00:44:39.159Z,100.00
2023-02-19T00:49:44.124Z,100.00
2023-02-19T00:54:51.665Z,100.00
2023-02-19T00:59:56.676Z,100.00
2023-02-19T01:05:01.879Z,100.00
2023-02-19T01:10:13.248Z,100.00
2023-02-19T01:15:18.308Z,100.00
2023-02-19T01:20:23.232Z,100.00
2023-02-19T01:25:30.810Z,100.00
2023-02-19T01:30:37.337Z,100.00
2023-02-19T01:35:42.620Z,100.00
2023-02-19T01:40:57.725Z,100.00
2023-02-19T01:46:03.015Z,100.00
2023-02-19T01:51:12.408Z,100.00
2023-02-19T01:56:22.730Z,100.00
2023-02-19T02:01:27.773Z,100.00
2023-02-19T02:06:37.187Z,100.00
2023-02-19T02:11:49.664Z,100.00
2023-02-19T02:17:00.527Z,100.00
2023-02-19T02:22:15.377Z,100.00
2023-02-19T02:27:38.089Z,100.00
2023-02-19T02:32:53.555Z,100.00
2023-02-19T02:38:05.386Z,100.00
2023-02-19T02:43:10.715Z,100.00
2023-02-19T02:48:30.571Z,100.00
2023-02-19T02:53:52.806Z,100.00
2023-02-19T02:59:01.269Z,100.00
2023-02-19T03:04:15.465Z,100.00
2023-02-19T03:09:30.202Z,100.00
2023-02-19T03:14:54.737Z,100.00
2023-02-19T03:20:06.410Z,100.00
2023-02-19T03:25:29.188Z,100.00
2023-02-19T03:30:38.551Z,100.00
2023-02-19T03:35:51.608Z,100.00
2023-02-19T03:41:10.496Z,100.00
2023-02-19T03:46:23.414Z,100.00
2023-02-19T03:51:39.888Z,100.00
2023-02-19T03:56:52.017Z,100.00
2023-02-19T04:02:01.124Z,100.00
2023-02-19T04:07:09.433Z,100.00
2023-02-19T04:12:18.638Z,100.00
2023-02-19T04:17:30.599Z,100.00
2023-02-19T04:22:40.169Z,100.00
2023-02-19T04:27:48.856Z,100.00
2023-02-19T04:32:53.815Z,100.00
2023-02-19T04:38:01.412Z,100.00
2023-02-19T04:43:06.368Z,100.00
2023-02-19T04:48:12.117Z,100.00
2023-02-19T04:53:19.695Z,100.00
2023-02-19T04:58:24.686Z,100.00
2023-02-19T05:03:29.683Z,100.00
2023-02-19T05:08:37.503Z,100.00
2023-02-19T05:13:43.453Z,100.00
2023-02-19T05:18:49.579Z,100.00
2023-02-19T05:23:57.320Z,100.00
2023-02-19T05:29:02.624Z,100.00
2023-02-19T05:34:07.674Z,100.00
2023-02-19T05:39:16.480Z,100.00
2023-02-19T05:44:21.465Z,100.00
2023-02-19T05:49:26.992Z,100.00
2023-02-19T05:54:35.127Z,100.00
2023-02-19T05:59:40.113Z,100.00
2023-02-19T06:04:45.939Z,100.00
2023-02-19T06:09:56.125Z,100.00
2023-02-19T06:15:01.211Z,100.00
2023-02-19T06:20:06.573Z,100.00
2023-02-19T06:25:15.031Z,100.00
2023-02-19T06:30:19.998Z,100.00
2023-02-19T06:35:25.445Z,100.00
2023-02-19T06:40:33.026Z,100.00
2023-02-19T06:45:38.315Z,100.00
2023-02-19T06:50:43.301Z,100.00
2023-02-19T06:55:58.812Z,100.00
2023-02-19T07:01:03.949Z,100.00
2023-02-19T07:06:09.589Z,100.00
2023-02-19T07:11:19.409Z,100.00
2023-02-19T07:16:24.437Z,100.00
2023-02-19T07:21:32.126Z,100.00
2023-02-19T07:26:39.822Z,100.00
2023-02-19T07:31:46.220Z,100.00
2023-02-19T07:36:51.169Z,100.00
2023-02-19T07:41:58.751Z,100.00
2023-02-19T07:47:05.221Z,100.00
2023-02-19T07:52:10.110Z,100.00
2023-02-19T07:57:17.927Z,100.00
2023-02-19T08:02:36.331Z,100.00
2023-02-19T08:07:41.442Z,100.00
2023-02-19T08:13:01.697Z,100.00
2023-02-19T08:18:08.430Z,100.00
2023-02-19T08:23:15.822Z,100.00
2023-02-19T08:28:23.450Z,100.00
2023-02-19T08:33:30.878Z,100.00
2023-02-19T08:38:39.836Z,100.00
2023-02-19T08:43:47.694Z,100.00
2023-02-19T08:48:52.683Z,100.00
2023-02-19T08:53:59.703Z,100.00
2023-02-19T08:59:07.187Z,100.00
2023-02-19T09:04:19.697Z,100.00
2023-02-19T09:09:28.993Z,100.00
2023-02-19T09:14:38.019Z,100.00
2023-02-19T09:19:43.169Z,100.00
2023-02-19T09:24:49.172Z,100.00
2023-02-19T09:29:57.642Z,100.00
2023-02-19T09:35:03.331Z,100.00
2023-02-19T09:40:21.848Z,100.00
2023-02-19T09:45:30.579Z,100.00
2023-02-19T09:50:49.512Z,100.00
2023-02-19T09:55:55.660Z,100.00
2023-02-19T10:01:06.066Z,100.00
2023-02-19T10:06:23.618Z,100.00
2023-02-19T10:11:29.063Z,100.00
2023-02-19T10:16:37.356Z,100.00
2023-02-19T10:21:42.562Z,100.00
2023-02-19T10:26:47.580Z,100.00
2023-02-19T10:32:17.369Z,100.00
2023-02-19T10:37:22.510Z,100.00
2023-02-19T10:42:27.443Z,100.00
2023-02-19T10:47:36.050Z,100.00
2023-02-19T10:52:42.497Z,100.00
2023-02-19T10:57:52.655Z,100.00
2023-02-19T11:03:26.128Z,100.00
2023-02-19T11:08:34.284Z,100.00
2023-02-19T11:13:39.880Z,100.00
2023-02-19T11:18:47.685Z,100.00
2023-02-19T11:23:55.333Z,100.00
2023-02-19T11:29:01.861Z,100.00
2023-02-19T11:34:30.315Z,100.00
2023-02-19T11:39:35.952Z,100.00
2023-02-19T11:44:51.494Z,100.00
2023-02-19T11:50:06.180Z,100.00
2023-02-19T11:55:21.153Z,100.00
2023-02-19T12:00:30.249Z,100.00
2023-02-19T12:05:53.243Z,99.19
2023-02-19T12:11:22.428Z,97.78
2023-02-19T12:16:34.297Z,98.99
2023-02-19T12:22:03.881Z,100.00
2023-02-19T12:27:22.857Z,100.00
2023-02-19T12:32:52.922Z,100.00
2023-02-19T12:38:07.078Z,100.00
2023-02-19T12:43:19.869Z,100.00
2023-02-19T12:48:32.474Z,100.00
2023-02-19T12:53:45.699Z,100.00
2023-02-19T12:58:56.710Z,100.00
2023-02-19T13:04:19.050Z,100.00
2023-02-19T13:09:33.906Z,95.72
2023-02-19T13:14:44.989Z,94.90
2023-02-19T13:19:53.518Z,94.96
2023-02-19T13:25:03.680Z,94.09
2023-02-19T13:30:26.142Z,94.30
2023-02-19T13:35:59.434Z,96.07
2023-02-19T13:41:10.081Z,97.04
2023-02-19T13:46:19.545Z,93.15
2023-02-19T13:51:51.516Z,89.85
2023-02-19T13:57:28.663Z,88.09
2023-02-19T14:02:36.999Z,89.85
2023-02-19T14:07:57.964Z,90.16
2023-02-19T14:13:05.727Z,89.84
2023-02-19T14:18:43.470Z,90.68
2023-02-19T14:23:55.488Z,87.70
2023-02-19T14:29:04.428Z,89.27
2023-02-19T14:34:19.643Z,89.03
2023-02-19T14:39:29.127Z,89.87
2023-02-19T14:44:48.731Z,90.91
2023-02-19T14:50:01.071Z,91.36
2023-02-19T14:55:12.596Z,90.38
2023-02-19T15:00:29.912Z,90.58
2023-02-19T15:05:36.802Z,92.53
2023-02-19T15:10:47.062Z,92.95
2023-02-19T15:15:59.164Z,92.91
2023-02-19T15:21:08.204Z,92.58
2023-02-19T15:26:23.656Z,92.92
2023-02-19T15:31:31.501Z,93.61
2023-02-19T15:36:41.983Z,93.74
2023-02-19T15:41:51.270Z,93.83
2023-02-19T15:47:02.683Z,94.32
2023-02-19T15:52:13.834Z,94.58
2023-02-19T15:57:34.656Z,94.51
2023-02-19T16:02:43.334Z,93.79
2023-02-19T16:07:48.234Z,95.13
2023-02-19T16:13:03.617Z,95.16
2023-02-19T16:18:17.091Z,95.98
2023-02-19T16:23:25.408Z,96.85
2023-02-19T16:28:32.389Z,97.26
2023-02-19T16:33:42.165Z,97.72
2023-02-19T16:39:25.257Z,98.15
2023-02-19T16:44:35.828Z,98.00
2023-02-19T16:49:48.612Z,98.80
2023-02-19T16:54:53.682Z,98.78
2023-02-19T17:00:01.502Z,99.49
2023-02-19T17:05:09.467Z,99.83
2023-02-19T17:10:16.915Z,100.00
2023-02-19T17:15:21.974Z,100.00
2023-02-19T17:20:32.345Z,100.00
2023-02-19T17:25:37.336Z,100.00
2023-02-19T17:30:42.681Z,100.00
2023-02-19T17:35:50.294Z,100.00
2023-02-19T17:40:56.129Z,100.00
2023-02-19T17:46:01.470Z,100.00
2023-02-19T17:51:09.818Z,100.00
2023-02-19T17:56:19.529Z,100.00
2023-02-19T18:01:25.158Z,100.00
2023-02-19T18:06:33.091Z,100.00
2023-02-19T18:11:38.149Z,100.00
2023-02-19T18:16:50.283Z,100.00
2023-02-19T18:21:58.273Z,100.00
2023-02-19T18:27:06.078Z,100.00
2023-02-19T18:32:11.213Z,100.00
2023-02-19T18:37:19.231Z,100.00
2023-02-19T18:42:24.923Z,100.00
2023-02-19T18:47:30.112Z,100.00
2023-02-19T18:52:37.836Z,100.00
2023-02-19T18:57:44.187Z,100.00
2023-02-19T19:02:52.179Z,100.00
2023-02-19T19:08:01.965Z,100.00
2023-02-19T19:13:08.243Z,100.00
2023-02-19T19:18:13.870Z,100.00
2023-02-19T19:23:22.276Z,100.00
2023-02-19T19:28:30.221Z,100.00
2023-02-19T19:33:36.126Z,100.00
2023-02-19T19:38:44.508Z,100.00
2023-02-19T19:43:55.453Z,100.00
2023-02-19T19:49:01.588Z,100.00
2023-02-19T19:54:10.638Z,100.00
2023-02-19T19:59:17.894Z,100.00
2023-02-19T20:04:25.494Z,100.00
2023-02-19T20:09:37.511Z,100.00
2023-02-19T20:14:46.410Z,100.00
2023-02-19T20:19:52.119Z,100.00
2023-02-19T20:25:02.021Z,100.00
2023-02-19T20:30:11.374Z,100.00
2023-02-19T20:35:18.146Z,100.00
2023-02-19T20:40:30.597Z,100.00
2023-02-19T20:45:35.784Z,100.00
2023-02-19T20:50:43.282Z,100.00
2023-02-19T20:55:51.292Z,100.00
2023-02-19T21:00:56.764Z,100.00
2023-02-19T21:06:01.809Z,100.00
2023-02-19T21:11:10.565Z,100.00
2023-02-19T21:16:16.503Z,100.00
2023-02-19T21:21:25.360Z,100.00
2023-02-19T21:26:39.485Z,100.00
2023-02-19T21:31:45.926Z,100.00
2023-02-19T21:36:52.937Z,100.00
2023-02-19T21:42:00.921Z,100.00
2023-02-19T21:47:05.914Z,100.00
2023-02-19T21:52:13.566Z,100.00
2023-02-19T21:57:22.573Z,100.00
2023-02-19T22:02:27.643Z,100.00
2023-02-19T22:07:35.447Z,100.00
2023-02-19T22:12:44.050Z,100.00
2023-02-19T22:17:49.015Z,100.00
2023-02-19T22:22:53.954Z,100.00
2023-02-19T22:28:01.615Z,100.00
2023-02-19T22:33:07.065Z,100.00
2023-02-19T22:38:12.147Z,100.00
2023-02-19T22:43:22.533Z,100.00
2023-02-19T22:48:30.156Z,100.00
2023-02-19T22:53:35.528Z,100.00
2023-02-19T22:58:43.409Z,100.00
2023-02-19T23:03:50.274Z,100.00
2023-02-19T23:08:55.670Z,100.00
2023-02-19T23:14:04.004Z,100.00
2023-02-19T23:19:11.751Z,100.00
2023-02-19T23:24:17.618Z,100.00
2023-02-19T23:29:27.352Z,100.00
2023-02-19T23:34:32.505Z,100.00
2023-02-19T23:39:37.499Z,100.00
2023-02-19T23:44:45.621Z,100.00
2023-02-19T23:49:52.568Z,100.00
2023-02-19T23:54:58.872Z,100.00
