createdAt,value
2022-11-20T00:06:21.059Z,94
2022-11-20T00:16:21.690Z,95
2022-11-20T00:26:22.465Z,95
2022-11-20T00:36:23.500Z,95
2022-11-20T00:46:24.113Z,95
2022-11-20T00:56:24.930Z,94
2022-11-20T01:06:25.776Z,94
2022-11-20T01:16:26.436Z,94
2022-11-20T01:46:27.801Z,95
2022-11-20T01:56:28.454Z,96
2022-11-20T02:56:32.303Z,95
2022-11-20T03:16:33.467Z,96
2022-11-20T03:29:12.750Z,96
2022-11-20T03:36:42.593Z,96
2022-11-20T03:56:43.908Z,96
2022-11-20T04:16:45.884Z,96
2022-11-20T04:36:47.166Z,96
2022-11-20T04:56:48.747Z,97
2022-11-20T05:16:49.331Z,97
2022-11-20T05:26:49.641Z,97
2022-11-20T05:36:50.050Z,97
2022-11-20T05:46:50.585Z,96
2022-11-20T05:56:51.297Z,96
2022-11-20T06:06:51.649Z,97
2022-11-20T06:16:52.182Z,97
2022-11-20T06:26:53.117Z,98
2022-11-20T06:46:54.430Z,98
2022-11-20T06:56:55.048Z,97
2022-11-20T07:16:56.455Z,97
2022-11-20T07:26:57.221Z,97
2022-11-20T07:36:57.307Z,98
2022-11-20T07:46:57.532Z,98
2022-11-20T07:56:58.329Z,98
2022-11-20T08:06:58.517Z,98
2022-11-20T08:16:59.092Z,97
2022-11-20T08:26:59.181Z,95
2022-11-20T08:36:59.295Z,96
2022-11-20T08:57:00.253Z,96
2022-11-20T09:17:00.749Z,95
2022-11-20T09:27:01.172Z,94
2022-11-20T09:37:03.094Z,89
2022-11-20T09:47:02.401Z,89
2022-11-20T09:57:03.245Z,86
2022-11-20T10:07:30.602Z,83
2022-11-20T10:47:06.244Z,83
2022-11-20T10:57:06.561Z,83
2022-11-20T11:17:07.699Z,81
2022-11-20T11:27:11.269Z,82
2022-11-20T11:47:09.924Z,81
2022-11-20T11:57:10.823Z,81
2022-11-20T12:07:31.356Z,80
2022-11-20T12:17:12.354Z,80
2022-11-20T12:27:12.672Z,80
2022-11-20T12:37:12.857Z,80
2022-11-20T12:47:13.697Z,80
2022-11-20T12:57:14.548Z,80
2022-11-20T13:07:15.357Z,80
2022-11-20T13:17:16.384Z,81
2022-11-20T13:37:18.377Z,81
2022-11-20T13:47:19.083Z,81
2022-11-20T13:57:19.849Z,80
2022-11-20T14:07:20.313Z,80
2022-11-20T14:17:20.649Z,81
2022-11-20T14:27:21.249Z,82
2022-11-20T14:37:21.621Z,84
2022-11-20T14:47:22.177Z,87
2022-11-20T14:57:22.921Z,89
2022-11-20T15:07:23.481Z,90
2022-11-20T15:17:23.777Z,91
2022-11-20T15:27:23.987Z,91
2022-11-20T15:37:28.755Z,90
2022-11-20T15:47:25.529Z,92
2022-11-20T15:57:26.180Z,93
2022-11-20T16:07:27.108Z,94
2022-11-20T16:17:27.634Z,95
2022-11-20T16:27:28.701Z,96
2022-11-20T16:37:29.425Z,97
2022-11-20T16:47:29.627Z,97
2022-11-20T16:57:29.864Z,97
2022-11-20T17:07:30.619Z,98
2022-11-20T17:17:30.818Z,99
2022-11-20T17:27:31.403Z,99
2022-11-20T17:37:31.759Z,100
2022-11-20T17:57:33.323Z,100
2022-11-20T18:17:35.045Z,100
2022-11-20T18:27:35.350Z,100
2022-11-20T18:37:36.276Z,100
2022-11-20T18:47:37.246Z,100
2022-11-20T18:57:37.573Z,100
2022-11-20T19:07:38.666Z,100
2022-11-20T19:17:39.587Z,100
2022-11-20T19:27:39.916Z,100
2022-11-20T19:37:40.228Z,100
2022-11-20T19:48:06.438Z,100
2022-11-20T19:57:40.512Z,100
2022-11-20T20:07:41.543Z,100
2022-11-20T20:17:42.384Z,100
2022-11-20T20:27:43.403Z,100
2022-11-20T20:37:44.094Z,100
2022-11-20T20:47:44.959Z,100
2022-11-20T20:57:45.744Z,100
2022-11-20T21:17:47.142Z,100
2022-11-20T21:27:47.844Z,100
2022-11-20T21:37:48.791Z,100
2022-11-20T21:47:49.796Z,100
2022-11-20T21:57:50.621Z,100
2022-11-20T22:07:51.141Z,100
2022-11-20T22:17:51.821Z,100
2022-11-20T22:27:52.171Z,100
2022-11-20T22:37:53.099Z,100
2022-11-20T22:47:53.508Z,100
2022-11-20T22:57:53.873Z,100
2022-11-20T23:07:54.193Z,100
2022-11-20T23:17:54.941Z,100
2022-11-20T23:27:55.534Z,100
2022-11-20T23:37:55.768Z,100
2022-11-20T23:47:56.051Z,100
2022-11-20T23:57:56.942Z,100
