createdAt,value
2018-11-27T00:01:19.367Z,101639.70
2018-11-27T00:03:53.894Z,101639.61
2018-11-27T00:06:24.233Z,101640.83
2018-11-27T00:08:53.677Z,101644.05
2018-11-27T00:11:23.145Z,101646.83
2018-11-27T00:13:52.650Z,101644.79
2018-11-27T00:16:22.071Z,101648.22
2018-11-27T00:18:51.510Z,101654.64
2018-11-27T00:21:21.021Z,101653.29
2018-11-27T00:23:50.413Z,101654.25
2018-11-27T00:26:19.812Z,101656.42
2018-11-27T00:28:49.303Z,101651.98
2018-11-27T00:31:18.723Z,101652.52
2018-11-27T00:33:48.169Z,101654.83
2018-11-27T00:36:17.655Z,101654.34
2018-11-27T00:38:47.138Z,101655.13
2018-11-27T00:41:16.562Z,101654.05
2018-11-27T00:43:46.053Z,101655.13
2018-11-27T00:46:15.457Z,101658.86
2018-11-27T00:48:44.901Z,101663.77
2018-11-27T00:51:14.386Z,101661.55
2018-11-27T00:53:43.793Z,101663.25
2018-11-27T00:56:13.177Z,101666.93
2018-11-27T00:58:42.656Z,101663.55
2018-11-27T01:01:12.095Z,101663.16
2018-11-27T01:03:41.561Z,101670.23
2018-11-27T01:06:11.074Z,101672.79
2018-11-27T01:08:40.500Z,101673.62
2018-11-27T01:11:09.894Z,101673.09
2018-11-27T01:13:39.366Z,101675.73
2018-11-27T01:16:08.867Z,101673.70
2018-11-27T01:18:38.261Z,101677.48
2018-11-27T01:21:07.789Z,101676.30
2018-11-27T01:23:37.201Z,101677.13
2018-11-27T01:26:06.813Z,101674.66
2018-11-27T01:28:36.337Z,101685.41
2018-11-27T01:31:06.301Z,101687.49
2018-11-27T01:33:35.797Z,101681.42
2018-11-27T01:36:05.258Z,101685.80
2018-11-27T01:38:34.699Z,101691.00
2018-11-27T01:41:04.189Z,101691.19
2018-11-27T01:43:33.674Z,101697.30
2018-11-27T01:46:03.377Z,101694.73
2018-11-27T01:48:32.819Z,101690.00
2018-11-27T01:51:02.360Z,101695.55
2018-11-27T01:53:31.799Z,101697.25
2018-11-27T01:56:01.247Z,101699.81
2018-11-27T01:58:30.726Z,101701.11
2018-11-27T02:01:00.165Z,101699.51
2018-11-27T02:03:29.594Z,101708.14
2018-11-27T02:05:59.047Z,101704.45
2018-11-27T02:08:28.505Z,101706.88
2018-11-27T02:10:58.013Z,101709.66
2018-11-27T02:13:27.423Z,101706.61
2018-11-27T02:15:56.851Z,101706.09
2018-11-27T02:18:26.273Z,101703.28
2018-11-27T02:20:55.803Z,101697.29
2018-11-27T02:23:25.311Z,101697.38
2018-11-27T02:25:54.737Z,101696.08
2018-11-27T02:28:24.233Z,101687.79
2018-11-27T02:30:53.668Z,101690.34
2018-11-27T02:33:23.105Z,101695.89
2018-11-27T02:35:52.618Z,101696.50
2018-11-27T02:38:22.083Z,101691.37
2018-11-27T02:40:51.521Z,101691.13
2018-11-27T02:43:21.057Z,101699.02
2018-11-27T02:45:50.474Z,101704.08
2018-11-27T02:48:19.881Z,101701.35
2018-11-27T02:50:49.411Z,101703.00
2018-11-27T02:53:18.845Z,101699.09
2018-11-27T02:55:48.280Z,101705.84
2018-11-27T02:58:17.770Z,101707.49
2018-11-27T03:00:47.222Z,101707.06
2018-11-27T03:03:16.650Z,101712.06
2018-11-27T03:05:46.185Z,101717.55
2018-11-27T03:08:15.655Z,101717.56
2018-11-27T03:10:45.129Z,101710.75
2018-11-27T03:13:14.570Z,101712.34
2018-11-27T03:15:43.973Z,101714.64
2018-11-27T03:18:13.404Z,101712.75
2018-11-27T03:20:42.861Z,101718.26
2018-11-27T03:23:12.299Z,101706.62
2018-11-27T03:25:41.746Z,101719.80
2018-11-27T03:28:11.236Z,101728.23
2018-11-27T03:30:40.706Z,101731.30
2018-11-27T03:33:10.147Z,101723.11
2018-11-27T03:35:39.669Z,101725.45
2018-11-27T03:38:12.281Z,101725.13
2018-11-27T03:40:41.754Z,101731.30
2018-11-27T03:43:11.199Z,101729.68
2018-11-27T03:45:40.703Z,101731.72
2018-11-27T03:48:10.873Z,101736.31
2018-11-27T03:50:40.270Z,101735.55
2018-11-27T03:53:09.689Z,101740.27
2018-11-27T03:55:39.828Z,101743.52
2018-11-27T03:58:09.609Z,101743.09
2018-11-27T04:00:39.098Z,101740.48
2018-11-27T04:03:12.363Z,101741.09
2018-11-27T04:05:42.841Z,101744.82
2018-11-27T04:08:12.279Z,101749.51
2018-11-27T04:10:42.521Z,101743.00
2018-11-27T04:13:11.937Z,101754.55
2018-11-27T04:15:41.347Z,101748.41
2018-11-27T04:18:10.902Z,101758.84
2018-11-27T04:20:40.328Z,101753.73
2018-11-27T04:23:09.777Z,101755.13
2018-11-27T04:25:39.239Z,101756.03
2018-11-27T04:28:09.790Z,101752.59
2018-11-27T04:30:39.270Z,101755.20
2018-11-27T04:33:08.663Z,101754.92
2018-11-27T04:35:38.037Z,101754.03
2018-11-27T04:38:08.855Z,101762.53
2018-11-27T04:40:38.270Z,101766.14
2018-11-27T04:43:07.702Z,101769.91
2018-11-27T04:45:37.217Z,101760.45
2018-11-27T04:48:08.437Z,101770.03
2018-11-27T04:50:38.022Z,101765.34
2018-11-27T04:53:07.798Z,101762.83
2018-11-27T04:55:37.218Z,101758.11
2018-11-27T04:58:06.929Z,101765.83
2018-11-27T05:00:36.350Z,101770.25
2018-11-27T05:03:06.569Z,101775.68
2018-11-27T05:05:36.061Z,101777.16
2018-11-27T05:08:06.045Z,101779.24
2018-11-27T05:10:35.460Z,101777.16
2018-11-27T05:13:05.322Z,101783.04
2018-11-27T05:15:34.749Z,101784.31
2018-11-27T05:18:04.237Z,101786.26
2018-11-27T05:20:33.744Z,101784.91
2018-11-27T05:23:03.195Z,101793.08
2018-11-27T05:25:32.633Z,101794.78
2018-11-27T05:28:02.126Z,101796.13
2018-11-27T05:30:31.602Z,101797.13
2018-11-27T05:33:01.078Z,101793.17
2018-11-27T05:35:31.795Z,101804.94
2018-11-27T05:38:02.934Z,101794.11
2018-11-27T05:40:32.476Z,101797.59
2018-11-27T05:43:09.585Z,101806.53
2018-11-27T05:45:39.839Z,101806.50
2018-11-27T05:48:09.897Z,101801.77
2018-11-27T05:50:39.402Z,101809.09
2018-11-27T05:53:08.874Z,101807.88
2018-11-27T05:55:38.319Z,101816.70
2018-11-27T05:58:08.154Z,101813.66
2018-11-27T06:00:57.854Z,101809.02
2018-11-27T06:03:31.086Z,101807.11
2018-11-27T06:06:03.272Z,101801.55
2018-11-27T06:11:25.094Z,101820.18
2018-11-27T06:14:09.348Z,101826.08
2018-11-27T06:16:42.510Z,101828.86
2018-11-27T06:19:11.969Z,101831.59
2018-11-27T06:21:41.602Z,101837.36
2018-11-27T06:24:11.082Z,101832.64
2018-11-27T06:26:40.501Z,101836.55
2018-11-27T06:29:09.905Z,101836.77
2018-11-27T06:31:39.344Z,101841.45
2018-11-27T06:34:08.745Z,101841.23
2018-11-27T06:36:38.146Z,101841.06
2018-11-27T06:39:09.750Z,101844.62
2018-11-27T06:41:39.181Z,101851.95
2018-11-27T06:44:08.604Z,101853.30
2018-11-27T06:46:38.064Z,101854.83
2018-11-27T06:49:07.710Z,101853.30
2018-11-27T06:51:37.127Z,101861.11
2018-11-27T06:54:07.835Z,101857.59
2018-11-27T06:56:37.373Z,101854.69
2018-11-27T06:59:07.132Z,101868.57
2018-11-27T07:01:36.629Z,101872.92
2018-11-27T07:04:06.080Z,101886.20
2018-11-27T07:06:35.539Z,101895.45
2018-11-27T07:09:07.656Z,101893.41
2018-11-27T07:11:37.296Z,101898.77
2018-11-27T07:14:07.742Z,101900.59
2018-11-27T07:16:37.167Z,101906.17
2018-11-27T07:19:06.688Z,101912.05
2018-11-27T07:21:36.103Z,101916.98
2018-11-27T07:24:05.593Z,101924.37
2018-11-27T07:26:35.000Z,101924.45
2018-11-27T07:29:04.414Z,101925.11
2018-11-27T07:31:33.836Z,101922.67
2018-11-27T07:34:03.234Z,101927.13
2018-11-27T07:36:32.594Z,101928.70
2018-11-27T07:39:02.007Z,101935.37
2018-11-27T07:41:31.385Z,101940.16
2018-11-27T07:44:00.775Z,101943.22
2018-11-27T07:46:30.177Z,101947.37
2018-11-27T07:48:59.529Z,101947.84
2018-11-27T07:51:28.934Z,101947.73
2018-11-27T07:53:58.365Z,101941.94
2018-11-27T07:56:27.885Z,101943.79
2018-11-27T07:58:57.340Z,101946.77
2018-11-27T08:01:26.825Z,101938.98
2018-11-27T08:03:56.275Z,101944.56
2018-11-27T08:06:25.771Z,101951.52
2018-11-27T08:08:55.562Z,101953.97
2018-11-27T08:11:24.950Z,101953.97
2018-11-27T08:13:54.366Z,101954.05
2018-11-27T08:16:23.846Z,101954.20
2018-11-27T08:18:53.249Z,101956.81
2018-11-27T08:21:22.675Z,101956.53
2018-11-27T08:23:52.175Z,101968.52
2018-11-27T08:26:21.550Z,101974.41
2018-11-27T08:28:51.012Z,101972.78
2018-11-27T08:31:20.410Z,101976.86
2018-11-27T08:33:49.757Z,101973.97
2018-11-27T08:36:19.142Z,101977.67
2018-11-27T08:38:48.507Z,101979.97
2018-11-27T08:41:17.856Z,101984.57
2018-11-27T08:43:47.346Z,101983.86
2018-11-27T08:46:16.746Z,101986.66
2018-11-27T08:48:46.118Z,101993.88
2018-11-27T08:51:15.506Z,101985.77
2018-11-27T08:53:45.032Z,101983.08
2018-11-27T08:56:14.427Z,101991.36
2018-11-27T08:58:44.027Z,102003.91
2018-11-27T09:01:13.602Z,102013.76
2018-11-27T09:03:46.451Z,102013.45
2018-11-27T09:06:12.637Z,102023.50
2018-11-27T09:08:42.129Z,102020.94
2018-11-27T09:11:11.574Z,102032.02
2018-11-27T09:13:42.209Z,102025.59
2018-11-27T09:16:10.405Z,102034.81
2018-11-27T09:18:39.794Z,102044.39
2018-11-27T09:21:09.193Z,102046.96
2018-11-27T09:23:38.639Z,102043.11
2018-11-27T09:26:08.075Z,102046.46
2018-11-27T09:28:37.523Z,102049.96
2018-11-27T09:31:08.838Z,102054.77
2018-11-27T09:33:38.278Z,102050.72
2018-11-27T09:36:07.675Z,102050.86
2018-11-27T09:38:37.118Z,102051.47
2018-11-27T09:41:06.791Z,102054.28
2018-11-27T09:43:36.195Z,102052.21
2018-11-27T09:46:05.986Z,102052.47
2018-11-27T09:48:35.424Z,102059.20
2018-11-27T09:51:05.148Z,102061.09
2018-11-27T09:53:34.558Z,102068.38
2018-11-27T09:56:03.936Z,102069.22
2018-11-27T09:58:34.016Z,102065.82
2018-11-27T10:01:03.428Z,102065.34
2018-11-27T10:03:32.831Z,102060.59
2018-11-27T10:06:02.280Z,102062.09
2018-11-27T10:08:31.709Z,102059.95
2018-11-27T10:11:01.138Z,102062.86
2018-11-27T10:13:30.567Z,102065.08
2018-11-27T10:15:59.973Z,102056.81
2018-11-27T10:18:29.391Z,102061.37
2018-11-27T10:20:58.828Z,102058.73
2018-11-27T10:23:28.236Z,102058.31
2018-11-27T10:25:57.675Z,102051.47
2018-11-27T10:28:31.840Z,102044.08
2018-11-27T10:30:56.539Z,102049.12
2018-11-27T10:33:25.905Z,102048.28
2018-11-27T10:35:55.392Z,102050.59
2018-11-27T10:38:24.788Z,102050.11
2018-11-27T10:40:54.341Z,102039.80
2018-11-27T10:43:23.845Z,102041.59
2018-11-27T10:45:53.277Z,102030.51
2018-11-27T10:48:22.776Z,102036.37
2018-11-27T10:50:52.262Z,102038.66
2018-11-27T10:53:21.720Z,102036.87
2018-11-27T10:55:51.129Z,102041.47
2018-11-27T10:58:20.648Z,102040.37
2018-11-27T11:00:55.319Z,102040.31
2018-11-27T11:03:24.847Z,102039.53
2018-11-27T11:05:56.433Z,102042.24
2018-11-27T11:08:25.911Z,102039.32
2018-11-27T11:10:55.307Z,102040.97
2018-11-27T11:13:24.726Z,102044.84
2018-11-27T11:15:54.169Z,102046.38
2018-11-27T11:18:23.677Z,102041.16
2018-11-27T11:20:53.161Z,102044.61
2018-11-27T11:23:22.633Z,102044.06
2018-11-27T11:25:52.301Z,102045.52
2018-11-27T11:28:24.513Z,102047.37
2018-11-27T11:30:53.922Z,102052.63
2018-11-27T11:33:23.311Z,102052.78
2018-11-27T11:35:52.777Z,102056.50
2018-11-27T11:38:22.155Z,102056.80
2018-11-27T11:40:51.602Z,102055.34
2018-11-27T11:43:21.145Z,102057.05
2018-11-27T11:45:50.500Z,102062.34
2018-11-27T11:48:19.877Z,102061.16
2018-11-27T11:50:49.326Z,102054.78
2018-11-27T11:53:19.768Z,102062.10
2018-11-27T11:55:49.746Z,102061.45
2018-11-27T11:58:19.141Z,102063.05
2018-11-27T12:00:51.578Z,102064.68
2018-11-27T12:03:21.134Z,102064.55
2018-11-27T12:05:50.829Z,102073.20
2018-11-27T12:08:20.421Z,102065.41
2018-11-27T12:10:50.128Z,102072.19
2018-11-27T12:13:19.522Z,102068.08
2018-11-27T12:15:49.565Z,102065.75
2018-11-27T12:18:19.202Z,102068.98
2018-11-27T12:20:48.733Z,102064.19
2018-11-27T12:23:18.250Z,102059.03
2018-11-27T12:25:47.792Z,102061.94
2018-11-27T12:28:17.483Z,102055.93
2018-11-27T12:30:47.178Z,102055.92
2018-11-27T12:33:16.863Z,102053.55
2018-11-27T12:35:46.873Z,102059.12
2018-11-27T12:38:16.732Z,102065.17
2018-11-27T12:40:46.255Z,102059.27
2018-11-27T12:43:15.798Z,102056.36
2018-11-27T12:45:45.310Z,102058.28
2018-11-27T12:48:14.790Z,102060.23
2018-11-27T12:50:46.615Z,102062.57
2018-11-27T12:53:17.476Z,102057.86
2018-11-27T12:55:49.767Z,102064.20
2018-11-27T12:58:19.320Z,102058.11
2018-11-27T13:00:48.772Z,102055.41
2018-11-27T13:03:18.432Z,102056.17
2018-11-27T13:05:48.313Z,102057.00
2018-11-27T13:08:24.145Z,102056.56
2018-11-27T13:10:53.582Z,102059.75
2018-11-27T13:13:23.027Z,102065.13
2018-11-27T13:15:52.619Z,102055.65
2018-11-27T13:18:22.227Z,102065.08
2018-11-27T13:20:51.950Z,102068.89
2018-11-27T13:23:21.618Z,102070.92
2018-11-27T13:25:51.309Z,102068.89
2018-11-27T13:28:20.943Z,102072.80
2018-11-27T13:31:02.580Z,102069.09
2018-11-27T13:33:50.421Z,102070.10
2018-11-27T13:36:19.943Z,102076.95
2018-11-27T13:38:49.386Z,102071.14
2018-11-27T13:41:18.922Z,102071.34
2018-11-27T13:43:48.479Z,102076.56
2018-11-27T13:46:18.045Z,102089.32
2018-11-27T13:48:47.571Z,102092.36
2018-11-27T13:51:17.394Z,102085.38
2018-11-27T13:53:46.990Z,102089.67
2018-11-27T13:56:16.442Z,102084.33
2018-11-27T13:58:45.980Z,102090.70
2018-11-27T14:01:15.505Z,102094.67
2018-11-27T14:03:44.966Z,102093.41
2018-11-27T14:06:14.491Z,102087.45
2018-11-27T14:08:44.048Z,102088.78
2018-11-27T14:11:18.974Z,102089.38
2018-11-27T14:13:43.167Z,102089.69
2018-11-27T14:16:12.740Z,102092.91
2018-11-27T14:18:42.308Z,102088.55
2018-11-27T14:21:11.935Z,102086.64
2018-11-27T14:23:41.478Z,102099.52
2018-11-27T14:26:10.953Z,102102.91
2018-11-27T14:28:40.520Z,102099.83
2018-11-27T14:31:10.054Z,102103.22
2018-11-27T14:33:39.851Z,102102.92
2018-11-27T14:36:09.350Z,102105.44
2018-11-27T14:38:39.472Z,102102.53
2018-11-27T14:41:08.961Z,102110.84
2018-11-27T14:43:38.686Z,102104.44
2018-11-27T14:46:09.335Z,102109.66
2018-11-27T14:48:39.106Z,102111.41
2018-11-27T14:51:08.914Z,102108.56
2018-11-27T14:53:38.534Z,102115.44
2018-11-27T14:56:08.163Z,102111.48
2018-11-27T14:58:37.683Z,102110.02
2018-11-27T15:01:07.993Z,102106.84
2018-11-27T15:03:37.542Z,102109.66
2018-11-27T15:06:07.074Z,102103.09
2018-11-27T15:08:36.586Z,102117.39
2018-11-27T15:11:06.401Z,102117.35
2018-11-27T15:13:35.893Z,102110.56
2018-11-27T15:16:05.568Z,102113.17
2018-11-27T15:18:35.159Z,102113.69
2018-11-27T15:21:04.785Z,102115.79
2018-11-27T15:23:34.336Z,102116.04
2018-11-27T15:26:04.017Z,102115.56
2018-11-27T15:28:33.602Z,102109.77
2018-11-27T15:31:03.217Z,102112.33
2018-11-27T15:33:32.906Z,102117.83
2018-11-27T15:36:02.480Z,102117.70
2018-11-27T15:38:32.086Z,102129.84
2018-11-27T15:41:02.924Z,102122.35
2018-11-27T15:43:32.595Z,102124.13
2018-11-27T15:46:02.496Z,102124.01
2018-11-27T15:54:43.265Z,102137.86
2018-11-27T15:57:13.905Z,102139.05
2018-11-27T15:59:46.926Z,102139.95
2018-11-27T16:02:37.208Z,102144.12
2018-11-27T16:05:07.101Z,102143.98
2018-11-27T16:07:36.642Z,102138.34
2018-11-27T16:10:14.645Z,102141.13
2018-11-27T16:12:44.326Z,102130.73
2018-11-27T16:15:18.722Z,102129.33
2018-11-27T16:17:56.034Z,102137.86
2018-11-27T16:20:25.835Z,102141.67
2018-11-27T16:22:55.491Z,102147.01
2018-11-27T16:25:25.946Z,102144.53
2018-11-27T16:27:55.900Z,102152.02
2018-11-27T16:30:29.474Z,102149.41
2018-11-27T16:32:59.008Z,102149.84
2018-11-27T16:35:28.465Z,102147.41
2018-11-27T16:38:00.615Z,102151.75
2018-11-27T16:40:36.637Z,102152.75
2018-11-27T16:43:06.346Z,102143.08
2018-11-27T16:45:35.765Z,102148.42
2018-11-27T16:48:05.389Z,102145.81
2018-11-27T16:50:34.858Z,102153.55
2018-11-27T16:53:04.382Z,102156.83
2018-11-27T16:55:33.892Z,102160.43
2018-11-27T16:58:03.327Z,102161.23
2018-11-27T17:00:35.014Z,102166.97
2018-11-27T17:03:06.418Z,102162.27
2018-11-27T17:05:41.563Z,102156.80
2018-11-27T17:08:13.075Z,102162.29
2018-11-27T17:10:45.358Z,102169.77
2018-11-27T17:13:16.115Z,102162.02
2018-11-27T17:15:45.651Z,102172.50
2018-11-27T17:18:15.107Z,102169.89
2018-11-27T17:20:46.217Z,102169.25
2018-11-27T17:23:18.372Z,102168.34
2018-11-27T17:25:48.070Z,102178.73
2018-11-27T17:28:24.152Z,102180.30
2018-11-27T17:31:09.806Z,102178.45
2018-11-27T17:33:50.115Z,102180.92
2018-11-27T17:36:19.696Z,102180.97
2018-11-27T17:38:49.265Z,102190.94
2018-11-27T17:41:18.868Z,102183.02
2018-11-27T17:43:48.370Z,102188.92
2018-11-27T17:46:17.942Z,102194.66
2018-11-27T17:48:47.451Z,102197.22
2018-11-27T17:51:17.062Z,102183.05
2018-11-27T17:53:46.530Z,102191.94
2018-11-27T17:56:16.151Z,102183.80
2018-11-27T17:58:45.789Z,102188.50
2018-11-27T18:01:15.390Z,102191.31
2018-11-27T18:03:45.175Z,102193.52
2018-11-27T18:06:14.680Z,102195.77
2018-11-27T18:08:44.159Z,102202.69
2018-11-27T18:11:13.605Z,102204.62
2018-11-27T18:13:43.082Z,102207.38
2018-11-27T18:16:12.576Z,102207.89
2018-11-27T18:18:41.975Z,102218.25
2018-11-27T18:21:11.582Z,102217.06
2018-11-27T18:23:41.359Z,102215.56
2018-11-27T18:26:10.867Z,102215.73
2018-11-27T18:28:40.503Z,102222.69
2018-11-27T18:31:10.011Z,102224.89
2018-11-27T18:33:39.507Z,102229.31
2018-11-27T18:36:09.049Z,102233.16
2018-11-27T18:38:38.737Z,102233.94
2018-11-27T18:41:08.508Z,102240.67
2018-11-27T18:43:38.015Z,102235.95
2018-11-27T18:46:09.123Z,102232.05
2018-11-27T18:48:38.952Z,102229.98
2018-11-27T18:51:08.697Z,102226.47
2018-11-27T18:53:38.670Z,102234.66
2018-11-27T18:56:08.727Z,102242.34
2018-11-27T18:58:38.300Z,102240.71
2018-11-27T19:01:08.551Z,102246.69
2018-11-27T19:03:38.224Z,102241.80
2018-11-27T19:06:08.018Z,102250.77
2018-11-27T19:08:37.658Z,102251.69
2018-11-27T19:11:11.446Z,102253.00
2018-11-27T19:13:48.185Z,102253.00
2018-11-27T19:16:25.281Z,102250.50
2018-11-27T19:21:46.532Z,102243.47
2018-11-27T19:24:16.546Z,102239.15
2018-11-27T19:26:46.461Z,102242.88
2018-11-27T19:29:16.765Z,102242.48
2018-11-27T19:31:47.530Z,102245.53
2018-11-27T19:34:17.141Z,102253.78
2018-11-27T19:36:47.398Z,102253.11
2018-11-27T19:39:17.425Z,102263.78
2018-11-27T19:41:47.278Z,102269.53
2018-11-27T19:44:17.243Z,102275.08
2018-11-27T19:46:47.102Z,102272.14
2018-11-27T19:49:16.882Z,102272.14
2018-11-27T19:51:46.603Z,102279.78
2018-11-27T19:54:16.440Z,102278.12
2018-11-27T19:56:46.018Z,102283.95
2018-11-27T19:59:15.593Z,102286.16
2018-11-27T20:01:45.129Z,102292.31
2018-11-27T20:04:15.030Z,102290.80
2018-11-27T20:06:44.702Z,102296.80
2018-11-27T20:09:14.597Z,102293.40
2018-11-27T20:11:44.528Z,102300.49
2018-11-27T20:14:14.359Z,102299.16
2018-11-27T20:16:44.235Z,102298.29
2018-11-27T20:19:13.915Z,102296.48
2018-11-27T20:21:43.509Z,102301.31
2018-11-27T20:24:13.165Z,102301.72
2018-11-27T20:26:42.679Z,102300.55
2018-11-27T20:29:12.830Z,102307.57
2018-11-27T20:31:42.297Z,102312.95
2018-11-27T20:34:11.754Z,102317.20
2018-11-27T20:36:43.336Z,102307.71
2018-11-27T20:39:12.850Z,102303.27
2018-11-27T20:41:42.334Z,102303.63
2018-11-27T20:44:11.858Z,102303.09
2018-11-27T20:49:26.533Z,102310.66
2018-11-27T20:51:56.232Z,102302.91
2018-11-27T20:54:26.004Z,102302.84
2018-11-27T20:56:55.887Z,102290.70
2018-11-27T20:59:25.524Z,102290.87
2018-11-27T21:01:55.082Z,102293.48
2018-11-27T21:04:24.770Z,102290.53
2018-11-27T21:06:54.363Z,102289.69
2018-11-27T21:09:23.987Z,102278.63
2018-11-27T21:11:53.486Z,102281.84
2018-11-27T21:14:22.962Z,102276.38
2018-11-27T21:16:53.146Z,102279.84
2018-11-27T21:19:22.559Z,102286.43
2018-11-27T21:21:52.056Z,102286.31
2018-11-27T21:24:21.853Z,102297.64
2018-11-27T21:26:51.435Z,102300.19
2018-11-27T21:29:22.257Z,102292.39
2018-11-27T21:31:51.911Z,102300.39
2018-11-27T21:34:21.396Z,102294.00
2018-11-27T21:36:50.898Z,102291.54
2018-11-27T21:39:20.565Z,102282.18
2018-11-27T21:41:50.177Z,102293.61
2018-11-27T21:44:19.902Z,102300.13
2018-11-27T21:46:49.424Z,102305.30
2018-11-27T21:49:18.982Z,102307.13
2018-11-27T21:51:48.410Z,102295.02
2018-11-27T21:54:18.303Z,102287.64
2018-11-27T21:56:47.939Z,102289.84
2018-11-27T21:59:17.589Z,102296.46
2018-11-27T22:01:47.043Z,102299.48
2018-11-27T22:04:16.562Z,102297.81
2018-11-27T22:06:46.077Z,102297.38
2018-11-27T22:09:15.550Z,102302.23
2018-11-27T22:11:45.111Z,102309.75
2018-11-27T22:14:14.586Z,102298.54
2018-11-27T22:16:44.076Z,102296.55
2018-11-27T22:19:13.561Z,102305.66
2018-11-27T22:21:43.078Z,102308.79
2018-11-27T22:24:12.614Z,102312.32
2018-11-27T22:26:42.251Z,102311.95
2018-11-27T22:29:11.792Z,102308.95
2018-11-27T22:31:41.270Z,102308.90
2018-11-27T22:34:10.811Z,102308.17
2018-11-27T22:36:40.444Z,102308.59
2018-11-27T22:39:10.145Z,102308.47
2018-11-27T22:41:39.602Z,102309.73
2018-11-27T22:44:09.182Z,102320.70
2018-11-27T22:46:38.745Z,102320.80
2018-11-27T22:49:08.271Z,102320.43
2018-11-27T22:51:38.506Z,102310.08
2018-11-27T22:54:07.958Z,102316.05
2018-11-27T22:56:37.405Z,102311.09
2018-11-27T22:59:07.141Z,102308.52
2018-11-27T23:01:38.670Z,102306.34
2018-11-27T23:04:09.475Z,102305.20
2018-11-27T23:06:38.989Z,102308.27
2018-11-27T23:09:09.724Z,102316.31
2018-11-27T23:11:39.157Z,102310.02
2018-11-27T23:14:08.582Z,102311.81
2018-11-27T23:16:38.041Z,102308.70
2018-11-27T23:19:07.499Z,102309.45
2018-11-27T23:21:36.961Z,102314.62
2018-11-27T23:24:06.675Z,102313.25
2018-11-27T23:26:36.205Z,102316.23
2018-11-27T23:29:06.207Z,102308.01
2018-11-27T23:31:35.705Z,102314.16
2018-11-27T23:34:05.315Z,102313.34
2018-11-27T23:36:34.908Z,102311.16
2018-11-27T23:39:06.139Z,102320.75
2018-11-27T23:41:35.646Z,102317.76
2018-11-27T23:44:05.266Z,102316.48
2018-11-27T23:46:34.738Z,102316.98
2018-11-27T23:49:04.168Z,102315.81
2018-11-27T23:51:33.920Z,102317.17
2018-11-27T23:54:03.391Z,102316.73
2018-11-27T23:56:32.848Z,102317.16
2018-11-27T23:59:02.309Z,102322.33
