createdAt,value
2018-12-18T00:09:42.293Z,86.03
2018-12-18T00:20:01.965Z,85.01
2018-12-18T00:30:20.825Z,85.38
2018-12-18T00:40:39.766Z,85.57
2018-12-18T00:50:59.166Z,84.25
2018-12-18T01:01:17.859Z,84.25
2018-12-18T01:11:36.830Z,84.88
2018-12-18T01:21:56.793Z,85.26
2018-12-18T01:32:14.400Z,84.36
2018-12-18T01:42:33.997Z,84.59
2018-12-18T01:52:52.942Z,84.64
2018-12-18T02:03:11.597Z,85.04
2018-12-18T02:13:31.687Z,84.57
2018-12-18T02:23:50.680Z,84.00
2018-12-18T02:34:13.760Z,83.44
2018-12-18T02:44:28.417Z,83.49
2018-12-18T02:54:46.709Z,83.18
2018-12-18T03:05:06.028Z,83.31
2018-12-18T03:15:25.961Z,83.74
2018-12-18T03:25:44.791Z,83.77
2018-12-18T03:36:03.788Z,83.60
2018-12-18T03:46:22.415Z,83.09
2018-12-18T03:56:41.709Z,84.11
2018-12-18T04:07:00.584Z,85.71
2018-12-18T04:17:19.680Z,85.77
2018-12-18T04:27:38.915Z,85.60
2018-12-18T04:37:57.192Z,85.74
2018-12-18T04:48:16.679Z,86.11
2018-12-18T04:58:35.216Z,85.71
2018-12-18T05:08:56.252Z,86.56
2018-12-18T05:19:14.994Z,87.75
2018-12-18T05:29:36.238Z,87.86
2018-12-18T05:39:54.516Z,86.90
2018-12-18T05:50:14.009Z,87.29
2018-12-18T06:00:33.810Z,87.33
2018-12-18T06:10:51.863Z,87.69
2018-12-18T06:21:10.558Z,87.86
2018-12-18T06:31:29.171Z,87.29
2018-12-18T06:41:49.214Z,86.88
2018-12-18T06:52:08.793Z,87.00
2018-12-18T07:02:27.163Z,86.96
2018-12-18T07:12:45.891Z,86.65
2018-12-18T07:23:04.939Z,86.77
2018-12-18T07:33:23.774Z,86.87
2018-12-18T07:43:42.889Z,87.45
2018-12-18T07:54:01.453Z,87.59
2018-12-18T08:04:21.137Z,86.93
2018-12-18T08:14:38.149Z,86.53
2018-12-18T08:24:56.752Z,86.21
2018-12-18T08:35:17.330Z,85.50
2018-12-18T08:45:35.898Z,84.77
2018-12-18T08:55:56.122Z,84.45
2018-12-18T09:06:15.515Z,83.64
2018-12-18T09:16:52.810Z,84.98
2018-12-18T09:27:12.519Z,85.63
2018-12-18T09:37:32.157Z,84.31
2018-12-18T09:47:51.240Z,82.77
2018-12-18T09:58:12.878Z,81.26
2018-12-18T10:08:31.982Z,80.07
2018-12-18T10:18:50.812Z,79.79
2018-12-18T10:29:10.018Z,79.88
2018-12-18T10:39:35.870Z,79.92
2018-12-18T10:49:55.870Z,79.88
2018-12-18T11:00:34.559Z,80.19
2018-12-18T11:10:54.422Z,79.73
2018-12-18T11:21:14.055Z,80.26
2018-12-18T11:31:34.409Z,79.67
2018-12-18T11:41:53.279Z,77.88
2018-12-18T11:52:11.461Z,76.84
2018-12-18T12:02:30.873Z,80.23
2018-12-18T12:12:49.798Z,79.85
2018-12-18T12:23:09.406Z,78.67
2018-12-18T12:33:28.046Z,80.52
2018-12-18T12:43:47.205Z,79.13
2018-12-18T12:54:06.167Z,78.83
2018-12-18T13:04:25.286Z,81.66
2018-12-18T13:14:43.792Z,77.64
2018-12-18T13:25:02.652Z,72.39
2018-12-18T13:35:22.506Z,73.37
2018-12-18T13:45:41.449Z,77.79
2018-12-18T13:55:59.910Z,81.19
2018-12-18T14:06:18.629Z,84.44
2018-12-18T14:16:37.266Z,86.49
2018-12-18T14:26:55.785Z,86.69
2018-12-18T14:37:14.737Z,87.33
2018-12-18T14:47:32.987Z,87.62
2018-12-18T14:57:52.880Z,89.44
2018-12-18T15:08:12.792Z,89.36
2018-12-18T15:18:32.302Z,89.48
2018-12-18T15:28:50.712Z,89.58
2018-12-18T15:39:09.445Z,90.27
2018-12-18T15:49:29.194Z,90.04
2018-12-18T15:59:48.680Z,90.27
2018-12-18T16:10:07.950Z,90.77
2018-12-18T16:20:27.478Z,90.64
2018-12-18T16:30:47.444Z,91.20
2018-12-18T16:41:06.497Z,91.31
2018-12-18T16:51:25.250Z,91.22
2018-12-18T17:01:45.606Z,90.79
2018-12-18T17:12:04.733Z,90.34
2018-12-18T17:22:25.234Z,90.59
2018-12-18T17:32:44.999Z,91.04
2018-12-18T17:43:05.869Z,90.92
2018-12-18T17:53:26.339Z,90.52
2018-12-18T18:03:49.895Z,91.12
2018-12-18T18:14:10.005Z,91.74
2018-12-18T18:36:06.644Z,92.33
2018-12-18T18:57:45.141Z,92.07
2018-12-18T19:08:09.213Z,92.10
2018-12-18T19:18:31.268Z,92.34
2018-12-18T19:28:50.546Z,92.35
2018-12-18T19:39:15.622Z,92.56
2018-12-18T19:49:35.599Z,92.56
2018-12-18T19:59:54.881Z,92.65
2018-12-18T20:10:14.902Z,92.75
2018-12-18T20:32:40.913Z,92.51
2018-12-18T20:42:59.394Z,91.70
2018-12-18T20:53:19.074Z,92.20
2018-12-18T21:03:38.939Z,92.25
2018-12-18T21:13:58.474Z,92.48
2018-12-18T21:24:17.795Z,92.71
2018-12-18T21:34:37.281Z,92.72
2018-12-18T21:44:57.170Z,92.63
2018-12-18T21:55:15.824Z,92.95
2018-12-18T22:05:34.691Z,92.70
2018-12-18T22:15:53.869Z,91.97
2018-12-18T22:26:14.245Z,91.72
2018-12-18T22:36:33.232Z,91.96
2018-12-18T22:46:51.495Z,91.46
2018-12-18T22:57:10.907Z,90.87
2018-12-18T23:07:29.564Z,90.86
2018-12-18T23:17:48.761Z,91.37
2018-12-18T23:28:07.340Z,91.13
2018-12-18T23:38:27.014Z,91.32
2018-12-18T23:48:46.852Z,91.09
2018-12-18T23:59:07.341Z,91.51
