createdAt,value
2018-10-02T00:01:51.885Z,101928.00
2018-10-02T00:04:21.753Z,101938.00
2018-10-02T00:06:51.666Z,101927.00
2018-10-02T00:09:21.524Z,101918.00
2018-10-02T00:11:56.381Z,101917.00
2018-10-02T00:14:28.288Z,101924.00
2018-10-02T00:16:58.394Z,101918.00
2018-10-02T00:19:28.277Z,101914.00
2018-10-02T00:21:58.057Z,101909.00
2018-10-02T00:24:27.808Z,101907.00
2018-10-02T00:26:57.533Z,101907.00
2018-10-02T00:29:27.414Z,101904.00
2018-10-02T00:31:57.316Z,101899.00
2018-10-02T00:34:27.121Z,101891.00
2018-10-02T00:36:57.039Z,101897.00
2018-10-02T00:39:26.925Z,101896.00
2018-10-02T00:41:56.708Z,101886.00
2018-10-02T00:44:26.417Z,101884.00
2018-10-02T00:46:56.222Z,101884.00
2018-10-02T00:49:26.017Z,101882.00
2018-10-02T00:51:55.796Z,101880.00
2018-10-02T00:54:25.696Z,101873.00
2018-10-02T00:56:55.522Z,101870.00
2018-10-02T00:59:25.325Z,101860.00
2018-10-02T01:01:55.181Z,101856.00
2018-10-02T01:04:25.055Z,101851.00
2018-10-02T01:06:55.023Z,101856.00
2018-10-02T01:09:24.881Z,101864.00
2018-10-02T01:11:54.700Z,101863.00
2018-10-02T01:14:24.358Z,101859.00
2018-10-02T01:16:54.172Z,101861.00
2018-10-02T01:19:24.005Z,101859.00
2018-10-02T01:21:53.826Z,101869.00
2018-10-02T01:24:23.828Z,101861.00
2018-10-02T01:26:53.611Z,101861.00
2018-10-02T01:29:23.414Z,101858.00
2018-10-02T01:31:53.229Z,101852.00
2018-10-02T01:34:23.012Z,101840.00
2018-10-02T01:36:52.957Z,101832.00
2018-10-02T01:39:22.777Z,101837.00
2018-10-02T01:41:52.653Z,101825.00
2018-10-02T01:44:22.505Z,101831.00
2018-10-02T01:46:52.252Z,101821.00
2018-10-02T01:49:21.969Z,101813.00
2018-10-02T01:51:51.667Z,101808.00
2018-10-02T01:54:21.459Z,101814.00
2018-10-02T01:56:51.635Z,101811.00
2018-10-02T01:59:21.471Z,101806.00
2018-10-02T02:01:51.297Z,101799.00
2018-10-02T02:04:21.043Z,101794.00
2018-10-02T02:06:50.815Z,101795.00
2018-10-02T02:09:20.585Z,101788.00
2018-10-02T02:11:50.445Z,101781.00
2018-10-02T02:14:20.242Z,101776.00
2018-10-02T02:16:49.981Z,101780.00
2018-10-02T02:19:19.797Z,101772.00
2018-10-02T02:21:49.533Z,101770.00
2018-10-02T02:24:19.334Z,101775.00
2018-10-02T02:26:49.120Z,101772.00
2018-10-02T02:29:18.905Z,101772.00
2018-10-02T02:31:48.628Z,101767.00
2018-10-02T02:34:18.390Z,101771.00
2018-10-02T02:36:48.231Z,101775.00
2018-10-02T02:39:17.984Z,101779.00
2018-10-02T02:41:47.745Z,101772.00
2018-10-02T02:44:17.574Z,101770.00
2018-10-02T02:46:47.320Z,101767.00
2018-10-02T02:49:22.168Z,101762.00
2018-10-02T02:51:52.006Z,101761.00
2018-10-02T02:54:21.909Z,101764.00
2018-10-02T02:56:51.730Z,101757.00
2018-10-02T02:59:21.472Z,101762.00
2018-10-02T03:01:51.311Z,101757.00
2018-10-02T03:04:21.117Z,101749.00
2018-10-02T03:06:50.940Z,101745.00
2018-10-02T03:09:20.707Z,101747.00
2018-10-02T03:11:50.594Z,101747.00
2018-10-02T03:14:20.418Z,101738.00
2018-10-02T03:16:50.242Z,101743.00
2018-10-02T03:19:19.980Z,101737.00
2018-10-02T03:21:49.822Z,101725.00
2018-10-02T03:24:19.518Z,101723.00
2018-10-02T03:26:50.824Z,101717.00
2018-10-02T03:29:20.652Z,101713.00
2018-10-02T03:31:50.502Z,101709.00
2018-10-02T03:34:20.415Z,101707.00
2018-10-02T03:36:50.209Z,101696.00
2018-10-02T03:39:20.178Z,101689.00
2018-10-02T03:41:49.994Z,101681.00
2018-10-02T03:44:19.720Z,101676.00
2018-10-02T03:46:49.465Z,101663.00
2018-10-02T03:49:19.282Z,101648.00
2018-10-02T03:51:49.097Z,101652.00
2018-10-02T03:54:18.993Z,101647.00
2018-10-02T03:56:48.769Z,101653.00
2018-10-02T03:59:18.589Z,101657.00
2018-10-02T04:01:48.530Z,101661.00
2018-10-02T04:04:18.396Z,101649.00
2018-10-02T04:06:48.274Z,101656.00
2018-10-02T04:09:17.994Z,101647.00
2018-10-02T04:11:47.916Z,101645.00
2018-10-02T04:14:17.775Z,101633.00
2018-10-02T04:16:47.585Z,101630.00
2018-10-02T04:19:17.401Z,101613.00
2018-10-02T04:21:47.223Z,101620.00
2018-10-02T04:24:17.106Z,101615.00
2018-10-02T04:26:46.890Z,101622.00
2018-10-02T04:29:16.688Z,101632.00
2018-10-02T04:31:46.593Z,101637.00
2018-10-02T04:34:16.500Z,101617.00
2018-10-02T04:36:46.253Z,101601.00
2018-10-02T04:39:17.082Z,101584.00
2018-10-02T04:41:47.045Z,101590.00
2018-10-02T04:44:16.845Z,101598.00
2018-10-02T04:46:46.552Z,101602.00
2018-10-02T04:49:16.281Z,101606.00
2018-10-02T04:51:46.030Z,101595.00
2018-10-02T04:54:15.843Z,101597.00
2018-10-02T04:56:45.653Z,101585.00
2018-10-02T04:59:15.557Z,101576.00
2018-10-02T05:01:45.432Z,101572.00
2018-10-02T05:04:15.261Z,101557.00
2018-10-02T05:06:45.117Z,101565.00
2018-10-02T05:09:14.978Z,101562.00
2018-10-02T05:11:44.841Z,101560.00
2018-10-02T05:14:14.727Z,101547.00
2018-10-02T05:16:44.548Z,101539.00
2018-10-02T05:19:14.390Z,101535.00
2018-10-02T05:21:44.150Z,101526.00
2018-10-02T05:24:14.031Z,101515.00
2018-10-02T05:26:43.747Z,101517.00
2018-10-02T05:29:13.536Z,101509.00
2018-10-02T05:31:43.442Z,101507.00
2018-10-02T05:34:13.270Z,101522.00
2018-10-02T05:36:43.092Z,101528.00
2018-10-02T05:39:12.924Z,101531.00
2018-10-02T05:41:42.768Z,101530.00
2018-10-02T05:44:12.589Z,101528.00
2018-10-02T05:46:42.624Z,101529.00
2018-10-02T05:49:12.456Z,101524.00
2018-10-02T05:51:42.382Z,101536.00
2018-10-02T05:54:12.230Z,101536.00
2018-10-02T05:56:42.049Z,101550.00
2018-10-02T05:59:11.836Z,101542.00
2018-10-02T06:01:41.778Z,101534.00
2018-10-02T06:04:11.826Z,101517.00
2018-10-02T06:06:41.784Z,101524.00
2018-10-02T06:09:12.992Z,101514.00
2018-10-02T06:11:42.964Z,101514.00
2018-10-02T06:14:12.891Z,101504.00
2018-10-02T06:16:42.712Z,101508.00
2018-10-02T06:19:12.552Z,101496.00
2018-10-02T06:21:42.342Z,101494.00
2018-10-02T06:24:12.258Z,101494.00
2018-10-02T06:26:42.093Z,101491.00
2018-10-02T06:29:11.961Z,101474.00
2018-10-02T06:31:41.737Z,101481.00
2018-10-02T06:34:11.632Z,101485.00
2018-10-02T06:36:41.537Z,101473.00
2018-10-02T06:39:11.537Z,101464.00
2018-10-02T06:41:41.387Z,101469.00
2018-10-02T06:44:11.452Z,101451.00
2018-10-02T06:46:41.315Z,101447.00
2018-10-02T06:49:11.166Z,101442.00
2018-10-02T06:51:40.997Z,101438.00
2018-10-02T06:54:10.769Z,101442.00
2018-10-02T06:56:40.686Z,101447.00
2018-10-02T06:59:10.509Z,101435.00
2018-10-02T07:01:40.337Z,101412.00
2018-10-02T07:04:10.196Z,101408.00
2018-10-02T07:06:40.006Z,101413.00
2018-10-02T07:09:11.047Z,101424.00
2018-10-02T07:11:41.473Z,101418.00
2018-10-02T07:14:11.690Z,101429.00
2018-10-02T07:16:41.458Z,101419.00
2018-10-02T07:19:11.407Z,101419.00
2018-10-02T07:21:41.333Z,101422.00
2018-10-02T07:24:11.231Z,101426.00
2018-10-02T07:26:41.240Z,101414.00
2018-10-02T07:29:10.955Z,101423.00
2018-10-02T07:31:40.703Z,101426.00
2018-10-02T07:34:10.573Z,101422.00
2018-10-02T07:36:40.615Z,101420.00
2018-10-02T07:39:10.557Z,101418.00
2018-10-02T07:41:40.604Z,101404.00
2018-10-02T07:44:10.383Z,101408.00
2018-10-02T07:46:40.237Z,101408.00
2018-10-02T07:49:10.061Z,101414.00
2018-10-02T07:51:40.043Z,101406.00
2018-10-02T07:54:10.108Z,101407.00
2018-10-02T07:56:40.035Z,101415.00
2018-10-02T07:59:09.779Z,101420.00
2018-10-02T08:01:39.625Z,101416.00
2018-10-02T08:04:09.657Z,101408.00
2018-10-02T08:06:39.611Z,101418.00
2018-10-02T08:09:11.569Z,101418.00
2018-10-02T08:11:41.574Z,101423.00
2018-10-02T08:14:11.371Z,101417.00
2018-10-02T08:16:41.281Z,101429.00
2018-10-02T08:19:11.207Z,101417.00
2018-10-02T08:21:40.990Z,101420.00
2018-10-02T08:24:10.951Z,101407.00
2018-10-02T08:26:40.844Z,101406.00
2018-10-02T08:29:10.860Z,101399.00
2018-10-02T08:31:40.706Z,101399.00
2018-10-02T08:34:10.646Z,101415.00
2018-10-02T08:36:40.471Z,101421.00
2018-10-02T08:39:11.166Z,101424.00
2018-10-02T08:41:41.341Z,101429.00
2018-10-02T08:44:11.237Z,101430.00
2018-10-02T08:46:41.319Z,101440.00
2018-10-02T08:49:11.141Z,101437.00
2018-10-02T08:51:41.005Z,101433.00
2018-10-02T08:54:10.879Z,101432.00
2018-10-02T08:56:40.711Z,101435.00
2018-10-02T08:59:10.635Z,101437.00
2018-10-02T09:01:40.478Z,101441.00
2018-10-02T09:04:10.374Z,101432.00
2018-10-02T09:06:40.510Z,101420.00
2018-10-02T09:09:12.014Z,101417.00
2018-10-02T09:11:42.027Z,101421.00
2018-10-02T09:14:11.773Z,101413.00
2018-10-02T09:16:41.871Z,101408.00
2018-10-02T09:19:11.662Z,101396.00
2018-10-02T09:21:41.575Z,101384.00
2018-10-02T09:24:11.354Z,101381.00
2018-10-02T09:26:41.182Z,101374.00
2018-10-02T09:29:11.057Z,101387.00
2018-10-02T09:31:46.063Z,101371.00
2018-10-02T09:34:21.059Z,101387.00
2018-10-02T09:36:56.123Z,101369.00
2018-10-02T09:39:31.062Z,101386.00
2018-10-02T09:42:05.873Z,101386.00
2018-10-02T09:44:35.723Z,101374.00
2018-10-02T09:47:05.698Z,101370.00
2018-10-02T09:49:35.524Z,101376.00
2018-10-02T09:52:05.386Z,101380.00
2018-10-02T09:54:35.300Z,101375.00
2018-10-02T09:57:05.276Z,101374.00
2018-10-02T09:59:35.073Z,101367.00
2018-10-02T10:02:10.113Z,101375.00
2018-10-02T10:04:39.984Z,101377.00
2018-10-02T10:07:09.926Z,101362.00
2018-10-02T10:09:39.734Z,101362.00
2018-10-02T10:12:09.801Z,101366.00
2018-10-02T10:14:39.754Z,101367.00
2018-10-02T10:17:09.652Z,101358.00
2018-10-02T10:19:39.818Z,101355.00
2018-10-02T10:22:10.237Z,101346.00
2018-10-02T10:24:40.104Z,101356.00
2018-10-02T10:27:10.025Z,101341.00
2018-10-02T10:29:40.429Z,101333.00
2018-10-02T10:32:10.689Z,101334.00
2018-10-02T10:34:40.624Z,101329.00
2018-10-02T10:37:10.388Z,101333.00
2018-10-02T10:39:40.262Z,101342.00
2018-10-02T10:42:10.105Z,101346.00
2018-10-02T10:44:40.011Z,101335.00
2018-10-02T10:47:09.863Z,101333.00
2018-10-02T10:49:39.669Z,101347.00
2018-10-02T10:52:09.571Z,101339.00
2018-10-02T10:54:39.425Z,101335.00
2018-10-02T10:57:09.226Z,101334.00
2018-10-02T10:59:39.097Z,101335.00
2018-10-02T11:02:08.868Z,101329.00
2018-10-02T11:04:38.727Z,101327.00
2018-10-02T11:07:08.670Z,101330.00
2018-10-02T11:09:38.559Z,101334.00
2018-10-02T11:12:08.411Z,101337.00
2018-10-02T11:14:38.234Z,101336.00
2018-10-02T11:17:08.186Z,101338.00
2018-10-02T11:19:38.206Z,101338.00
2018-10-02T11:22:08.052Z,101330.00
2018-10-02T11:24:37.874Z,101334.00
2018-10-02T11:27:07.686Z,101338.00
2018-10-02T11:29:37.664Z,101328.00
2018-10-02T11:32:07.872Z,101327.00
2018-10-02T11:34:37.767Z,101327.00
2018-10-02T11:37:07.715Z,101336.00
2018-10-02T11:39:37.542Z,101327.00
2018-10-02T11:42:07.372Z,101324.00
2018-10-02T11:44:37.230Z,101327.00
2018-10-02T11:47:07.183Z,101318.00
2018-10-02T11:49:37.110Z,101323.00
2018-10-02T11:52:07.146Z,101315.00
2018-10-02T11:54:36.930Z,101315.00
2018-10-02T11:57:07.069Z,101308.00
2018-10-02T11:59:36.960Z,101308.00
2018-10-02T12:02:06.870Z,101311.00
2018-10-02T12:04:36.770Z,101306.00
2018-10-02T12:07:06.704Z,101302.00
2018-10-02T12:09:36.703Z,101306.00
2018-10-02T12:12:06.614Z,101297.00
2018-10-02T12:14:36.487Z,101297.00
2018-10-02T12:17:06.359Z,101294.00
2018-10-02T12:19:36.308Z,101285.00
2018-10-02T12:22:06.062Z,101289.00
2018-10-02T12:24:35.934Z,101281.00
2018-10-02T12:27:05.883Z,101288.00
2018-10-02T12:29:35.806Z,101296.00
2018-10-02T12:32:05.721Z,101287.00
2018-10-02T12:34:35.509Z,101283.00
2018-10-02T12:37:05.759Z,101268.00
2018-10-02T12:39:35.805Z,101274.00
2018-10-02T12:42:05.925Z,101287.00
2018-10-02T12:44:35.771Z,101284.00
2018-10-02T12:47:05.850Z,101294.00
2018-10-02T12:49:35.731Z,101296.00
2018-10-02T12:52:05.619Z,101291.00
2018-10-02T12:54:35.668Z,101290.00
2018-10-02T12:57:05.645Z,101302.00
2018-10-02T12:59:35.521Z,101310.00
2018-10-02T13:02:05.526Z,101311.00
2018-10-02T13:04:35.359Z,101303.00
2018-10-02T13:07:05.329Z,101308.00
2018-10-02T13:09:35.258Z,101306.00
2018-10-02T13:12:05.153Z,101306.00
2018-10-02T13:14:35.410Z,101309.00
2018-10-02T13:17:05.303Z,101304.00
2018-10-02T13:19:35.279Z,101298.00
2018-10-02T13:22:05.274Z,101299.00
2018-10-02T13:24:35.186Z,101308.00
2018-10-02T13:27:05.001Z,101310.00
2018-10-02T13:29:35.019Z,101306.00
2018-10-02T13:32:04.897Z,101304.00
2018-10-02T13:34:34.888Z,101309.00
2018-10-02T13:37:04.712Z,101312.00
2018-10-02T13:39:34.663Z,101313.00
2018-10-02T13:42:04.527Z,101309.00
2018-10-02T13:44:34.581Z,101298.00
2018-10-02T13:47:04.398Z,101306.00
2018-10-02T13:49:34.263Z,101302.00
2018-10-02T13:52:04.278Z,101319.00
2018-10-02T13:54:34.180Z,101312.00
2018-10-02T13:57:04.162Z,101308.00
2018-10-02T13:59:34.335Z,101310.00
2018-10-02T14:02:04.258Z,101307.00
2018-10-02T14:04:34.150Z,101314.00
2018-10-02T14:07:03.965Z,101301.00
2018-10-02T14:09:33.776Z,101301.00
2018-10-02T14:12:03.703Z,101288.00
2018-10-02T14:14:33.696Z,101292.00
2018-10-02T14:17:03.495Z,101282.00
2018-10-02T14:19:33.440Z,101293.00
2018-10-02T14:22:03.212Z,101288.00
2018-10-02T14:24:33.138Z,101281.00
2018-10-02T14:27:03.003Z,101280.00
2018-10-02T14:29:33.424Z,101285.00
2018-10-02T14:32:03.483Z,101294.00
2018-10-02T14:34:33.299Z,101292.00
2018-10-02T14:37:03.266Z,101295.00
2018-10-02T14:39:33.304Z,101299.00
2018-10-02T14:42:03.468Z,101299.00
2018-10-02T14:44:33.611Z,101299.00
2018-10-02T14:47:05.937Z,101291.00
2018-10-02T14:49:36.538Z,101286.00
2018-10-02T14:52:06.534Z,101287.00
2018-10-02T14:54:36.498Z,101276.00
2018-10-02T14:57:06.570Z,101272.00
2018-10-02T14:59:36.498Z,101273.00
2018-10-02T15:02:06.540Z,101276.00
2018-10-02T15:04:36.644Z,101284.00
2018-10-02T15:07:06.607Z,101281.00
2018-10-02T15:09:36.884Z,101278.00
2018-10-02T15:12:07.323Z,101286.00
2018-10-02T15:14:37.226Z,101291.00
2018-10-02T15:17:07.115Z,101300.00
2018-10-02T15:19:36.918Z,101302.00
2018-10-02T15:22:06.882Z,101304.00
2018-10-02T15:24:36.790Z,101303.00
2018-10-02T15:27:06.645Z,101309.00
2018-10-02T15:29:36.435Z,101303.00
2018-10-02T15:32:06.276Z,101312.00
2018-10-02T15:34:36.314Z,101312.00
2018-10-02T15:37:06.167Z,101302.00
2018-10-02T15:39:36.080Z,101315.00
2018-10-02T15:42:06.004Z,101309.00
2018-10-02T15:44:35.982Z,101315.00
2018-10-02T15:47:05.909Z,101319.00
2018-10-02T15:49:35.843Z,101314.00
2018-10-02T15:52:05.700Z,101331.00
2018-10-02T15:54:35.809Z,101325.00
2018-10-02T15:57:05.953Z,101327.00
2018-10-02T15:59:36.311Z,101333.00
2018-10-02T16:02:06.211Z,101336.00
2018-10-02T16:04:36.251Z,101349.00
2018-10-02T16:07:06.472Z,101351.00
2018-10-02T16:09:37.485Z,101352.00
2018-10-02T16:12:07.618Z,101367.00
2018-10-02T16:14:38.365Z,101376.00
2018-10-02T16:17:08.610Z,101367.00
2018-10-02T16:19:38.598Z,101370.00
2018-10-02T16:22:08.517Z,101381.00
2018-10-02T16:24:38.416Z,101381.00
2018-10-02T16:27:08.378Z,101381.00
2018-10-02T16:29:38.317Z,101387.00
2018-10-02T16:32:08.364Z,101388.00
2018-10-02T16:34:48.981Z,101400.00
2018-10-02T16:37:08.365Z,101405.00
2018-10-02T16:39:38.375Z,101414.00
2018-10-02T16:42:08.352Z,101410.00
2018-10-02T16:44:38.323Z,101419.00
2018-10-02T16:47:08.263Z,101426.00
2018-10-02T16:49:38.127Z,101431.00
2018-10-02T16:52:08.117Z,101429.00
2018-10-02T16:54:38.067Z,101439.00
2018-10-02T16:57:08.073Z,101441.00
2018-10-02T16:59:38.061Z,101441.00
2018-10-02T17:02:07.883Z,101440.00
2018-10-02T17:04:37.734Z,101447.00
2018-10-02T17:07:07.613Z,101460.00
2018-10-02T17:09:37.603Z,101464.00
2018-10-02T17:12:07.438Z,101461.00
2018-10-02T17:14:37.426Z,101470.00
2018-10-02T17:17:07.387Z,101478.00
2018-10-02T17:19:37.179Z,101470.00
2018-10-02T17:22:37.782Z,101474.00
2018-10-02T17:25:07.695Z,101471.00
2018-10-02T17:27:39.539Z,101474.00
2018-10-02T17:30:09.453Z,101484.00
2018-10-02T17:32:40.247Z,101486.00
2018-10-02T17:35:10.158Z,101486.00
2018-10-02T17:37:39.953Z,101488.00
2018-10-02T17:40:09.981Z,101493.00
2018-10-02T17:42:39.762Z,101498.00
2018-10-02T17:45:09.771Z,101502.00
2018-10-02T17:47:40.289Z,101498.00
2018-10-02T17:50:10.361Z,101498.00
2018-10-02T17:52:40.219Z,101499.00
2018-10-02T17:55:10.241Z,101499.00
2018-10-02T17:57:40.206Z,101503.00
2018-10-02T18:00:11.259Z,101513.00
2018-10-02T18:02:43.538Z,101522.00
2018-10-02T18:05:13.413Z,101519.00
2018-10-02T18:07:43.457Z,101521.00
2018-10-02T18:10:16.384Z,101516.00
2018-10-02T18:12:46.607Z,101518.00
2018-10-02T18:15:16.440Z,101518.00
2018-10-02T18:17:46.398Z,101512.00
2018-10-02T18:20:16.353Z,101523.00
2018-10-02T18:22:46.952Z,101523.00
2018-10-02T18:25:18.462Z,101523.00
2018-10-02T18:27:48.669Z,101529.00
2018-10-02T18:30:18.689Z,101530.00
2018-10-02T18:32:49.336Z,101527.00
2018-10-02T18:35:19.414Z,101531.00
2018-10-02T18:37:49.302Z,101536.00
2018-10-02T18:40:20.135Z,101546.00
2018-10-02T18:42:50.796Z,101539.00
2018-10-02T18:45:22.298Z,101530.00
2018-10-02T18:47:53.420Z,101531.00
2018-10-02T18:50:23.366Z,101537.00
2018-10-02T18:52:53.930Z,101536.00
2018-10-02T18:55:25.101Z,101534.00
2018-10-02T18:57:56.627Z,101526.00
2018-10-02T19:00:26.421Z,101535.00
2018-10-02T19:02:56.482Z,101535.00
2018-10-02T19:05:26.872Z,101539.00
2018-10-02T19:07:57.064Z,101533.00
2018-10-02T19:10:28.260Z,101536.00
2018-10-02T19:12:58.247Z,101549.00
2018-10-02T19:15:32.345Z,101555.00
2018-10-02T19:18:02.407Z,101560.00
2018-10-02T19:20:37.434Z,101553.00
2018-10-02T19:23:09.022Z,101559.00
2018-10-02T19:25:44.068Z,101559.00
2018-10-02T19:28:14.928Z,101561.00
2018-10-02T19:30:49.888Z,101566.00
2018-10-02T19:33:20.498Z,101556.00
2018-10-02T19:35:51.462Z,101572.00
2018-10-02T19:39:26.091Z,101563.00
2018-10-02T19:41:57.713Z,101573.00
2018-10-02T19:44:27.877Z,101577.00
2018-10-02T19:46:59.629Z,101573.00
2018-10-02T19:49:32.161Z,101570.00
2018-10-02T19:52:07.978Z,101576.00
2018-10-02T19:54:39.147Z,101570.00
2018-10-02T19:57:10.991Z,101571.00
2018-10-02T19:59:40.975Z,101574.00
2018-10-02T20:02:10.993Z,101573.00
2018-10-02T20:04:41.051Z,101577.00
2018-10-02T20:07:11.852Z,101573.00
2018-10-02T20:09:42.017Z,101569.00
2018-10-02T20:12:12.046Z,101561.00
2018-10-02T20:14:42.022Z,101561.00
2018-10-02T20:17:12.014Z,101570.00
2018-10-02T20:19:42.768Z,101565.00
2018-10-02T20:22:13.651Z,101562.00
2018-10-02T20:24:44.526Z,101566.00
2018-10-02T20:27:14.522Z,101563.00
2018-10-02T20:29:44.952Z,101574.00
2018-10-02T20:32:14.897Z,101568.00
2018-10-02T20:34:45.798Z,101576.00
2018-10-02T20:37:17.294Z,101580.00
2018-10-02T20:39:47.230Z,101583.00
2018-10-02T20:42:17.115Z,101579.00
2018-10-02T20:44:47.128Z,101580.00
2018-10-02T20:47:17.602Z,101576.00
2018-10-02T20:49:47.531Z,101575.00
2018-10-02T20:52:17.421Z,101586.00
2018-10-02T20:54:49.406Z,101580.00
2018-10-02T20:57:19.360Z,101582.00
2018-10-02T20:59:49.258Z,101575.00
2018-10-02T21:02:19.041Z,101575.00
2018-10-02T21:04:48.846Z,101576.00
2018-10-02T21:07:18.805Z,101580.00
2018-10-02T21:09:48.544Z,101579.00
2018-10-02T21:12:18.394Z,101582.00
2018-10-02T21:14:48.941Z,101580.00
2018-10-02T21:17:20.806Z,101583.00
2018-10-02T21:19:50.826Z,101586.00
2018-10-02T21:22:20.703Z,101577.00
2018-10-02T21:24:50.541Z,101576.00
2018-10-02T21:27:20.427Z,101587.00
2018-10-02T21:29:51.222Z,101593.00
2018-10-02T21:32:21.712Z,101590.00
2018-10-02T21:34:51.514Z,101590.00
2018-10-02T21:37:22.012Z,101590.00
2018-10-02T21:39:53.853Z,101589.00
2018-10-02T21:42:24.541Z,101595.00
2018-10-02T21:44:54.344Z,101596.00
2018-10-02T21:47:24.141Z,101586.00
2018-10-02T21:49:54.009Z,101585.00
2018-10-02T21:52:23.788Z,101581.00
2018-10-02T21:54:53.591Z,101577.00
2018-10-02T21:57:23.518Z,101575.00
2018-10-02T21:59:54.346Z,101572.00
2018-10-02T22:02:24.193Z,101589.00
2018-10-02T22:04:53.986Z,101589.00
2018-10-02T22:07:23.803Z,101590.00
2018-10-02T22:09:53.638Z,101588.00
2018-10-02T22:12:24.183Z,101592.00
2018-10-02T22:14:56.074Z,101596.00
2018-10-02T22:17:25.923Z,101591.00
2018-10-02T22:19:55.822Z,101589.00
2018-10-02T22:22:25.588Z,101583.00
2018-10-02T22:24:55.542Z,101585.00
2018-10-02T22:27:25.550Z,101576.00
2018-10-02T22:29:55.477Z,101579.00
2018-10-02T22:32:25.327Z,101588.00
2018-10-02T22:34:55.790Z,101578.00
2018-10-02T22:37:25.786Z,101577.00
2018-10-02T22:39:55.721Z,101568.00
2018-10-02T22:42:25.478Z,101575.00
2018-10-02T22:44:55.419Z,101569.00
2018-10-02T22:47:25.282Z,101570.00
2018-10-02T22:49:55.178Z,101573.00
2018-10-02T22:52:25.090Z,101568.00
2018-10-02T22:54:54.866Z,101568.00
2018-10-02T22:57:24.707Z,101584.00
2018-10-02T22:59:54.546Z,101574.00
2018-10-02T23:02:24.321Z,101577.00
2018-10-02T23:04:54.146Z,101578.00
2018-10-02T23:07:23.914Z,101583.00
2018-10-02T23:09:53.703Z,101582.00
2018-10-02T23:12:23.550Z,101588.00
2018-10-02T23:14:53.466Z,101588.00
2018-10-02T23:17:23.346Z,101589.00
2018-10-02T23:19:53.187Z,101590.00
2018-10-02T23:22:23.016Z,101595.00
2018-10-02T23:24:52.891Z,101600.00
2018-10-02T23:27:22.695Z,101601.00
2018-10-02T23:29:52.587Z,101612.00
2018-10-02T23:32:22.443Z,101606.00
2018-10-02T23:34:52.264Z,101606.00
2018-10-02T23:37:22.193Z,101598.00
2018-10-02T23:39:52.003Z,101605.00
2018-10-02T23:42:21.911Z,101606.00
2018-10-02T23:44:51.720Z,101608.00
2018-10-02T23:47:21.528Z,101601.00
2018-10-02T23:49:51.532Z,101592.00
2018-10-02T23:52:21.406Z,101606.00
2018-10-02T23:54:51.178Z,101615.00
2018-10-02T23:57:21.070Z,101617.00
2018-10-02T23:59:51.034Z,101614.00
