createdAt,value
2018-06-02T00:00:10.853Z,19.13
2018-06-02T00:01:08.774Z,19.11
2018-06-02T00:02:08.761Z,19.15
2018-06-02T00:03:08.766Z,19.11
2018-06-02T00:04:08.827Z,19.13
2018-06-02T00:05:08.805Z,19.06
2018-06-02T00:06:08.891Z,18.95
2018-06-02T00:07:08.769Z,19.08
2018-06-02T00:08:10.869Z,19.02
2018-06-02T00:09:08.828Z,19.06
2018-06-02T00:10:08.922Z,18.99
2018-06-02T00:11:08.875Z,19.02
2018-06-02T00:12:15.935Z,19.05
2018-06-02T00:14:40.902Z,18.94
2018-06-02T00:15:41.948Z,18.97
2018-06-02T00:18:23.977Z,18.87
2018-06-02T00:19:23.850Z,18.95
2018-06-02T00:20:23.968Z,18.91
2018-06-02T00:21:23.889Z,18.94
2018-06-02T00:22:24.981Z,18.86
2018-06-02T00:23:23.951Z,18.82
2018-06-02T00:24:29.016Z,18.95
2018-06-02T00:25:23.941Z,18.83
2018-06-02T00:26:23.967Z,18.97
2018-06-02T00:28:27.134Z,18.83
2018-06-02T00:29:26.082Z,18.79
2018-06-02T00:30:26.096Z,18.72
2018-06-02T00:31:26.222Z,18.76
2018-06-02T00:32:26.106Z,18.76
2018-06-02T00:33:26.102Z,18.72
2018-06-02T00:34:26.100Z,18.80
2018-06-02T00:35:27.113Z,18.72
2018-06-02T00:36:26.108Z,18.68
2018-06-02T00:37:26.060Z,18.65
2018-06-02T00:38:26.130Z,18.70
2018-06-02T00:39:26.120Z,18.72
2018-06-02T00:40:26.148Z,18.67
2018-06-02T00:43:49.167Z,18.70
2018-06-02T00:44:42.439Z,18.68
2018-06-02T00:46:57.990Z,18.68
2018-06-02T00:47:58.071Z,18.59
2018-06-02T00:48:57.949Z,18.61
2018-06-02T00:50:02.656Z,18.57
2018-06-02T00:50:58.016Z,18.59
2018-06-02T00:51:58.053Z,18.61
2018-06-02T00:52:58.017Z,18.61
2018-06-02T00:55:33.007Z,18.65
2018-06-02T00:56:31.893Z,18.57
2018-06-02T00:57:31.875Z,18.49
2018-06-02T00:58:31.906Z,18.57
2018-06-02T00:59:32.941Z,18.62
2018-06-02T01:00:31.916Z,18.59
2018-06-02T01:01:32.960Z,18.62
2018-06-02T01:02:31.868Z,18.59
2018-06-02T01:04:51.063Z,18.50
2018-06-02T01:05:56.717Z,18.54
2018-06-02T01:06:51.040Z,18.47
2018-06-02T01:07:51.113Z,18.46
2018-06-02T01:08:51.097Z,18.49
2018-06-02T01:09:51.088Z,18.46
2018-06-02T01:10:51.111Z,18.50
2018-06-02T01:11:51.121Z,18.52
2018-06-02T01:14:56.537Z,18.59
2018-06-02T01:15:56.483Z,18.55
2018-06-02T01:16:56.454Z,18.52
2018-06-02T01:17:56.479Z,18.62
2018-06-02T01:18:56.480Z,18.62
2018-06-02T01:19:56.578Z,18.61
2018-06-02T01:20:56.572Z,18.61
2018-06-02T01:21:56.508Z,18.61
2018-06-02T01:22:56.495Z,18.57
2018-06-02T01:23:57.549Z,18.59
2018-06-02T01:24:56.569Z,18.61
2018-06-02T01:25:57.730Z,18.58
2018-06-02T01:27:43.527Z,18.57
2018-06-02T01:28:43.438Z,18.72
2018-06-02T01:29:43.438Z,18.68
2018-06-02T01:30:43.477Z,18.72
2018-06-02T01:31:45.592Z,18.65
2018-06-02T01:32:43.448Z,18.74
2018-06-02T01:33:43.514Z,18.74
2018-06-02T01:34:43.520Z,18.77
2018-06-02T01:37:05.535Z,18.77
2018-06-02T01:38:04.856Z,18.65
2018-06-02T01:39:04.201Z,18.64
2018-06-02T01:40:03.970Z,18.61
2018-06-02T01:41:51.301Z,18.59
2018-06-02T01:42:51.304Z,18.62
2018-06-02T01:43:51.335Z,18.61
2018-06-02T01:44:51.334Z,18.55
2018-06-02T01:45:51.399Z,18.64
2018-06-02T01:46:51.415Z,18.59
2018-06-02T01:47:51.443Z,18.58
2018-06-02T01:48:51.364Z,18.62
2018-06-02T01:49:51.366Z,18.54
2018-06-02T01:50:51.499Z,18.59
2018-06-02T01:51:51.433Z,18.55
2018-06-02T01:52:51.587Z,18.54
2018-06-02T01:53:51.421Z,18.50
2018-06-02T01:54:51.449Z,18.50
2018-06-02T01:55:51.564Z,18.44
2018-06-02T01:57:41.364Z,18.49
2018-06-02T01:58:41.190Z,18.47
2018-06-02T01:59:41.195Z,18.52
2018-06-02T02:00:41.277Z,18.46
2018-06-02T02:01:41.206Z,18.43
2018-06-02T02:02:41.214Z,18.52
2018-06-02T02:03:41.244Z,18.50
2018-06-02T02:04:41.251Z,18.47
2018-06-02T02:05:41.317Z,18.43
2018-06-02T02:06:41.324Z,18.44
2018-06-02T02:07:41.362Z,18.43
2018-06-02T02:08:41.291Z,18.46
2018-06-02T02:09:56.196Z,18.42
2018-06-02T02:10:41.297Z,18.42
2018-06-02T02:11:41.400Z,18.34
2018-06-02T02:12:41.386Z,18.40
2018-06-02T02:13:41.357Z,18.33
2018-06-02T02:14:41.348Z,18.36
2018-06-02T02:16:31.463Z,18.22
