createdAt,value
2023-09-05T17:58:11.281Z,3.80
2023-09-05T18:00:38.114Z,4.07
2023-09-05T18:03:05.248Z,3.60
2023-09-05T18:05:32.318Z,3.65
2023-09-05T18:07:59.078Z,4.28
2023-09-05T18:10:25.905Z,3.90
2023-09-05T18:12:52.806Z,4.47
2023-09-05T18:15:19.673Z,4.50
2023-09-05T18:17:46.409Z,5.90
2023-09-05T18:20:13.568Z,4.28
2023-09-05T18:22:40.471Z,4.53
2023-09-05T18:25:07.575Z,4.18
2023-09-05T18:27:34.420Z,5.25
2023-09-05T18:30:01.258Z,4.32
2023-09-05T18:32:28.674Z,4.57
2023-09-05T18:34:55.633Z,4.45
2023-09-05T18:37:25.057Z,4.47
2023-09-05T18:39:51.881Z,4.93
2023-09-05T18:42:18.747Z,4.65
2023-09-05T18:44:46.780Z,5.00
2023-09-05T18:47:13.687Z,5.00
2023-09-05T18:49:41.592Z,4.57
2023-09-05T18:52:10.726Z,5.20
2023-09-05T18:54:41.542Z,4.68
2023-09-05T18:57:09.562Z,6.25
2023-09-05T18:59:36.361Z,4.90
2023-09-05T19:02:04.660Z,5.20
2023-09-05T19:04:31.864Z,4.53
2023-09-05T19:07:03.769Z,5.30
2023-09-05T19:09:31.190Z,5.60
2023-09-05T19:11:58.248Z,4.75
2023-09-05T19:14:25.037Z,5.13
2023-09-05T19:16:56.385Z,4.75
2023-09-05T19:19:25.310Z,4.75
2023-09-05T19:21:54.261Z,5.30
2023-09-05T19:24:21.230Z,5.45
2023-09-05T19:26:51.184Z,5.43
2023-09-05T19:29:18.619Z,4.95
2023-09-05T19:31:45.512Z,5.60
2023-09-05T19:34:12.612Z,6.05
2023-09-05T19:36:39.427Z,5.00
2023-09-05T19:39:06.506Z,6.68
2023-09-05T19:41:33.748Z,5.95
2023-09-05T19:44:00.659Z,6.47
2023-09-05T19:46:27.750Z,6.07
2023-09-05T19:48:56.481Z,6.22
2023-09-05T19:51:24.730Z,6.00
2023-09-05T19:53:51.931Z,6.20
2023-09-05T19:56:18.775Z,5.20
2023-09-05T19:58:45.746Z,6.20
2023-09-05T20:01:12.797Z,5.88
2023-09-05T20:03:41.404Z,6.07
2023-09-05T20:06:08.388Z,5.70
2023-09-05T20:08:35.245Z,5.93
2023-09-05T20:11:02.036Z,6.35
2023-09-05T20:13:28.805Z,6.78
2023-09-05T20:15:56.246Z,7.30
2023-09-05T20:18:27.401Z,5.93
2023-09-05T20:20:59.882Z,6.75
2023-09-05T20:23:27.088Z,7.60
2023-09-05T20:25:54.269Z,6.13
2023-09-05T20:28:21.083Z,6.30
2023-09-05T20:30:57.507Z,6.38
2023-09-05T20:33:24.668Z,6.97
2023-09-05T20:35:55.293Z,6.18
2023-09-05T20:38:22.391Z,6.40
2023-09-05T20:40:49.461Z,6.40
2023-09-05T20:43:18.027Z,6.38
2023-09-05T20:45:45.490Z,6.85
2023-09-05T20:48:12.964Z,6.95
2023-09-05T20:50:40.117Z,7.25
2023-09-05T20:53:07.753Z,7.47
2023-09-05T20:55:34.938Z,7.65
2023-09-05T20:58:02.952Z,7.88
2023-09-05T21:00:31.439Z,8.10
2023-09-05T21:02:58.559Z,8.75
2023-09-05T21:05:26.698Z,9.15
2023-09-05T21:07:53.587Z,9.35
2023-09-05T21:10:20.417Z,9.10
2023-09-05T21:12:47.262Z,9.00
2023-09-05T21:15:15.440Z,9.13
2023-09-05T21:17:45.139Z,8.75
2023-09-05T21:20:14.400Z,9.15
2023-09-05T21:22:42.057Z,9.43
2023-09-05T21:25:16.022Z,9.15
2023-09-05T21:27:43.155Z,9.40
2023-09-05T21:30:10.956Z,8.93
2023-09-05T21:32:41.252Z,9.57
2023-09-05T21:35:08.778Z,9.70
2023-09-05T21:37:36.036Z,10.77
2023-09-05T21:40:04.671Z,10.60
2023-09-05T21:42:31.820Z,10.85
2023-09-05T21:44:58.799Z,10.50
2023-09-05T21:47:26.208Z,10.68
2023-09-05T21:49:53.104Z,10.93
2023-09-05T21:52:21.112Z,10.38
2023-09-05T21:54:48.317Z,9.88
2023-09-05T21:57:15.223Z,11.52
2023-09-05T21:59:42.330Z,10.60
2023-09-05T22:02:09.300Z,11.10
2023-09-05T22:04:38.106Z,10.75
2023-09-05T22:07:05.638Z,11.25
2023-09-05T22:09:32.461Z,11.43
2023-09-05T22:12:05.654Z,10.60
2023-09-05T22:14:33.366Z,10.93
2023-09-05T22:17:02.516Z,11.30
2023-09-05T22:19:30.100Z,11.57
2023-09-05T22:21:57.631Z,11.05
2023-09-05T22:24:27.928Z,12.23
2023-09-05T22:26:56.486Z,11.73
2023-09-05T22:29:23.744Z,12.18
2023-09-05T22:31:50.597Z,10.88
2023-09-05T22:34:17.735Z,12.52
2023-09-05T22:36:44.771Z,12.02
2023-09-05T22:39:12.012Z,12.23
2023-09-05T22:41:39.787Z,11.93
2023-09-05T22:44:07.380Z,12.90
2023-09-05T22:46:34.298Z,13.57
2023-09-05T22:49:01.261Z,12.40
2023-09-05T22:51:28.120Z,13.65
2023-09-05T22:53:54.929Z,13.18
2023-09-05T22:56:21.742Z,13.10
2023-09-05T22:58:53.064Z,13.52
2023-09-05T23:01:20.262Z,13.65
2023-09-05T23:03:47.548Z,12.98
2023-09-05T23:06:14.873Z,13.40
2023-09-05T23:08:41.712Z,13.80
2023-09-05T23:11:09.222Z,13.57
2023-09-05T23:13:39.075Z,13.70
2023-09-05T23:16:06.681Z,13.77
2023-09-05T23:18:38.829Z,15.02
2023-09-05T23:21:06.559Z,14.27
2023-09-05T23:23:36.332Z,14.75
2023-09-05T23:26:04.400Z,13.68
2023-09-05T23:28:32.108Z,13.93
2023-09-05T23:31:01.960Z,13.40
2023-09-05T23:33:30.922Z,15.18
2023-09-05T23:35:58.241Z,14.85
2023-09-05T23:38:25.287Z,15.35
2023-09-05T23:40:52.390Z,14.35
2023-09-05T23:43:19.290Z,15.82
2023-09-05T23:45:54.625Z,15.75
2023-09-05T23:48:24.727Z,15.73
2023-09-05T23:50:51.882Z,16.23
2023-09-05T23:53:18.941Z,15.65
2023-09-05T23:55:46.479Z,16.95
2023-09-05T23:58:13.742Z,16.08
