createdAt,value
2023-03-18T00:00:58.020Z,11.10
2023-03-18T00:01:57.809Z,11.12
2023-03-18T00:02:57.730Z,11.00
2023-03-18T00:03:57.544Z,11.14
2023-03-18T00:04:57.687Z,11.04
2023-03-18T00:05:57.615Z,11.08
2023-03-18T00:06:57.057Z,11.05
2023-03-18T00:07:56.976Z,11.04
2023-03-18T00:08:56.796Z,10.92
2023-03-18T00:09:56.659Z,10.94
2023-03-18T00:10:56.506Z,10.99
2023-03-18T00:11:56.318Z,10.89
2023-03-18T00:12:56.251Z,10.96
2023-03-18T00:13:56.028Z,10.84
2023-03-18T00:14:55.887Z,10.92
2023-03-18T00:15:55.821Z,10.92
2023-03-18T00:16:55.593Z,10.90
2023-03-18T00:17:55.447Z,11.00
2023-03-18T00:18:55.303Z,10.94
2023-03-18T00:19:55.338Z,10.87
2023-03-18T00:20:55.012Z,10.87
2023-03-18T00:21:54.948Z,10.82
2023-03-18T00:22:54.730Z,10.87
2023-03-18T00:23:54.587Z,10.82
2023-03-18T00:24:54.432Z,10.78
2023-03-18T00:25:54.364Z,10.84
2023-03-18T00:26:54.126Z,10.79
2023-03-18T00:27:53.971Z,10.78
2023-03-18T00:28:53.840Z,10.87
2023-03-18T00:29:53.681Z,10.81
2023-03-18T00:30:53.541Z,10.78
2023-03-18T00:31:53.458Z,10.78
2023-03-18T00:32:53.289Z,10.82
2023-03-18T00:33:53.167Z,10.82
2023-03-18T00:34:52.972Z,10.82
2023-03-18T00:35:52.953Z,10.79
2023-03-18T00:36:52.688Z,10.81
2023-03-18T00:37:52.535Z,10.78
2023-03-18T00:38:52.388Z,10.86
2023-03-18T00:39:52.238Z,10.79
2023-03-18T00:40:52.110Z,10.76
2023-03-18T00:41:52.010Z,10.79
2023-03-18T00:42:53.942Z,10.76
2023-03-18T00:43:51.641Z,10.76
2023-03-18T00:44:51.567Z,10.78
2023-03-18T00:45:51.359Z,10.78
2023-03-18T00:46:51.241Z,10.78
2023-03-18T00:47:51.081Z,10.84
2023-03-18T00:48:50.967Z,10.75
2023-03-18T00:49:50.855Z,10.81
2023-03-18T00:50:50.636Z,10.72
2023-03-18T00:51:50.477Z,10.75
2023-03-18T00:52:50.340Z,10.69
2023-03-18T00:53:50.177Z,10.72
2023-03-18T00:54:50.179Z,10.74
2023-03-18T00:55:49.908Z,10.71
2023-03-18T00:56:49.878Z,10.68
2023-03-18T00:57:49.667Z,10.61
2023-03-18T00:58:49.492Z,10.64
2023-03-18T00:59:49.443Z,10.67
2023-03-18T01:00:49.290Z,10.63
2023-03-18T01:01:49.091Z,10.67
2023-03-18T01:02:49.010Z,10.64
2023-03-18T01:03:48.806Z,10.63
2023-03-18T01:04:48.704Z,10.61
2023-03-18T01:05:48.519Z,10.67
2023-03-18T01:06:48.378Z,10.61
2023-03-18T01:07:48.226Z,10.61
2023-03-18T01:08:48.185Z,10.54
2023-03-18T01:09:48.004Z,10.59
2023-03-18T01:10:47.793Z,10.48
2023-03-18T01:11:47.672Z,10.48
2023-03-18T01:12:47.551Z,10.44
2023-03-18T01:13:47.391Z,10.49
2023-03-18T01:14:47.309Z,10.48
2023-03-18T01:15:47.118Z,10.54
2023-03-18T01:16:47.099Z,10.46
2023-03-18T01:17:46.842Z,10.49
2023-03-18T01:18:46.779Z,10.41
2023-03-18T01:19:46.627Z,10.42
2023-03-18T01:20:46.449Z,10.34
2023-03-18T01:21:46.311Z,10.42
2023-03-18T01:22:46.162Z,10.41
2023-03-18T01:23:46.019Z,10.37
2023-03-18T01:24:45.940Z,10.41
2023-03-18T01:25:45.758Z,10.44
2023-03-18T01:26:45.605Z,10.40
2023-03-18T01:27:45.492Z,10.46
2023-03-18T01:28:45.423Z,10.37
2023-03-18T01:29:45.269Z,10.48
2023-03-18T01:30:45.067Z,10.41
2023-03-18T01:31:45.009Z,10.40
2023-03-18T01:32:44.878Z,10.37
2023-03-18T01:33:44.719Z,10.44
2023-03-18T01:34:44.589Z,10.41
2023-03-18T01:35:44.459Z,10.42
2023-03-18T01:36:44.255Z,10.35
2023-03-18T01:37:44.131Z,10.49
2023-03-18T01:38:44.066Z,10.41
2023-03-18T01:39:43.867Z,10.40
2023-03-18T01:40:43.759Z,10.40
2023-03-18T01:41:43.616Z,10.41
2023-03-18T01:42:43.500Z,10.48
2023-03-18T01:43:43.411Z,10.48
2023-03-18T01:44:43.237Z,10.26
2023-03-18T01:45:43.109Z,10.30
2023-03-18T01:46:42.972Z,10.31
2023-03-18T01:47:42.843Z,10.25
2023-03-18T01:48:42.791Z,10.31
2023-03-18T01:49:42.569Z,10.35
2023-03-18T01:50:42.466Z,10.28
2023-03-18T01:51:42.295Z,10.28
2023-03-18T01:52:42.150Z,10.34
2023-03-18T01:53:42.085Z,10.46
2023-03-18T01:54:41.885Z,10.42
2023-03-18T01:55:41.725Z,10.40
2023-03-18T01:56:41.613Z,10.40
2023-03-18T01:57:41.478Z,10.37
2023-03-18T01:58:41.389Z,10.44
2023-03-18T01:59:41.183Z,10.44
2023-03-18T02:00:41.242Z,10.46
2023-03-18T02:01:40.935Z,10.40
2023-03-18T02:02:40.801Z,10.48
2023-03-18T02:03:40.770Z,10.42
2023-03-18T02:04:40.510Z,10.49
2023-03-18T02:05:40.392Z,10.48
2023-03-18T02:06:40.254Z,10.54
2023-03-18T02:07:40.114Z,10.49
2023-03-18T02:08:40.085Z,10.57
2023-03-18T02:09:39.849Z,10.60
2023-03-18T02:10:39.704Z,10.60
2023-03-18T02:11:39.557Z,10.63
2023-03-18T02:12:39.412Z,10.59
2023-03-18T02:13:39.294Z,10.64
2023-03-18T02:14:39.181Z,10.67
2023-03-18T02:15:39.004Z,10.59
2023-03-18T02:16:38.919Z,10.67
2023-03-18T02:17:38.726Z,10.60
2023-03-18T02:18:38.552Z,10.68
2023-03-18T02:19:38.504Z,10.67
2023-03-18T02:20:38.317Z,10.71
2023-03-18T02:21:38.184Z,10.75
2023-03-18T02:22:38.017Z,10.67
2023-03-18T02:23:37.944Z,10.64
2023-03-18T02:24:37.780Z,10.69
2023-03-18T02:25:37.615Z,10.71
2023-03-18T02:26:37.465Z,10.71
2023-03-18T02:27:37.389Z,10.71
2023-03-18T02:28:37.241Z,10.64
2023-03-18T02:29:37.157Z,10.64
2023-03-18T02:30:36.940Z,10.71
2023-03-18T02:31:36.788Z,10.68
2023-03-18T02:32:36.682Z,10.68
2023-03-18T02:33:36.590Z,10.72
2023-03-18T02:34:36.369Z,10.69
2023-03-18T02:35:36.242Z,10.72
2023-03-18T02:36:36.083Z,10.64
2023-03-18T02:37:35.997Z,10.72
2023-03-18T02:38:36.015Z,10.71
2023-03-18T02:39:35.683Z,10.81
2023-03-18T02:40:35.588Z,10.74
2023-03-18T02:41:35.391Z,10.78
2023-03-18T02:42:35.231Z,10.72
2023-03-18T02:43:35.094Z,10.75
2023-03-18T02:44:34.946Z,10.74
2023-03-18T02:45:34.833Z,10.81
2023-03-18T02:46:34.656Z,10.75
2023-03-18T02:47:34.506Z,10.74
2023-03-18T02:48:34.378Z,10.74
2023-03-18T02:49:34.228Z,10.75
2023-03-18T02:50:34.382Z,10.71
2023-03-18T02:51:33.963Z,10.72
2023-03-18T02:52:33.876Z,10.75
2023-03-18T02:53:33.674Z,10.75
2023-03-18T02:54:33.583Z,10.74
2023-03-18T02:55:33.387Z,10.74
2023-03-18T02:56:33.252Z,10.68
2023-03-18T02:57:33.181Z,10.72
2023-03-18T02:58:32.977Z,10.61
2023-03-18T02:59:32.886Z,10.64
2023-03-18T03:00:33.025Z,10.64
2023-03-18T03:01:32.608Z,10.67
2023-03-18T03:02:32.507Z,10.74
2023-03-18T03:03:32.317Z,10.64
2023-03-18T03:04:32.209Z,10.67
2023-03-18T03:05:31.991Z,10.75
2023-03-18T03:06:31.852Z,10.68
2023-03-18T03:07:31.733Z,10.63
2023-03-18T03:08:31.593Z,10.68
2023-03-18T03:09:31.506Z,10.67
2023-03-18T03:10:31.637Z,10.67
2023-03-18T03:11:31.181Z,10.64
2023-03-18T03:12:31.079Z,10.71
2023-03-18T03:13:30.885Z,10.69
2023-03-18T03:14:30.793Z,10.71
2023-03-18T03:15:30.716Z,10.74
2023-03-18T03:16:30.511Z,10.71
2023-03-18T03:17:30.326Z,10.64
2023-03-18T03:18:30.202Z,10.74
2023-03-18T03:19:30.023Z,10.67
2023-03-18T03:20:30.134Z,10.72
2023-03-18T03:21:29.843Z,10.74
2023-03-18T03:22:29.601Z,10.72
2023-03-18T03:23:29.456Z,10.72
2023-03-18T03:24:29.316Z,10.75
2023-03-18T03:25:29.165Z,10.67
2023-03-18T03:26:29.099Z,10.72
2023-03-18T03:27:28.899Z,10.72
2023-03-18T03:28:28.749Z,10.71
2023-03-18T03:29:28.614Z,10.75
2023-03-18T03:30:28.462Z,10.86
2023-03-18T03:31:28.463Z,10.76
2023-03-18T03:32:28.276Z,10.79
2023-03-18T03:33:28.050Z,10.69
2023-03-18T03:34:27.967Z,10.81
2023-03-18T03:35:27.774Z,10.81
2023-03-18T03:36:27.632Z,10.76
2023-03-18T03:37:27.563Z,10.74
2023-03-18T03:38:27.356Z,10.74
2023-03-18T03:39:27.220Z,10.72
2023-03-18T03:40:27.086Z,10.75
2023-03-18T03:41:26.941Z,10.71
2023-03-18T03:42:27.040Z,10.69
2023-03-18T03:43:26.671Z,10.75
2023-03-18T03:44:26.531Z,10.68
2023-03-18T03:45:26.386Z,10.68
2023-03-18T03:46:26.279Z,10.75
2023-03-18T03:47:26.105Z,10.76
2023-03-18T03:48:26.030Z,10.72
2023-03-18T03:49:25.845Z,10.75
2023-03-18T03:50:26.198Z,10.75
2023-03-18T03:51:25.562Z,10.75
2023-03-18T03:52:25.427Z,10.75
2023-03-18T03:53:25.339Z,10.75
2023-03-18T03:54:25.133Z,10.71
2023-03-18T03:55:25.061Z,10.75
2023-03-18T03:56:24.850Z,10.74
2023-03-18T03:57:24.711Z,10.75
2023-03-18T03:58:24.566Z,10.72
2023-03-18T03:59:24.418Z,10.74
2023-03-18T04:00:24.344Z,10.75
2023-03-18T04:01:24.146Z,10.71
2023-03-18T04:02:24.047Z,10.79
2023-03-18T04:03:23.849Z,10.79
2023-03-18T04:04:23.763Z,10.71
2023-03-18T04:05:23.638Z,10.78
2023-03-18T04:06:23.452Z,10.75
2023-03-18T04:07:23.292Z,10.79
2023-03-18T04:08:23.219Z,10.74
2023-03-18T04:09:22.993Z,10.72
2023-03-18T04:10:22.897Z,10.72
2023-03-18T04:11:22.707Z,10.67
2023-03-18T04:12:22.553Z,10.60
2023-03-18T04:13:22.412Z,10.71
2023-03-18T04:14:22.337Z,10.72
2023-03-18T04:15:22.147Z,10.67
2023-03-18T04:16:22.120Z,10.64
2023-03-18T04:17:21.846Z,10.67
2023-03-18T04:18:21.713Z,10.67
2023-03-18T04:19:21.629Z,10.63
2023-03-18T04:20:21.746Z,10.57
2023-03-18T04:21:21.268Z,10.69
2023-03-18T04:22:21.180Z,10.63
2023-03-18T04:23:20.965Z,10.54
2023-03-18T04:24:20.905Z,10.56
2023-03-18T04:25:20.691Z,10.54
2023-03-18T04:26:20.566Z,10.53
2023-03-18T04:27:20.438Z,10.53
2023-03-18T04:28:20.276Z,10.54
2023-03-18T04:29:20.138Z,10.49
2023-03-18T04:30:20.660Z,10.44
2023-03-18T04:31:19.854Z,10.46
2023-03-18T04:32:19.688Z,10.51
2023-03-18T04:33:19.542Z,10.51
2023-03-18T04:34:19.429Z,10.46
2023-03-18T04:35:19.313Z,10.59
2023-03-18T04:36:19.137Z,10.48
2023-03-18T04:37:18.998Z,10.51
2023-03-18T04:38:18.847Z,10.51
2023-03-18T04:39:18.728Z,10.48
2023-03-18T04:40:19.248Z,10.49
2023-03-18T04:41:18.452Z,10.48
2023-03-18T04:42:18.300Z,10.37
2023-03-18T04:43:18.191Z,10.48
2023-03-18T04:44:18.196Z,10.49
2023-03-18T04:45:17.889Z,10.41
2023-03-18T04:46:17.810Z,10.44
2023-03-18T04:47:17.595Z,10.41
2023-03-18T04:48:17.476Z,10.40
2023-03-18T04:49:17.392Z,10.40
2023-03-18T04:50:17.660Z,10.44
2023-03-18T04:51:17.058Z,10.42
2023-03-18T04:52:16.909Z,10.40
2023-03-18T04:53:16.790Z,10.41
2023-03-18T04:54:16.614Z,10.41
2023-03-18T04:55:16.511Z,10.44
2023-03-18T04:56:16.521Z,10.41
2023-03-18T04:57:16.224Z,10.40
2023-03-18T04:58:16.035Z,10.40
2023-03-18T04:59:15.918Z,10.35
2023-03-18T05:00:15.858Z,10.40
2023-03-18T05:01:15.763Z,10.40
2023-03-18T05:02:15.482Z,10.40
2023-03-18T05:03:15.320Z,10.35
2023-03-18T05:04:15.256Z,10.37
2023-03-18T05:05:15.082Z,10.34
2023-03-18T05:06:14.905Z,10.31
2023-03-18T05:07:14.787Z,10.40
2023-03-18T05:08:14.579Z,10.40
2023-03-18T05:09:14.443Z,10.33
2023-03-18T05:10:14.502Z,10.35
2023-03-18T05:11:14.157Z,10.31
2023-03-18T05:12:14.109Z,10.41
2023-03-18T05:13:13.886Z,10.34
2023-03-18T05:14:13.766Z,10.34
2023-03-18T05:15:13.596Z,10.37
2023-03-18T05:16:13.456Z,10.35
2023-03-18T05:17:13.347Z,10.34
2023-03-18T05:18:13.163Z,10.26
2023-03-18T05:19:13.035Z,10.33
2023-03-18T05:20:12.962Z,10.34
2023-03-18T05:21:12.728Z,10.33
2023-03-18T05:22:12.637Z,10.28
2023-03-18T05:23:12.465Z,10.35
2023-03-18T05:24:12.325Z,10.30
2023-03-18T05:25:12.194Z,10.33
2023-03-18T05:26:12.111Z,10.33
2023-03-18T05:27:11.968Z,10.31
2023-03-18T05:28:11.761Z,10.38
2023-03-18T05:29:11.589Z,10.37
2023-03-18T05:30:11.469Z,10.33
2023-03-18T05:31:11.319Z,10.33
2023-03-18T05:32:11.222Z,10.41
2023-03-18T05:33:11.124Z,10.37
2023-03-18T05:34:10.927Z,10.40
2023-03-18T05:35:10.725Z,10.34
2023-03-18T05:36:10.657Z,10.34
2023-03-18T05:37:10.513Z,10.41
2023-03-18T05:38:10.305Z,10.31
2023-03-18T05:39:10.163Z,10.33
2023-03-18T05:40:10.022Z,10.37
2023-03-18T05:41:09.885Z,10.41
2023-03-18T05:42:09.787Z,10.48
2023-03-18T05:43:09.584Z,10.37
2023-03-18T05:44:09.493Z,10.34
2023-03-18T05:45:09.298Z,10.40
2023-03-18T05:46:09.218Z,10.35
2023-03-18T05:47:09.113Z,10.44
2023-03-18T05:48:08.873Z,10.40
2023-03-18T05:49:08.737Z,10.35
2023-03-18T05:50:08.582Z,10.42
2023-03-18T05:51:08.452Z,10.42
2023-03-18T05:52:08.366Z,10.34
2023-03-18T05:53:08.155Z,10.34
2023-03-18T05:54:08.010Z,10.41
2023-03-18T05:55:07.866Z,10.41
2023-03-18T05:56:07.792Z,10.38
2023-03-18T05:57:07.582Z,10.40
2023-03-18T05:58:07.434Z,10.46
2023-03-18T05:59:07.289Z,10.46
2023-03-18T06:00:07.151Z,10.40
2023-03-18T06:01:06.994Z,10.37
2023-03-18T06:02:06.962Z,10.38
2023-03-18T06:03:06.878Z,10.37
2023-03-18T06:04:06.563Z,10.41
2023-03-18T06:05:06.443Z,10.44
2023-03-18T06:06:07.297Z,10.35
2023-03-18T06:07:06.124Z,10.41
2023-03-18T06:08:07.171Z,10.41
2023-03-18T06:09:05.824Z,10.34
2023-03-18T06:10:05.684Z,10.44
2023-03-18T06:11:05.584Z,10.42
2023-03-18T06:12:05.427Z,10.49
2023-03-18T06:13:05.290Z,10.40
2023-03-18T06:14:05.098Z,10.42
2023-03-18T06:15:04.924Z,10.44
2023-03-18T06:16:04.820Z,10.44
2023-03-18T06:17:04.642Z,10.38
2023-03-18T06:18:04.546Z,10.34
2023-03-18T06:19:04.457Z,10.34
2023-03-18T06:20:04.204Z,10.42
2023-03-18T06:21:04.054Z,10.41
2023-03-18T06:22:03.891Z,10.35
2023-03-18T06:23:03.822Z,10.34
2023-03-18T06:24:03.686Z,10.34
2023-03-18T06:25:03.537Z,10.34
2023-03-18T06:26:03.301Z,10.44
2023-03-18T06:27:03.160Z,10.33
2023-03-18T06:28:03.011Z,10.40
2023-03-18T06:29:02.942Z,10.49
2023-03-18T06:30:02.781Z,10.44
2023-03-18T06:31:02.578Z,10.48
2023-03-18T06:32:02.422Z,10.46
2023-03-18T06:33:02.281Z,10.34
2023-03-18T06:34:02.192Z,10.35
2023-03-18T06:35:01.974Z,10.48
2023-03-18T06:36:01.902Z,10.51
2023-03-18T06:37:01.666Z,10.48
2023-03-18T06:38:02.217Z,10.44
2023-03-18T06:39:01.419Z,10.42
2023-03-18T06:40:01.222Z,10.41
2023-03-18T06:41:01.162Z,10.44
2023-03-18T06:42:00.952Z,10.33
2023-03-18T06:43:00.858Z,10.46
2023-03-18T06:44:00.700Z,10.42
2023-03-18T06:45:00.529Z,10.48
2023-03-18T06:46:00.385Z,10.37
2023-03-18T06:47:00.217Z,10.34
2023-03-18T06:48:01.642Z,10.35
2023-03-18T06:49:00.131Z,10.35
2023-03-18T06:49:59.748Z,10.30
2023-03-18T06:50:59.613Z,10.41
2023-03-18T06:51:59.456Z,10.37
2023-03-18T06:52:59.383Z,10.42
2023-03-18T06:53:59.175Z,10.26
2023-03-18T06:54:59.041Z,10.30
2023-03-18T06:55:58.893Z,10.34
2023-03-18T06:56:58.852Z,10.26
2023-03-18T06:57:58.609Z,10.31
2023-03-18T06:58:58.479Z,10.37
2023-03-18T06:59:58.342Z,10.35
2023-03-18T07:00:58.240Z,10.33
2023-03-18T07:01:58.135Z,10.30
2023-03-18T07:02:57.885Z,10.34
2023-03-18T07:03:57.833Z,10.31
2023-03-18T07:04:57.684Z,10.34
2023-03-18T07:05:58.319Z,10.35
2023-03-18T07:06:57.581Z,10.30
2023-03-18T07:07:57.555Z,10.30
2023-03-18T07:08:57.024Z,10.22
2023-03-18T07:09:56.922Z,10.26
2023-03-18T07:10:57.797Z,10.34
2023-03-18T07:11:56.585Z,10.35
2023-03-18T07:12:56.466Z,10.25
2023-03-18T07:13:56.341Z,10.34
2023-03-18T07:14:56.184Z,10.25
2023-03-18T07:15:56.047Z,10.23
2023-03-18T07:16:55.989Z,10.25
2023-03-18T07:17:55.762Z,10.26
2023-03-18T07:18:55.895Z,10.33
2023-03-18T07:19:55.827Z,10.28
2023-03-18T07:20:55.304Z,10.23
2023-03-18T07:21:55.426Z,10.25
2023-03-18T07:22:55.706Z,10.37
2023-03-18T07:23:55.567Z,10.23
2023-03-18T07:25:15.699Z,10.30
2023-03-18T07:25:54.587Z,10.28
2023-03-18T07:26:54.554Z,10.34
2023-03-18T07:27:54.309Z,10.30
2023-03-18T07:28:54.164Z,10.31
2023-03-18T07:29:54.009Z,10.30
2023-03-18T07:30:54.408Z,10.28
2023-03-18T07:31:53.785Z,10.33
2023-03-18T07:32:53.769Z,10.40
2023-03-18T07:33:53.430Z,10.37
2023-03-18T07:34:53.288Z,10.40
2023-03-18T07:35:53.263Z,10.41
2023-03-18T07:36:53.123Z,10.41
2023-03-18T07:37:52.889Z,10.42
2023-03-18T07:38:53.239Z,10.48
2023-03-18T07:39:52.533Z,10.49
2023-03-18T07:40:52.457Z,10.54
2023-03-18T07:41:52.238Z,10.61
2023-03-18T07:42:52.099Z,10.72
2023-03-18T07:43:51.950Z,10.68
2023-03-18T07:44:51.804Z,10.72
2023-03-18T07:45:51.717Z,10.82
2023-03-18T07:46:51.646Z,10.92
2023-03-18T07:47:51.354Z,10.94
2023-03-18T07:48:51.311Z,11.04
2023-03-18T07:49:51.029Z,11.11
2023-03-18T07:50:50.934Z,11.11
2023-03-18T07:51:50.761Z,11.19
2023-03-18T07:52:50.587Z,11.19
2023-03-18T07:53:50.453Z,11.23
2023-03-18T07:54:50.278Z,11.30
2023-03-18T07:55:50.236Z,11.30
2023-03-18T07:56:49.946Z,11.26
2023-03-18T07:57:49.814Z,11.35
2023-03-18T07:58:50.152Z,11.43
2023-03-18T07:59:49.482Z,11.50
2023-03-18T08:00:49.349Z,11.54
2023-03-18T08:01:49.173Z,11.52
2023-03-18T08:02:49.083Z,11.57
2023-03-18T08:03:48.918Z,11.52
2023-03-18T08:04:49.503Z,11.54
2023-03-18T08:05:48.642Z,11.57
2023-03-18T08:06:48.364Z,11.62
2023-03-18T08:07:48.291Z,11.55
2023-03-18T08:08:48.065Z,11.65
2023-03-18T08:09:47.977Z,11.72
2023-03-18T08:10:48.386Z,11.68
2023-03-18T08:11:47.573Z,11.78
2023-03-18T08:12:53.122Z,11.80
2023-03-18T08:14:09.312Z,11.75
2023-03-18T08:14:47.139Z,11.83
2023-03-18T08:15:47.072Z,11.77
2023-03-18T08:16:46.812Z,11.73
2023-03-18T08:17:46.639Z,11.78
2023-03-18T08:18:46.825Z,11.73
2023-03-18T08:19:46.414Z,11.86
2023-03-18T08:20:46.215Z,11.83
2023-03-18T08:21:46.315Z,11.87
2023-03-18T08:22:45.889Z,11.88
2023-03-18T08:23:45.795Z,11.91
2023-03-18T08:24:45.684Z,11.88
2023-03-18T08:25:45.439Z,11.91
2023-03-18T08:26:45.222Z,11.83
2023-03-18T08:27:45.075Z,11.97
2023-03-18T08:28:44.961Z,11.94
2023-03-18T08:29:44.741Z,12.03
2023-03-18T08:30:44.615Z,12.04
2023-03-18T08:31:44.761Z,12.06
2023-03-18T08:32:46.821Z,12.03
2023-03-18T08:33:44.194Z,12.12
2023-03-18T08:34:43.981Z,12.20
2023-03-18T08:35:43.800Z,12.27
2023-03-18T08:36:43.598Z,12.32
2023-03-18T08:37:43.432Z,12.36
2023-03-18T08:38:43.289Z,12.42
2023-03-18T08:39:43.131Z,12.45
2023-03-18T08:40:43.000Z,12.64
2023-03-18T08:41:44.808Z,12.58
2023-03-18T08:42:42.688Z,12.64
2023-03-18T08:43:42.444Z,12.73
2023-03-18T08:44:42.291Z,12.68
2023-03-18T08:45:42.205Z,12.72
2023-03-18T08:46:43.263Z,12.80
2023-03-18T08:47:41.778Z,12.75
2023-03-18T08:48:41.593Z,12.93
2023-03-18T08:49:41.463Z,12.93
2023-03-18T08:50:41.329Z,12.91
2023-03-18T08:51:41.089Z,12.93
2023-03-18T08:52:41.600Z,12.98
2023-03-18T08:53:40.777Z,13.08
2023-03-18T08:54:40.640Z,13.15
2023-03-18T08:55:40.402Z,13.33
2023-03-18T08:56:40.238Z,13.42
2023-03-18T08:57:40.056Z,13.39
2023-03-18T08:58:39.863Z,13.42
2023-03-18T08:59:39.694Z,13.53
2023-03-18T09:00:39.605Z,13.52
2023-03-18T09:01:39.388Z,13.68
2023-03-18T09:02:39.219Z,13.72
2023-03-18T09:03:39.099Z,13.85
2023-03-18T09:04:38.852Z,13.85
2023-03-18T09:05:38.774Z,13.85
2023-03-18T09:06:38.495Z,13.90
2023-03-18T09:07:38.560Z,13.90
2023-03-18T09:08:38.309Z,13.92
2023-03-18T09:09:43.623Z,13.97
2023-03-18T09:10:38.790Z,13.86
2023-03-18T09:11:37.595Z,13.79
2023-03-18T09:12:37.422Z,13.79
2023-03-18T09:13:39.075Z,13.83
2023-03-18T09:14:37.036Z,13.96
2023-03-18T09:15:36.928Z,13.86
2023-03-18T09:16:36.731Z,13.81
2023-03-18T09:17:53.463Z,13.86
2023-03-18T09:18:37.330Z,13.83
2023-03-18T09:19:36.128Z,13.86
2023-03-18T09:20:36.115Z,13.89
2023-03-18T09:21:35.783Z,13.83
2023-03-18T09:22:35.582Z,13.85
2023-03-18T09:23:35.495Z,13.85
2023-03-18T09:24:35.223Z,13.81
2023-03-18T09:25:35.340Z,13.81
2023-03-18T09:26:34.862Z,13.81
2023-03-18T09:27:35.095Z,13.74
2023-03-18T09:28:34.542Z,13.77
2023-03-18T09:29:34.319Z,13.85
2023-03-18T09:30:34.217Z,13.87
2023-03-18T09:31:33.947Z,13.79
2023-03-18T09:32:33.782Z,13.97
2023-03-18T09:33:33.647Z,14.00
2023-03-18T09:34:33.851Z,13.97
2023-03-18T09:35:33.457Z,13.96
2023-03-18T09:36:33.088Z,13.90
2023-03-18T09:37:32.853Z,13.92
2023-03-18T09:38:32.645Z,13.95
2023-03-18T09:39:32.475Z,14.04
2023-03-18T09:40:32.344Z,13.92
2023-03-18T09:41:32.148Z,14.00
2023-03-18T09:42:31.895Z,13.90
2023-03-18T09:43:31.729Z,13.86
2023-03-18T09:44:31.592Z,13.86
2023-03-18T09:45:31.716Z,13.86
2023-03-18T09:46:31.330Z,13.83
2023-03-18T09:47:30.975Z,13.86
2023-03-18T09:48:30.795Z,13.79
2023-03-18T09:49:30.607Z,13.86
2023-03-18T09:50:30.532Z,13.90
2023-03-18T09:51:30.290Z,13.87
2023-03-18T09:52:30.113Z,13.81
2023-03-18T09:53:29.871Z,13.96
2023-03-18T09:54:29.707Z,13.92
2023-03-18T09:55:29.601Z,13.89
2023-03-18T09:56:29.397Z,13.85
2023-03-18T09:57:29.171Z,13.90
2023-03-18T09:58:28.999Z,13.96
2023-03-18T09:59:28.816Z,13.86
2023-03-18T10:00:28.621Z,13.96
2023-03-18T10:01:28.575Z,13.85
2023-03-18T10:02:28.248Z,13.87
2023-03-18T10:03:28.137Z,13.86
2023-03-18T10:04:27.896Z,13.86
2023-03-18T10:05:27.746Z,13.86
2023-03-18T10:06:27.490Z,13.92
2023-03-18T10:07:27.305Z,13.83
2023-03-18T10:08:27.116Z,13.90
2023-03-18T10:09:26.934Z,13.85
2023-03-18T10:10:26.827Z,13.85
2023-03-18T10:11:26.585Z,13.85
2023-03-18T10:12:26.398Z,13.77
2023-03-18T10:13:26.227Z,13.86
2023-03-18T10:14:29.584Z,13.85
2023-03-18T10:15:25.937Z,13.79
2023-03-18T10:16:26.634Z,13.85
2023-03-18T10:17:25.528Z,13.85
2023-03-18T10:18:25.286Z,13.92
2023-03-18T10:19:25.157Z,13.92
2023-03-18T10:20:25.296Z,14.00
2023-03-18T10:21:24.722Z,14.04
2023-03-18T10:22:24.603Z,14.12
2023-03-18T10:23:24.374Z,14.10
2023-03-18T10:24:24.433Z,14.15
2023-03-18T10:25:24.040Z,14.14
2023-03-18T10:26:23.798Z,14.18
2023-03-18T10:27:23.626Z,14.29
2023-03-18T10:28:23.776Z,14.30
2023-03-18T10:29:23.245Z,14.35
2023-03-18T10:30:23.634Z,14.32
2023-03-18T10:31:22.947Z,14.35
2023-03-18T10:32:22.698Z,14.32
2023-03-18T10:33:22.570Z,14.30
2023-03-18T10:34:22.340Z,14.28
2023-03-18T10:35:22.211Z,14.29
2023-03-18T10:36:22.235Z,14.25
2023-03-18T10:37:21.773Z,14.14
2023-03-18T10:38:21.608Z,14.23
2023-03-18T10:39:21.410Z,14.22
2023-03-18T10:40:21.577Z,14.10
2023-03-18T10:41:22.706Z,14.10
2023-03-18T10:42:20.854Z,14.17
2023-03-18T10:43:20.668Z,14.36
2023-03-18T10:44:20.623Z,14.35
2023-03-18T10:45:20.288Z,14.33
2023-03-18T10:46:20.287Z,14.41
2023-03-18T10:47:20.176Z,14.43
2023-03-18T10:48:19.717Z,14.43
2023-03-18T10:49:19.551Z,14.44
2023-03-18T10:50:19.715Z,14.47
2023-03-18T10:51:19.240Z,14.44
2023-03-18T10:52:19.004Z,14.45
2023-03-18T10:53:18.806Z,14.47
2023-03-18T10:54:18.623Z,14.54
2023-03-18T10:55:18.421Z,14.45
2023-03-18T10:56:18.310Z,14.62
2023-03-18T10:57:18.097Z,14.55
2023-03-18T10:58:17.889Z,14.73
2023-03-18T10:59:17.683Z,14.69
2023-03-18T11:00:17.501Z,14.79
2023-03-18T11:01:19.833Z,14.81
2023-03-18T11:02:17.106Z,14.79
2023-03-18T11:03:17.031Z,14.81
2023-03-18T11:04:17.837Z,14.82
2023-03-18T11:05:16.608Z,14.84
2023-03-18T11:06:16.383Z,14.70
2023-03-18T11:07:16.146Z,14.78
2023-03-18T11:08:15.949Z,14.91
2023-03-18T11:09:15.764Z,14.84
2023-03-18T11:10:15.639Z,15.00
2023-03-18T11:11:15.421Z,15.14
2023-03-18T11:12:17.297Z,15.09
2023-03-18T11:13:14.969Z,15.19
2023-03-18T11:14:14.789Z,15.06
2023-03-18T11:15:14.600Z,15.04
2023-03-18T11:16:14.483Z,14.96
2023-03-18T11:17:14.242Z,14.97
2023-03-18T11:18:13.982Z,14.97
2023-03-18T11:19:13.814Z,14.81
2023-03-18T11:20:13.673Z,14.81
2023-03-18T11:21:13.431Z,14.69
2023-03-18T11:22:13.279Z,14.69
2023-03-18T11:23:13.032Z,14.68
2023-03-18T11:24:12.824Z,14.79
2023-03-18T11:25:12.651Z,14.88
2023-03-18T11:26:12.444Z,14.78
2023-03-18T11:27:12.321Z,14.86
2023-03-18T11:28:12.058Z,14.96
2023-03-18T11:29:11.857Z,14.99
2023-03-18T11:30:14.680Z,15.06
2023-03-18T11:31:11.495Z,15.22
2023-03-18T11:32:11.333Z,15.33
2023-03-18T11:33:11.390Z,15.46
2023-03-18T11:34:10.866Z,15.52
2023-03-18T11:35:10.731Z,15.52
2023-03-18T11:36:10.461Z,15.68
2023-03-18T11:37:10.338Z,15.72
2023-03-18T11:38:11.397Z,15.91
2023-03-18T11:39:09.841Z,15.94
2023-03-18T11:40:09.682Z,16.00
2023-03-18T11:41:09.531Z,16.08
2023-03-18T11:42:09.259Z,15.97
2023-03-18T11:43:09.013Z,15.98
2023-03-18T11:44:08.824Z,15.95
2023-03-18T11:45:08.688Z,16.05
2023-03-18T11:46:09.038Z,16.05
2023-03-18T11:47:08.301Z,16.13
2023-03-18T11:48:08.021Z,16.15
2023-03-18T11:49:08.738Z,16.08
2023-03-18T11:50:07.690Z,16.08
2023-03-18T11:51:07.480Z,16.09
2023-03-18T11:52:07.215Z,16.08
2023-03-18T11:53:07.006Z,15.98
2023-03-18T11:54:06.803Z,15.98
2023-03-18T11:55:06.714Z,15.92
2023-03-18T11:56:06.394Z,15.94
2023-03-18T11:57:06.183Z,16.00
2023-03-18T11:58:05.969Z,15.97
2023-03-18T11:59:05.768Z,15.92
2023-03-18T12:00:05.984Z,16.08
2023-03-18T12:01:05.357Z,15.97
2023-03-18T12:02:05.198Z,16.00
2023-03-18T12:03:04.977Z,15.98
2023-03-18T12:04:04.751Z,15.98
2023-03-18T12:05:04.649Z,15.98
2023-03-18T12:06:04.363Z,16.00
2023-03-18T12:07:04.150Z,16.08
2023-03-18T12:08:03.936Z,16.08
2023-03-18T12:09:03.720Z,16.08
2023-03-18T12:10:03.989Z,16.04
2023-03-18T12:11:03.308Z,16.04
2023-03-18T12:12:03.110Z,16.09
2023-03-18T12:13:02.913Z,16.15
2023-03-18T12:14:02.692Z,16.13
2023-03-18T12:15:02.706Z,16.23
2023-03-18T12:16:02.274Z,16.16
2023-03-18T12:17:02.081Z,16.23
2023-03-18T12:18:01.899Z,16.21
2023-03-18T12:19:01.666Z,16.16
2023-03-18T12:20:01.462Z,16.16
2023-03-18T12:21:01.421Z,16.28
2023-03-18T12:22:01.055Z,16.33
2023-03-18T12:23:00.876Z,16.31
2023-03-18T12:24:00.652Z,16.17
2023-03-18T12:25:00.517Z,16.05
2023-03-18T12:26:00.249Z,16.05
2023-03-18T12:27:00.055Z,15.97
2023-03-18T12:27:59.839Z,15.98
2023-03-18T12:29:01.579Z,16.01
2023-03-18T12:29:59.487Z,15.97
2023-03-18T12:30:59.234Z,15.98
2023-03-18T12:31:59.052Z,16.09
2023-03-18T12:32:58.948Z,16.10
2023-03-18T12:33:58.604Z,16.02
2023-03-18T12:34:58.467Z,16.02
2023-03-18T12:35:58.249Z,16.15
2023-03-18T12:36:58.068Z,16.10
2023-03-18T12:37:57.812Z,16.09
2023-03-18T12:38:57.593Z,16.01
2023-03-18T12:39:57.868Z,16.08
2023-03-18T12:40:57.158Z,16.08
2023-03-18T12:41:56.962Z,15.94
2023-03-18T12:42:56.849Z,16.02
2023-03-18T12:43:56.562Z,16.05
2023-03-18T12:44:56.357Z,16.10
2023-03-18T12:45:56.204Z,16.08
2023-03-18T12:46:55.952Z,16.17
2023-03-18T12:47:55.802Z,16.16
2023-03-18T12:48:55.537Z,16.24
2023-03-18T12:49:55.317Z,16.36
2023-03-18T12:50:55.161Z,16.31