createdAt,value
2022-10-20T00:01:25.004Z,5.50
2022-10-20T00:03:53.537Z,5.13
2022-10-20T00:06:26.037Z,4.78
2022-10-20T00:08:55.678Z,5.60
2022-10-20T00:11:24.587Z,5.20
2022-10-20T00:13:54.913Z,4.95
2022-10-20T00:16:25.105Z,4.75
2022-10-20T00:18:53.599Z,4.97
2022-10-20T00:21:24.836Z,4.97
2022-10-20T00:23:52.770Z,4.57
2022-10-20T00:26:24.256Z,4.43
2022-10-20T00:28:52.803Z,4.55
2022-10-20T00:31:22.942Z,4.50
2022-10-20T00:33:50.371Z,4.30
2022-10-20T00:36:20.505Z,4.78
2022-10-20T00:38:48.544Z,4.55
2022-10-20T00:41:20.804Z,4.38
2022-10-20T00:44:01.484Z,4.75
2022-10-20T00:46:40.453Z,4.32
2022-10-20T00:49:23.675Z,4.05
2022-10-20T00:51:52.890Z,4.50
2022-10-20T00:54:26.991Z,4.15
2022-10-20T00:56:57.609Z,4.20
2022-10-20T00:59:31.629Z,4.00
2022-10-20T01:02:04.309Z,4.18
2022-10-20T01:04:33.393Z,3.72
2022-10-20T01:07:06.448Z,4.10
2022-10-20T01:12:29.147Z,4.15
2022-10-20T01:15:16.719Z,3.78
2022-10-20T01:18:17.950Z,4.13
2022-10-20T01:21:05.200Z,3.97
2022-10-20T01:24:23.637Z,3.85
2022-10-20T01:27:21.581Z,3.95
2022-10-20T01:30:16.598Z,3.67
2022-10-20T01:33:07.152Z,4.22
2022-10-20T01:36:12.338Z,3.50
2022-10-20T01:38:54.541Z,3.60
2022-10-20T01:41:34.117Z,3.40
2022-10-20T01:44:08.002Z,3.50
2022-10-20T01:46:39.189Z,3.70
2022-10-20T01:49:08.702Z,3.70
2022-10-20T01:51:36.174Z,4.35
2022-10-20T01:54:03.721Z,4.03
2022-10-20T01:56:48.994Z,3.85
2022-10-20T01:59:41.043Z,3.92
2022-10-20T02:02:37.123Z,4.00
2022-10-20T02:05:28.893Z,4.07
2022-10-20T02:08:20.366Z,4.18
2022-10-20T02:10:55.730Z,4.30
2022-10-20T02:13:23.954Z,3.78
2022-10-20T02:15:57.280Z,4.22
2022-10-20T02:18:33.174Z,4.05
2022-10-20T02:21:04.348Z,3.75
2022-10-20T02:23:37.406Z,3.90
2022-10-20T02:26:14.239Z,3.97
2022-10-20T02:28:48.202Z,3.80
2022-10-20T02:31:18.413Z,3.90
2022-10-20T02:33:47.142Z,4.15
2022-10-20T02:36:20.127Z,4.18
2022-10-20T02:38:47.664Z,4.28
2022-10-20T02:41:14.625Z,4.25
2022-10-20T02:43:41.912Z,4.50
2022-10-20T02:46:09.042Z,4.32
2022-10-20T02:48:38.259Z,4.30
2022-10-20T02:51:06.717Z,3.90
2022-10-20T02:53:34.164Z,3.58
2022-10-20T02:56:04.294Z,4.18
2022-10-20T02:58:31.798Z,4.18
2022-10-20T03:00:58.970Z,4.35
2022-10-20T03:03:26.383Z,4.18
2022-10-20T03:05:53.657Z,4.38
2022-10-20T03:08:21.337Z,4.13
2022-10-20T03:10:48.521Z,4.57
2022-10-20T03:13:15.771Z,4.30
2022-10-20T03:15:42.907Z,4.30
2022-10-20T03:18:10.066Z,3.88
2022-10-20T03:20:37.202Z,4.13
2022-10-20T03:23:05.981Z,4.18
2022-10-20T03:25:32.946Z,3.90
2022-10-20T03:28:00.283Z,3.53
2022-10-20T03:30:27.473Z,3.25
2022-10-20T03:32:56.143Z,3.33
2022-10-20T03:35:23.216Z,3.40
2022-10-20T03:37:50.817Z,3.60
2022-10-20T03:40:18.184Z,3.20
2022-10-20T03:42:45.490Z,3.40
2022-10-20T03:45:15.053Z,3.08
2022-10-20T03:47:44.987Z,3.35
2022-10-20T03:50:11.959Z,2.90
2022-10-20T03:52:39.670Z,2.63
2022-10-20T03:55:07.382Z,2.88
2022-10-20T03:57:34.862Z,2.85
2022-10-20T04:00:03.383Z,2.90
2022-10-20T04:02:45.221Z,2.78
2022-10-20T04:05:19.179Z,2.95
2022-10-20T04:07:47.205Z,2.58
2022-10-20T04:10:16.375Z,2.65
2022-10-20T04:12:43.942Z,2.67
2022-10-20T04:15:11.338Z,2.60
2022-10-20T04:20:08.386Z,2.50
2022-10-20T04:22:35.830Z,2.70
2022-10-20T04:25:04.768Z,2.30
2022-10-20T04:27:31.925Z,2.50
2022-10-20T04:29:58.860Z,2.20
2022-10-20T04:32:26.467Z,2.50
2022-10-20T04:34:53.589Z,2.42
2022-10-20T04:37:20.747Z,2.58
2022-10-20T04:39:47.830Z,2.60
2022-10-20T04:42:15.086Z,2.22
2022-10-20T04:44:42.030Z,2.38
2022-10-20T04:47:09.485Z,2.45
2022-10-20T04:49:36.798Z,2.85
2022-10-20T04:52:04.456Z,2.70
2022-10-20T04:54:31.584Z,3.03
2022-10-20T04:56:58.838Z,3.10
2022-10-20T04:59:25.874Z,3.13
2022-10-20T05:01:53.468Z,3.10
2022-10-20T05:04:23.323Z,2.90
2022-10-20T05:06:50.642Z,3.00
2022-10-20T05:09:17.954Z,2.80
2022-10-20T05:11:45.154Z,3.00
2022-10-20T05:14:12.311Z,3.20
2022-10-20T05:16:39.774Z,3.10
2022-10-20T05:19:06.802Z,3.20
2022-10-20T05:21:34.127Z,3.03
2022-10-20T05:24:04.903Z,2.90
2022-10-20T05:26:37.058Z,3.17
2022-10-20T05:29:08.918Z,2.92
2022-10-20T05:31:42.771Z,3.60
2022-10-20T05:34:11.960Z,3.00
2022-10-20T05:36:39.570Z,3.15
2022-10-20T05:39:06.742Z,3.13
2022-10-20T05:41:38.725Z,3.38
2022-10-20T05:44:09.085Z,3.58
2022-10-20T05:46:41.045Z,3.22
2022-10-20T05:49:14.146Z,3.67
2022-10-20T05:51:42.261Z,3.92
2022-10-20T05:54:12.769Z,3.10
2022-10-20T05:56:40.193Z,3.05
2022-10-20T05:59:07.927Z,3.30
2022-10-20T06:02:01.541Z,3.20
2022-10-20T06:04:28.774Z,3.75
2022-10-20T06:06:56.421Z,3.08
2022-10-20T06:09:24.645Z,3.40
2022-10-20T06:11:52.846Z,2.95
2022-10-20T06:14:23.515Z,3.47
2022-10-20T06:16:53.134Z,3.50
2022-10-20T06:19:21.139Z,3.42
2022-10-20T06:21:49.476Z,3.25
2022-10-20T06:24:17.871Z,3.47
2022-10-20T06:26:46.482Z,3.50
2022-10-20T06:29:18.630Z,3.53
2022-10-20T06:31:51.579Z,3.30
2022-10-20T06:34:22.827Z,3.50
2022-10-20T06:36:52.353Z,3.30
2022-10-20T06:39:24.834Z,3.20
2022-10-20T06:42:09.495Z,3.05
2022-10-20T06:44:45.315Z,4.03
2022-10-20T06:47:12.704Z,3.70
2022-10-20T06:49:39.693Z,3.50
2022-10-20T06:52:07.044Z,3.88
2022-10-20T06:54:34.242Z,3.22
2022-10-20T06:57:01.395Z,3.67
2022-10-20T06:59:28.730Z,3.17
2022-10-20T07:01:55.890Z,3.45
2022-10-20T07:04:22.859Z,3.67
2022-10-20T07:06:50.241Z,3.55
2022-10-20T07:09:20.667Z,3.45
2022-10-20T07:11:52.912Z,3.22
2022-10-20T07:14:20.422Z,3.50
2022-10-20T07:16:47.913Z,3.22
2022-10-20T07:19:14.893Z,3.65
2022-10-20T07:21:45.675Z,3.55
2022-10-20T07:24:13.318Z,3.60
2022-10-20T07:26:41.880Z,3.30
2022-10-20T07:29:10.856Z,3.90
2022-10-20T07:31:46.022Z,3.65
2022-10-20T07:34:25.127Z,3.90
2022-10-20T07:36:55.256Z,4.18
2022-10-20T07:39:22.825Z,4.40
2022-10-20T07:41:50.860Z,4.45
2022-10-20T07:44:18.025Z,5.50
2022-10-20T07:46:45.424Z,5.00
2022-10-20T07:51:59.922Z,5.53
2022-10-20T07:54:28.161Z,5.07
2022-10-20T07:56:55.322Z,5.38
2022-10-20T07:59:22.551Z,5.47
2022-10-20T08:01:50.167Z,5.45
2022-10-20T08:04:17.645Z,5.32
2022-10-20T08:06:47.146Z,5.50
2022-10-20T08:09:14.073Z,4.72
2022-10-20T08:11:41.277Z,4.93
2022-10-20T08:14:08.344Z,4.80
2022-10-20T08:16:42.082Z,4.70
2022-10-20T08:21:50.249Z,4.68
2022-10-20T08:24:17.501Z,4.93
2022-10-20T08:26:44.784Z,4.75
2022-10-20T08:29:12.914Z,5.30
2022-10-20T08:31:40.684Z,5.32
2022-10-20T08:34:08.074Z,4.40
2022-10-20T08:36:37.177Z,4.57
2022-10-20T08:39:06.294Z,4.50
2022-10-20T08:42:07.466Z,4.78
2022-10-20T08:44:34.460Z,4.15
2022-10-20T08:47:05.149Z,3.95
2022-10-20T08:49:35.370Z,3.95
2022-10-20T08:52:04.741Z,3.72
2022-10-20T08:54:34.501Z,3.47
2022-10-20T08:57:02.957Z,3.50
2022-10-20T08:59:39.637Z,3.50
2022-10-20T09:02:17.051Z,3.00
2022-10-20T09:04:57.587Z,3.08
2022-10-20T09:07:37.825Z,2.47
2022-10-20T09:10:29.782Z,2.13
2022-10-20T09:12:58.902Z,2.53
2022-10-20T09:15:27.545Z,1.98
2022-10-20T09:18:00.752Z,2.10
2022-10-20T09:20:44.347Z,1.85
2022-10-20T09:23:39.479Z,1.52
2022-10-20T09:26:30.890Z,1.65
2022-10-20T09:29:14.403Z,1.58
2022-10-20T09:31:55.113Z,2.10
2022-10-20T09:34:35.102Z,1.65
2022-10-20T09:37:08.654Z,1.80
2022-10-20T09:39:58.049Z,2.15
2022-10-20T09:42:44.149Z,1.90
2022-10-20T09:45:28.748Z,1.58
2022-10-20T09:48:16.864Z,1.10
2022-10-20T09:50:53.397Z,1.80
2022-10-20T09:53:34.821Z,1.35
2022-10-20T09:56:03.315Z,1.00
2022-10-20T09:58:37.746Z,1.17
2022-10-20T10:01:14.251Z,1.38
2022-10-20T10:03:56.093Z,1.10
2022-10-20T10:06:46.136Z,1.20
2022-10-20T10:09:36.353Z,1.05
2022-10-20T10:12:11.126Z,0.60
2022-10-20T10:15:04.719Z,1.00
2022-10-20T10:17:39.987Z,0.82
2022-10-20T10:20:39.318Z,1.23
2022-10-20T10:23:26.484Z,1.17
2022-10-20T10:25:57.950Z,0.90
2022-10-20T10:28:40.552Z,1.00
2022-10-20T10:31:23.166Z,1.10
2022-10-20T10:33:58.537Z,1.02
2022-10-20T10:36:32.199Z,0.80
2022-10-20T10:39:00.877Z,0.88
2022-10-20T10:41:48.538Z,0.80
2022-10-20T10:44:43.929Z,1.48
2022-10-20T10:47:35.354Z,1.10
2022-10-20T10:50:53.950Z,1.00
2022-10-20T10:53:42.101Z,1.30
2022-10-20T10:56:43.686Z,1.00
2022-10-20T10:59:23.799Z,1.20
2022-10-20T11:02:46.045Z,1.38
2022-10-20T11:05:28.500Z,1.48
2022-10-20T11:08:42.448Z,1.15
2022-10-20T11:11:20.848Z,1.38
2022-10-20T11:14:21.049Z,1.50
2022-10-20T11:17:16.774Z,1.20
2022-10-20T11:19:56.133Z,1.10
2022-10-20T11:22:47.283Z,0.80
2022-10-20T11:25:48.361Z,1.60
2022-10-20T11:28:44.121Z,1.10
2022-10-20T11:31:29.897Z,1.33
2022-10-20T11:34:14.410Z,0.90
2022-10-20T11:37:00.017Z,0.75
2022-10-20T11:40:09.445Z,1.00
2022-10-20T11:42:42.297Z,1.10
2022-10-20T11:45:24.417Z,1.27
2022-10-20T11:48:11.340Z,1.00
2022-10-20T11:50:42.121Z,1.10
2022-10-20T11:53:35.157Z,1.10
2022-10-20T11:56:49.224Z,0.82
2022-10-20T11:59:40.777Z,1.10
2022-10-20T12:02:39.197Z,1.10
2022-10-20T12:05:45.707Z,1.00
2022-10-20T12:08:35.842Z,0.80
2022-10-20T12:11:56.423Z,0.82
2022-10-20T12:14:38.442Z,1.00
2022-10-20T12:17:41.610Z,0.90
2022-10-20T12:20:21.239Z,1.23
2022-10-20T12:22:55.409Z,0.80
2022-10-20T12:25:25.878Z,0.98
2022-10-20T12:28:20.950Z,0.60
2022-10-20T12:31:06.836Z,0.70
2022-10-20T12:33:50.671Z,0.60
2022-10-20T12:36:19.146Z,0.63
2022-10-20T12:38:54.629Z,0.70
2022-10-20T12:41:34.813Z,0.65
2022-10-20T12:44:17.910Z,0.88
2022-10-20T12:47:03.050Z,0.77
2022-10-20T12:49:36.373Z,0.60
2022-10-20T12:52:16.064Z,1.00
2022-10-20T12:54:48.460Z,1.10
2022-10-20T12:57:42.166Z,1.00
2022-10-20T13:00:21.942Z,1.02
2022-10-20T13:02:54.508Z,0.80
2022-10-20T13:08:18.804Z,0.90
2022-10-20T13:10:47.694Z,1.00
2022-10-20T13:13:20.727Z,1.35
2022-10-20T13:15:53.585Z,1.23
2022-10-20T13:18:33.837Z,1.20
2022-10-20T13:21:30.157Z,1.10
2022-10-20T13:24:13.748Z,0.90
2022-10-20T13:26:44.065Z,0.80
2022-10-20T13:29:38.110Z,0.80
2022-10-20T13:32:25.427Z,1.17
2022-10-20T13:35:24.183Z,0.80
2022-10-20T13:38:21.209Z,0.77
2022-10-20T13:41:19.009Z,1.10
2022-10-20T13:44:11.026Z,1.05
2022-10-20T13:47:13.165Z,1.20
2022-10-20T13:50:05.785Z,1.30
2022-10-20T13:52:46.034Z,1.23
2022-10-20T13:55:28.956Z,1.20
2022-10-20T13:58:21.749Z,1.00
2022-10-20T14:01:16.847Z,1.17
2022-10-20T14:03:47.289Z,1.27
2022-10-20T14:06:36.298Z,1.25
2022-10-20T14:09:21.889Z,1.10
2022-10-20T14:12:01.066Z,0.95
2022-10-20T14:14:30.866Z,1.38
2022-10-20T14:17:05.974Z,1.40
2022-10-20T14:19:34.806Z,1.40
2022-10-20T14:22:25.711Z,1.52
2022-10-20T14:24:59.530Z,1.50
2022-10-20T14:27:32.891Z,1.40
2022-10-20T14:30:05.501Z,1.40
2022-10-20T14:32:39.434Z,1.15
2022-10-20T14:35:18.902Z,1.35
2022-10-20T14:37:58.854Z,1.50
2022-10-20T14:40:37.824Z,1.48
2022-10-20T14:43:23.975Z,1.30
2022-10-20T14:46:02.220Z,1.40
2022-10-20T14:48:44.699Z,1.40
2022-10-20T14:51:40.255Z,1.40
2022-10-20T14:54:31.354Z,1.20
2022-10-20T14:57:07.501Z,1.30
2022-10-20T15:00:03.559Z,1.40
2022-10-20T15:02:42.737Z,1.20
2022-10-20T15:05:41.975Z,1.58
2022-10-20T15:08:28.392Z,1.25
2022-10-20T15:10:57.696Z,1.35
2022-10-20T15:13:31.169Z,1.40
2022-10-20T15:16:05.409Z,1.50
2022-10-20T15:18:37.801Z,2.20
2022-10-20T15:21:08.511Z,2.70
2022-10-20T15:23:35.622Z,2.25
2022-10-20T15:26:13.861Z,2.10
2022-10-20T15:28:46.497Z,2.33
2022-10-20T15:31:13.594Z,2.50
2022-10-20T15:33:41.941Z,2.17
2022-10-20T15:36:20.035Z,2.63
2022-10-20T15:38:49.228Z,2.30
2022-10-20T15:41:33.766Z,2.00
2022-10-20T15:44:22.174Z,2.20
2022-10-20T15:46:53.490Z,2.40
2022-10-20T15:49:21.258Z,2.40
2022-10-20T15:51:50.522Z,1.98
2022-10-20T15:54:21.921Z,2.42
2022-10-20T15:56:49.559Z,2.65
2022-10-20T15:59:16.783Z,3.70
2022-10-20T16:01:44.186Z,3.67
2022-10-20T16:04:26.105Z,3.75
2022-10-20T16:06:58.857Z,2.85
2022-10-20T16:09:31.614Z,3.25
2022-10-20T16:11:58.954Z,3.63
2022-10-20T16:14:25.914Z,4.10
2022-10-20T16:16:53.268Z,3.05
2022-10-20T16:19:20.511Z,5.53
2022-10-20T16:21:48.315Z,5.20
2022-10-20T16:24:15.709Z,7.03
2022-10-20T16:26:43.017Z,4.43
2022-10-20T16:29:09.995Z,3.30
2022-10-20T16:31:37.221Z,3.58
2022-10-20T16:34:04.316Z,3.72
2022-10-20T16:36:31.604Z,3.40
2022-10-20T16:39:00.810Z,4.00
2022-10-20T16:41:30.671Z,4.53
2022-10-20T16:44:00.942Z,4.10
2022-10-20T16:46:29.525Z,3.70
2022-10-20T16:48:57.244Z,4.55
2022-10-20T16:51:24.718Z,4.22
2022-10-20T16:53:55.120Z,4.40
2022-10-20T16:56:25.367Z,5.10
2022-10-20T16:58:52.530Z,4.93
2022-10-20T17:01:22.265Z,5.93
2022-10-20T17:03:52.646Z,5.45
2022-10-20T17:06:24.019Z,5.35
2022-10-20T17:08:52.434Z,8.05
2022-10-20T17:11:29.443Z,6.65
2022-10-20T17:13:58.481Z,5.32
2022-10-20T17:16:32.193Z,7.78
2022-10-20T17:19:04.451Z,5.90
2022-10-20T17:21:33.582Z,7.43
2022-10-20T17:24:02.383Z,7.15
2022-10-20T17:26:31.244Z,6.25
2022-10-20T17:29:01.096Z,8.75
2022-10-20T17:31:30.856Z,8.10
2022-10-20T17:34:00.039Z,9.07
2022-10-20T17:36:29.683Z,8.25
2022-10-20T17:39:02.224Z,8.95
2022-10-20T17:41:30.458Z,8.70
2022-10-20T17:44:02.947Z,10.50
2022-10-20T17:46:30.628Z,10.75
2022-10-20T17:51:49.873Z,9.23
2022-10-20T17:54:16.964Z,10.25
2022-10-20T17:56:44.297Z,7.53
2022-10-20T18:01:44.087Z,9.40
2022-10-20T18:04:15.879Z,7.90
2022-10-20T18:06:45.525Z,10.38
2022-10-20T18:09:17.327Z,7.93
2022-10-20T18:11:51.223Z,8.35
2022-10-20T18:14:18.746Z,6.47
2022-10-20T18:16:47.499Z,9.32
2022-10-20T18:19:19.578Z,9.75
2022-10-20T18:21:47.290Z,9.45
2022-10-20T18:24:18.316Z,10.52
2022-10-20T18:26:46.208Z,13.00
2022-10-20T18:29:14.946Z,10.90
2022-10-20T18:31:45.462Z,13.93
2022-10-20T18:34:17.952Z,13.25
2022-10-20T18:39:14.505Z,8.63
2022-10-20T18:41:43.663Z,9.18
2022-10-20T18:44:18.167Z,11.57
2022-10-20T18:46:47.678Z,12.40
2022-10-20T18:49:20.055Z,11.07
2022-10-20T18:51:47.959Z,12.25
2022-10-20T18:54:16.173Z,11.77
2022-10-20T18:56:44.633Z,12.98
2022-10-20T18:59:16.385Z,12.10
2022-10-20T19:01:44.651Z,11.45
2022-10-20T19:04:13.058Z,12.65
2022-10-20T19:06:43.819Z,11.98
2022-10-20T19:09:15.767Z,11.90
2022-10-20T19:11:44.841Z,11.63
2022-10-20T19:14:13.706Z,8.88
2022-10-20T19:16:46.050Z,8.73
2022-10-20T19:19:13.848Z,8.30
2022-10-20T19:21:41.222Z,8.48
2022-10-20T19:24:21.186Z,8.13
2022-10-20T19:27:24.536Z,7.47
2022-10-20T19:29:44.987Z,8.20
2022-10-20T19:32:12.274Z,8.13
2022-10-20T19:34:41.065Z,7.53
2022-10-20T19:37:10.128Z,11.07
2022-10-20T19:39:42.371Z,7.53
2022-10-20T19:42:11.452Z,7.90
2022-10-20T19:44:39.348Z,8.05
2022-10-20T19:47:07.916Z,7.63
2022-10-20T19:49:35.259Z,7.60
2022-10-20T19:52:02.717Z,7.15
2022-10-20T19:54:29.882Z,7.15
2022-10-20T19:56:57.768Z,7.10
2022-10-20T19:59:24.989Z,7.38
2022-10-20T20:01:52.916Z,7.22
2022-10-20T20:04:20.225Z,7.70
2022-10-20T20:06:47.694Z,7.22
2022-10-20T20:09:17.846Z,7.57
2022-10-20T20:11:46.005Z,7.35
2022-10-20T20:14:19.185Z,6.28
2022-10-20T20:16:47.724Z,6.70
2022-10-20T20:19:16.897Z,6.05
2022-10-20T20:21:45.825Z,6.90
2022-10-20T20:24:14.275Z,7.20
2022-10-20T20:26:41.762Z,6.90
2022-10-20T20:29:10.958Z,6.45
2022-10-20T20:31:38.388Z,5.97
2022-10-20T20:34:05.677Z,5.95
2022-10-20T20:36:32.886Z,5.80
2022-10-20T20:39:01.209Z,6.20
2022-10-20T20:41:31.103Z,6.90
2022-10-20T20:43:58.806Z,6.05
2022-10-20T20:46:30.798Z,6.60
2022-10-20T20:48:58.174Z,6.50
2022-10-20T20:51:26.002Z,6.15
2022-10-20T20:53:53.321Z,5.85
2022-10-20T20:56:24.440Z,5.75
2022-10-20T20:58:55.432Z,5.55
2022-10-20T21:01:27.398Z,5.15
2022-10-20T21:04:02.625Z,5.80
2022-10-20T21:07:00.327Z,5.38
2022-10-20T21:09:19.360Z,5.63
2022-10-20T21:11:48.694Z,6.15
2022-10-20T21:14:16.067Z,6.82
2022-10-20T21:16:43.375Z,6.88
2022-10-20T21:19:11.129Z,7.82
2022-10-20T21:21:57.143Z,7.45
2022-10-20T21:24:26.505Z,7.13
2022-10-20T21:26:54.673Z,7.32
2022-10-20T21:29:22.002Z,7.10
2022-10-20T21:31:49.401Z,6.30
2022-10-20T21:34:16.417Z,6.22
2022-10-20T21:36:43.637Z,6.65
2022-10-20T21:39:15.910Z,6.40
2022-10-20T21:44:14.557Z,6.05
2022-10-20T21:46:49.195Z,6.70
2022-10-20T21:49:20.278Z,6.25
2022-10-20T21:51:52.242Z,6.13
2022-10-20T21:54:23.268Z,6.28
2022-10-20T21:56:52.199Z,7.70
2022-10-20T21:59:24.070Z,8.23
2022-10-20T22:01:54.549Z,6.15
2022-10-20T22:04:25.230Z,6.22
2022-10-20T22:06:53.675Z,5.53
2022-10-20T22:09:22.215Z,5.57
2022-10-20T22:11:55.954Z,5.63
2022-10-20T22:14:23.759Z,5.70
2022-10-20T22:16:51.183Z,5.95
2022-10-20T22:19:22.642Z,5.97
2022-10-20T22:21:52.172Z,5.70
2022-10-20T22:24:21.213Z,5.22
2022-10-20T22:26:51.496Z,4.80
2022-10-20T22:29:21.508Z,5.10
2022-10-20T22:31:49.641Z,5.43
2022-10-20T22:34:16.801Z,5.30
2022-10-20T22:36:44.438Z,5.32
2022-10-20T22:41:45.557Z,4.88
2022-10-20T22:44:12.541Z,4.80
2022-10-20T22:46:39.731Z,4.90
2022-10-20T22:49:07.147Z,5.15
2022-10-20T22:51:34.410Z,5.00
2022-10-20T22:54:01.421Z,4.63
2022-10-20T22:56:28.830Z,4.95
2022-10-20T22:58:56.671Z,4.82
2022-10-20T23:01:24.240Z,4.82
2022-10-20T23:03:51.873Z,4.55
2022-10-20T23:06:23.869Z,4.53
2022-10-20T23:08:54.120Z,4.90
2022-10-20T23:11:22.287Z,4.75
2022-10-20T23:13:50.925Z,4.68
2022-10-20T23:16:18.962Z,4.88
2022-10-20T23:18:47.440Z,4.50
2022-10-20T23:21:15.001Z,4.22
2022-10-20T23:23:42.044Z,4.88
2022-10-20T23:26:10.574Z,5.20
2022-10-20T23:28:38.825Z,5.00
2022-10-20T23:31:13.358Z,5.43
2022-10-20T23:33:43.481Z,5.30
2022-10-20T23:36:12.588Z,5.07
2022-10-20T23:38:40.423Z,4.68
2022-10-20T23:41:08.073Z,5.50
2022-10-20T23:46:04.053Z,4.95
2022-10-20T23:48:31.378Z,5.35
2022-10-20T23:50:58.822Z,5.25
2022-10-20T23:53:25.922Z,5.10
2022-10-20T23:55:53.436Z,4.95
2022-10-20T23:58:22.394Z,5.55
