createdAt,value
2022-08-24T00:00:30.492Z,100009.88
2022-08-24T00:02:59.694Z,100007.09
2022-08-24T00:05:29.108Z,100013.16
2022-08-24T00:07:58.832Z,100012.25
2022-08-24T00:10:28.262Z,100013.03
2022-08-24T00:12:59.005Z,100014.47
2022-08-24T00:15:29.994Z,100012.47
2022-08-24T00:17:59.398Z,100015.25
2022-08-24T00:20:29.406Z,100012.91
2022-08-24T00:22:59.437Z,100013.03
2022-08-24T00:25:29.577Z,100023.13
2022-08-24T00:27:59.880Z,100021.59
2022-08-24T00:30:30.409Z,100018.69
2022-08-24T00:33:00.572Z,100012.69
2022-08-24T00:35:32.176Z,100023.28
2022-08-24T00:38:01.243Z,100019.09
2022-08-24T00:40:34.865Z,100023.53
2022-08-24T00:43:06.056Z,100024.19
2022-08-24T00:45:42.202Z,100022.13
2022-08-24T00:48:17.175Z,100025.91
2022-08-24T00:50:50.880Z,100019.09
2022-08-24T00:53:27.152Z,100018.69
2022-08-24T00:55:59.935Z,100023.47
2022-08-24T00:58:35.036Z,100019.47
2022-08-24T01:01:08.024Z,100025.91
2022-08-24T01:03:39.027Z,100024.38
2022-08-24T01:06:08.554Z,100025.16
2022-08-24T01:08:37.769Z,100022.63
2022-08-24T01:11:13.246Z,100027.94
2022-08-24T01:13:44.675Z,100027.28
2022-08-24T01:16:37.963Z,100026.38
2022-08-24T01:19:11.784Z,100012.06
2022-08-24T01:21:48.404Z,100015.59
2022-08-24T01:24:19.269Z,100025.97
2022-08-24T01:26:52.053Z,100018.19
2022-08-24T01:29:27.236Z,100023.09
2022-08-24T01:31:57.964Z,100020.31
2022-08-24T01:34:28.499Z,100025.91
2022-08-24T01:37:00.403Z,100016.56
2022-08-24T01:39:33.982Z,100028.38
2022-08-24T01:42:03.587Z,100014.50
2022-08-24T01:44:36.086Z,100025.09
2022-08-24T01:47:07.905Z,100019.97
2022-08-24T01:49:40.203Z,100021.94
2022-08-24T01:52:12.914Z,100024.38
2022-08-24T01:54:44.340Z,100016.00
2022-08-24T01:57:16.127Z,100022.59
2022-08-24T01:59:46.390Z,100018.44
2022-08-24T02:02:19.875Z,100019.25
2022-08-24T02:04:49.614Z,100015.03
2022-08-24T02:07:20.090Z,100019.47
2022-08-24T02:09:50.803Z,100023.81
2022-08-24T02:12:21.122Z,100016.66
2022-08-24T02:15:11.717Z,100024.84
2022-08-24T02:17:41.000Z,100026.97
2022-08-24T02:20:11.363Z,100022.25
2022-08-24T02:22:40.395Z,100019.94
2022-08-24T02:25:14.177Z,100027.03
2022-08-24T02:27:44.076Z,100025.66
2022-08-24T02:30:15.169Z,100026.88
2022-08-24T02:32:44.801Z,100026.59
2022-08-24T02:35:14.503Z,100028.75
2022-08-24T02:37:45.106Z,100031.94
2022-08-24T02:40:17.823Z,100037.97
2022-08-24T02:42:48.318Z,100029.66
2022-08-24T02:45:18.314Z,100035.53
2022-08-24T02:47:48.023Z,100035.53
2022-08-24T02:50:19.509Z,100031.53
2022-08-24T02:52:49.054Z,100031.63
2022-08-24T02:55:20.734Z,100037.16
2022-08-24T02:57:53.141Z,100033.53
2022-08-24T03:00:23.576Z,100033.81
2022-08-24T03:02:53.340Z,100038.47
2022-08-24T03:05:24.514Z,100036.91
2022-08-24T03:07:53.688Z,100037.38
2022-08-24T03:10:24.370Z,100038.38
2022-08-24T03:12:54.161Z,100043.91
2022-08-24T03:15:28.190Z,100047.22
2022-08-24T03:17:58.626Z,100038.53
2022-08-24T03:20:29.645Z,100048.56
2022-08-24T03:22:59.692Z,100046.06
2022-08-24T03:25:31.265Z,100044.78
2022-08-24T03:28:00.368Z,100059.94
2022-08-24T03:30:30.814Z,100055.63
2022-08-24T03:33:01.454Z,100057.34
2022-08-24T03:35:31.290Z,100059.34
2022-08-24T03:38:01.858Z,100050.94
2022-08-24T03:40:33.421Z,100049.91
2022-08-24T03:43:04.427Z,100064.28
2022-08-24T03:45:33.831Z,100052.31
2022-08-24T03:48:03.219Z,100066.00
2022-08-24T03:50:32.698Z,100064.88
2022-08-24T03:53:01.768Z,100070.84
2022-08-24T03:55:32.621Z,100071.78
2022-08-24T03:58:01.930Z,100067.41
2022-08-24T04:00:31.338Z,100067.41
2022-08-24T04:03:01.567Z,100070.47
2022-08-24T04:05:35.202Z,100071.66
2022-08-24T04:08:06.014Z,100061.06
2022-08-24T04:10:38.596Z,100068.50
2022-08-24T04:13:08.585Z,100076.91
2022-08-24T04:15:41.599Z,100074.75
2022-08-24T04:18:12.432Z,100072.38
2022-08-24T04:20:43.270Z,100083.00
2022-08-24T04:23:16.778Z,100078.56
2022-08-24T04:25:49.750Z,100077.47
2022-08-24T04:28:21.139Z,100077.72
2022-08-24T04:30:51.640Z,100082.03
2022-08-24T04:33:38.629Z,100079.84
2022-08-24T04:36:10.250Z,100080.09
2022-08-24T04:38:43.311Z,100078.34
2022-08-24T04:41:43.212Z,100077.69
2022-08-24T04:44:13.981Z,100073.69
2022-08-24T04:46:43.527Z,100080.06
2022-08-24T04:49:13.185Z,100077.63
2022-08-24T04:51:42.887Z,100077.31
2022-08-24T04:54:12.235Z,100080.09
2022-08-24T04:56:43.483Z,100076.66
2022-08-24T04:59:12.637Z,100079.59
2022-08-24T05:01:44.599Z,100075.16
2022-08-24T05:04:14.662Z,100074.97
2022-08-24T05:06:45.871Z,100089.75
2022-08-24T05:09:15.618Z,100074.63
2022-08-24T05:11:49.705Z,100076.94
2022-08-24T05:14:28.572Z,100079.31
2022-08-24T05:16:58.633Z,100076.53
2022-08-24T05:19:29.545Z,100072.56
2022-08-24T05:21:59.767Z,100073.59
2022-08-24T05:24:30.162Z,100078.28
2022-08-24T05:27:01.468Z,100082.16
2022-08-24T05:29:34.011Z,100077.56
2022-08-24T05:32:04.661Z,100071.97
2022-08-24T05:34:37.764Z,100073.84
2022-08-24T05:37:07.879Z,100087.59
2022-08-24T05:39:53.939Z,100079.16
2022-08-24T05:42:26.968Z,100079.38
2022-08-24T05:44:56.723Z,100080.88
2022-08-24T05:47:29.408Z,100077.53
2022-08-24T05:50:06.685Z,100084.53
2022-08-24T05:52:36.845Z,100083.66
2022-08-24T05:55:07.707Z,100082.56
2022-08-24T05:57:39.480Z,100089.88
2022-08-24T06:00:20.396Z,100079.75
2022-08-24T06:02:57.906Z,100080.03
2022-08-24T06:05:28.009Z,100094.66
2022-08-24T06:07:58.101Z,100088.66
2022-08-24T06:10:36.617Z,100088.28
2022-08-24T06:13:11.501Z,100088.59
2022-08-24T06:15:42.723Z,100091.31
2022-08-24T06:18:20.832Z,100084.63
2022-08-24T06:20:50.714Z,100083.91
2022-08-24T06:23:26.614Z,100087.28
2022-08-24T06:26:23.258Z,100096.16
2022-08-24T06:28:55.873Z,100082.16
2022-08-24T06:31:25.617Z,100092.16
2022-08-24T06:33:57.418Z,100088.94
2022-08-24T06:36:26.614Z,100089.00
2022-08-24T06:38:57.348Z,100091.63
2022-08-24T06:41:28.004Z,100086.06
2022-08-24T06:43:59.771Z,100090.94
2022-08-24T06:46:47.109Z,100092.53
2022-08-24T06:49:19.241Z,100090.41
2022-08-24T06:51:50.915Z,100092.91
2022-08-24T06:54:21.215Z,100089.72
2022-08-24T06:56:51.641Z,100088.38
2022-08-24T06:59:23.194Z,100085.28
2022-08-24T07:01:53.710Z,100092.13
2022-08-24T07:04:27.520Z,100091.34
2022-08-24T07:07:00.814Z,100089.81
2022-08-24T07:09:33.595Z,100091.94
2022-08-24T07:12:04.705Z,100082.09
2022-08-24T07:14:36.100Z,100091.91
2022-08-24T07:17:05.817Z,100086.38
2022-08-24T07:19:36.017Z,100088.22
2022-08-24T07:22:07.582Z,100082.69
2022-08-24T07:24:38.017Z,100082.06
2022-08-24T07:27:08.296Z,100078.56
2022-08-24T07:29:56.488Z,100080.28
2022-08-24T07:33:08.713Z,100080.75
2022-08-24T07:35:41.609Z,100081.25
2022-08-24T07:38:14.454Z,100080.50
2022-08-24T07:41:14.347Z,100082.06
2022-08-24T07:43:43.089Z,100073.75
2022-08-24T07:46:14.759Z,100074.88
2022-08-24T07:48:44.931Z,100073.97
2022-08-24T07:51:16.517Z,100069.56
2022-08-24T07:53:54.641Z,100069.50
2022-08-24T07:56:30.558Z,100068.16
2022-08-24T07:59:03.476Z,100070.94
2022-08-24T08:01:36.275Z,100068.66
2022-08-24T08:04:08.100Z,100072.47
2022-08-24T08:06:38.236Z,100072.00
2022-08-24T08:09:09.856Z,100064.75
2022-08-24T08:11:39.723Z,100061.81
2022-08-24T08:14:09.108Z,100068.81
2022-08-24T08:16:39.694Z,100073.50
2022-08-24T08:19:10.677Z,100063.03
2022-08-24T08:22:03.139Z,100076.19
2022-08-24T08:24:38.394Z,100065.31
2022-08-24T08:27:09.229Z,100059.19
2022-08-24T08:29:42.306Z,100067.31
2022-08-24T08:32:17.343Z,100064.03
2022-08-24T08:34:48.770Z,100061.47
2022-08-24T08:37:19.146Z,100067.44
2022-08-24T08:39:49.180Z,100067.22
2022-08-24T08:42:57.225Z,100049.84
2022-08-24T08:45:36.532Z,100059.75
2022-08-24T08:48:55.521Z,100051.00
2022-08-24T08:51:56.780Z,100055.44
2022-08-24T08:54:49.849Z,100052.81
2022-08-24T08:57:44.068Z,100062.59
2022-08-24T09:00:18.244Z,100057.47
2022-08-24T09:03:14.336Z,100053.91
2022-08-24T09:06:26.749Z,100057.75
2022-08-24T09:09:35.134Z,100054.56
2022-08-24T09:12:13.033Z,100047.06
2022-08-24T09:15:20.988Z,100047.88
2022-08-24T09:18:05.924Z,100040.59
2022-08-24T09:21:04.662Z,100044.22
2022-08-24T09:23:48.016Z,100038.78
2022-08-24T09:26:27.201Z,100039.00
2022-08-24T09:29:11.310Z,100039.44
2022-08-24T09:31:53.071Z,100031.47
2022-08-24T09:34:39.296Z,100028.13
2022-08-24T09:37:36.362Z,100021.47
2022-08-24T09:40:27.368Z,100035.38
2022-08-24T09:43:36.975Z,100038.53
2022-08-24T09:46:34.629Z,100026.31
2022-08-24T09:49:29.331Z,100030.75
2022-08-24T09:52:23.131Z,100031.53
2022-08-24T09:55:48.139Z,100035.44
2022-08-24T09:58:27.329Z,100031.69
2022-08-24T10:01:09.107Z,100040.50
2022-08-24T10:03:53.680Z,100029.94
2022-08-24T10:06:33.356Z,100033.63
2022-08-24T10:09:20.657Z,100020.00
2022-08-24T10:12:04.117Z,100023.47
2022-08-24T10:14:53.017Z,100030.28
2022-08-24T10:17:33.314Z,100028.44
2022-08-24T10:20:11.519Z,100018.88
2022-08-24T10:23:08.228Z,100026.03
2022-08-24T10:25:45.375Z,100011.84
2022-08-24T10:28:37.945Z,100011.34
2022-08-24T10:31:12.911Z,100019.31
2022-08-24T10:34:00.755Z,100002.78
2022-08-24T10:36:50.511Z,100021.25
2022-08-24T10:39:41.510Z,100018.25
2022-08-24T10:43:09.489Z,100012.38
2022-08-24T10:49:17.399Z,100003.03
2022-08-24T10:52:09.454Z,100019.13
2022-08-24T10:54:39.176Z,100004.41
2022-08-24T10:57:16.876Z,100010.97
2022-08-24T10:59:57.118Z,100013.44
2022-08-24T11:02:34.295Z,100012.59
2022-08-24T11:05:17.256Z,100001.56
2022-08-24T11:07:59.106Z,100005.03
2022-08-24T11:10:31.895Z,100000.31
2022-08-24T11:13:22.130Z,99999.25
2022-08-24T11:15:54.553Z,99999.00
2022-08-24T11:18:25.453Z,99986.97
2022-08-24T11:21:00.715Z,99988.06
2022-08-24T11:23:38.821Z,99991.38
2022-08-24T11:26:19.813Z,99969.75
2022-08-24T11:28:55.723Z,99999.34
2022-08-24T11:31:35.959Z,99988.28
2022-08-24T11:34:08.196Z,99994.00
2022-08-24T11:36:42.840Z,99991.22
2022-08-24T11:39:18.586Z,99976.47
2022-08-24T11:41:57.330Z,99976.00
2022-08-24T11:44:42.631Z,99991.59
2022-08-24T11:47:40.964Z,99983.63
2022-08-24T11:50:24.588Z,99974.28
2022-08-24T11:53:12.146Z,99972.88
2022-08-24T11:55:57.501Z,99978.53
2022-08-24T11:58:40.159Z,99976.84
2022-08-24T12:01:19.374Z,99976.41
2022-08-24T12:04:08.984Z,99968.38
2022-08-24T12:06:49.235Z,99967.06
2022-08-24T12:09:31.928Z,99966.50
2022-08-24T12:12:10.680Z,99960.53
2022-08-24T12:14:46.286Z,99960.34
2022-08-24T12:17:22.029Z,99961.59
2022-08-24T12:19:57.077Z,99956.34
2022-08-24T12:22:28.584Z,99964.09
2022-08-24T12:25:24.455Z,99958.16
2022-08-24T12:28:02.234Z,99953.59
2022-08-24T12:30:36.283Z,99951.06
2022-08-24T12:33:15.840Z,99958.16
2022-08-24T12:35:49.560Z,99950.25
2022-08-24T12:38:26.648Z,99946.28
2022-08-24T12:41:17.717Z,99946.31
2022-08-24T12:43:54.879Z,99943.63
2022-08-24T12:46:27.725Z,99945.75
2022-08-24T12:49:01.594Z,99940.50
2022-08-24T12:51:46.393Z,99932.28
2022-08-24T12:54:37.107Z,99942.44
2022-08-24T12:57:32.586Z,99940.88
2022-08-24T13:00:09.617Z,99943.25
2022-08-24T13:02:48.305Z,99940.91
2022-08-24T13:05:21.020Z,99928.69
2022-08-24T13:07:56.278Z,99941.22
2022-08-24T13:10:45.152Z,99923.69
2022-08-24T13:13:23.949Z,99921.63
2022-08-24T13:16:03.566Z,99923.31
2022-08-24T13:19:07.966Z,99921.06
2022-08-24T13:21:58.883Z,99919.56
2022-08-24T13:25:03.051Z,99922.00
2022-08-24T13:28:05.793Z,99915.34
2022-08-24T13:31:21.054Z,99919.25
2022-08-24T13:33:58.542Z,99912.03
2022-08-24T13:36:55.295Z,99909.47
2022-08-24T13:40:05.817Z,99907.66
2022-08-24T13:43:01.205Z,99912.97
2022-08-24T13:45:48.074Z,99903.53
2022-08-24T13:48:29.176Z,99908.22
2022-08-24T13:51:27.002Z,99907.72
2022-08-24T13:54:20.030Z,99901.03
2022-08-24T13:57:05.225Z,99905.13
2022-08-24T13:59:54.829Z,99899.25
2022-08-24T14:02:38.723Z,99909.25
2022-08-24T14:05:25.903Z,99906.91
2022-08-24T14:08:08.231Z,99906.91
2022-08-24T14:10:53.759Z,99900.66
2022-08-24T14:13:49.655Z,99899.56
2022-08-24T14:17:03.157Z,99907.72
2022-08-24T14:19:45.796Z,99898.78
2022-08-24T14:22:30.259Z,99905.19
2022-08-24T14:25:18.320Z,99900.13
2022-08-24T14:27:50.622Z,99900.63
2022-08-24T14:30:45.950Z,99895.28
2022-08-24T14:33:29.864Z,99895.94
2022-08-24T14:36:21.054Z,99889.50
2022-08-24T14:39:05.211Z,99900.97
2022-08-24T14:42:00.021Z,99884.88
2022-08-24T14:44:50.531Z,99895.91
2022-08-24T14:47:40.102Z,99884.16
2022-08-24T14:50:20.390Z,99888.28
2022-08-24T14:53:01.560Z,99884.66
2022-08-24T14:55:39.674Z,99882.22
2022-08-24T14:58:29.360Z,99887.09
2022-08-24T15:01:40.764Z,99873.00
2022-08-24T15:04:45.103Z,99869.63
2022-08-24T15:07:31.317Z,99874.13
2022-08-24T15:10:03.763Z,99878.66
2022-08-24T15:12:44.238Z,99876.75
2022-08-24T15:15:26.882Z,99875.69
2022-08-24T15:18:09.500Z,99870.88
2022-08-24T15:20:58.799Z,99873.69
2022-08-24T15:23:43.490Z,99872.91
2022-08-24T15:26:22.683Z,99873.97
2022-08-24T15:28:56.800Z,99868.94
2022-08-24T15:31:34.211Z,99868.94
2022-08-24T15:34:07.315Z,99869.25
2022-08-24T15:36:38.646Z,99867.53
2022-08-24T15:39:09.747Z,99870.97
2022-08-24T15:41:44.290Z,99872.03
2022-08-24T15:44:24.485Z,99872.50
2022-08-24T15:47:02.028Z,99872.03
2022-08-24T15:49:46.832Z,99870.63
2022-08-24T15:52:41.664Z,99874.88
2022-08-24T15:55:20.047Z,99870.09
2022-08-24T15:57:50.076Z,99871.00
2022-08-24T16:00:48.023Z,99867.06
2022-08-24T16:03:24.312Z,99865.69
2022-08-24T16:05:56.877Z,99866.53
2022-08-24T16:08:30.763Z,99868.19
2022-08-24T16:11:21.597Z,99865.63
2022-08-24T16:13:53.602Z,99868.47
2022-08-24T16:16:34.444Z,99870.03
2022-08-24T16:19:09.998Z,99879.19
2022-08-24T16:21:45.396Z,99879.75
2022-08-24T16:24:28.244Z,99885.28
2022-08-24T16:27:04.752Z,99886.41
2022-08-24T16:29:56.036Z,99873.44
2022-08-24T16:32:32.032Z,99879.75
2022-08-24T16:35:20.942Z,99881.41
2022-08-24T16:37:52.544Z,99880.75
2022-08-24T16:40:23.548Z,99879.56
2022-08-24T16:42:55.266Z,99878.50
2022-08-24T16:45:26.352Z,99882.13
2022-08-24T16:48:01.450Z,99878.97
2022-08-24T16:50:38.287Z,99886.56
2022-08-24T16:53:10.915Z,99877.19
2022-08-24T16:55:41.445Z,99881.31
2022-08-24T16:58:11.555Z,99886.25
2022-08-24T17:00:41.873Z,99874.94
2022-08-24T17:03:15.136Z,99885.94
2022-08-24T17:05:47.756Z,99893.91
2022-08-24T17:08:20.025Z,99891.31
2022-08-24T17:10:53.013Z,99884.22
2022-08-24T17:16:15.087Z,99882.25
2022-08-24T17:18:45.229Z,99886.16
2022-08-24T17:21:18.562Z,99891.81
2022-08-24T17:23:49.092Z,99892.94
2022-08-24T17:26:20.705Z,99891.69
2022-08-24T17:28:54.726Z,99885.66
2022-08-24T17:31:25.566Z,99891.69
2022-08-24T17:34:00.345Z,99891.91
2022-08-24T17:36:33.746Z,99894.56
2022-08-24T17:39:05.478Z,99896.25
2022-08-24T17:41:36.516Z,99895.03
2022-08-24T17:44:07.530Z,99894.94
2022-08-24T17:46:37.839Z,99898.00
2022-08-24T17:49:11.113Z,99903.50
2022-08-24T17:51:44.403Z,99898.13
2022-08-24T17:54:16.131Z,99899.06
2022-08-24T17:56:49.266Z,99903.63
2022-08-24T17:59:31.244Z,99896.66
2022-08-24T18:02:07.297Z,99896.34
2022-08-24T18:04:38.147Z,99899.72
2022-08-24T18:07:13.613Z,99907.66
2022-08-24T18:09:48.357Z,99898.94
2022-08-24T18:12:21.544Z,99905.31
2022-08-24T18:14:51.929Z,99900.59
2022-08-24T18:17:30.829Z,99899.16
2022-08-24T18:20:01.356Z,99896.91
2022-08-24T18:22:35.352Z,99901.16
2022-08-24T18:25:06.416Z,99902.84
2022-08-24T18:27:46.020Z,99891.16
2022-08-24T18:30:22.478Z,99900.59
2022-08-24T18:32:54.428Z,99896.28
2022-08-24T18:35:24.639Z,99895.50
2022-08-24T18:37:57.451Z,99895.19
2022-08-24T18:40:29.180Z,99887.16
2022-08-24T18:43:06.331Z,99897.44
2022-08-24T18:45:37.487Z,99899.56
2022-08-24T18:48:07.850Z,99893.69
2022-08-24T18:50:42.044Z,99895.88
2022-08-24T18:53:13.737Z,99890.16
2022-08-24T18:55:47.350Z,99885.41
2022-08-24T18:58:17.566Z,99892.19
2022-08-24T19:00:49.045Z,99893.47
2022-08-24T19:03:24.000Z,99889.50
2022-08-24T19:05:54.762Z,99891.09
2022-08-24T19:08:25.881Z,99893.19
2022-08-24T19:10:56.427Z,99896.09
2022-08-24T19:13:26.678Z,99896.47
2022-08-24T19:15:56.074Z,99895.94
2022-08-24T19:18:28.624Z,99892.03
2022-08-24T19:21:02.499Z,99897.63
2022-08-24T19:23:36.987Z,99887.78
2022-08-24T19:26:06.660Z,99894.81
2022-08-24T19:28:37.204Z,99889.94
2022-08-24T19:31:12.497Z,99890.81
2022-08-24T19:33:49.812Z,99889.09
2022-08-24T19:36:20.642Z,99894.13
2022-08-24T19:38:52.153Z,99895.28
2022-08-24T19:41:22.807Z,99893.88
2022-08-24T19:44:30.947Z,99889.69
2022-08-24T19:47:02.355Z,99896.31
2022-08-24T19:49:33.330Z,99897.13
2022-08-24T19:52:04.532Z,99897.47
2022-08-24T19:54:41.157Z,99892.88
2022-08-24T19:57:32.037Z,99904.31
2022-08-24T20:00:06.721Z,99899.63
2022-08-24T20:02:36.200Z,99897.00
2022-08-24T20:05:06.556Z,99900.28
2022-08-24T20:07:37.808Z,99899.03
2022-08-24T20:10:12.795Z,99899.13
2022-08-24T20:12:42.870Z,99904.53
2022-08-24T20:15:14.172Z,99904.91
2022-08-24T20:17:46.265Z,99895.91
2022-08-24T20:20:21.420Z,99897.47
2022-08-24T20:22:51.415Z,99902.78
2022-08-24T20:25:23.066Z,99896.50
2022-08-24T20:28:12.425Z,99890.69
2022-08-24T20:30:46.896Z,99898.22
2022-08-24T20:33:18.427Z,99898.00
2022-08-24T20:35:47.830Z,99896.38
2022-08-24T20:38:20.000Z,99898.72
2022-08-24T20:40:51.831Z,99893.66
2022-08-24T20:43:22.346Z,99892.78
2022-08-24T20:45:52.987Z,99893.41
2022-08-24T20:48:28.595Z,99898.25
2022-08-24T20:50:59.000Z,99897.00
2022-08-24T20:53:28.898Z,99897.56
2022-08-24T20:56:07.631Z,99898.97
2022-08-24T20:58:38.122Z,99900.81
2022-08-24T21:01:10.165Z,99900.66
2022-08-24T21:03:40.591Z,99899.69
2022-08-24T21:06:13.988Z,99893.22
2022-08-24T21:08:46.480Z,99897.84
2022-08-24T21:11:20.311Z,99901.34
2022-08-24T21:13:50.319Z,99901.31
2022-08-24T21:16:21.006Z,99896.50
2022-08-24T21:18:50.535Z,99896.94
2022-08-24T21:21:22.283Z,99892.97
2022-08-24T21:23:55.328Z,99897.00
2022-08-24T21:26:33.066Z,99908.00
2022-08-24T21:29:04.351Z,99908.91
2022-08-24T21:31:33.489Z,99909.25
2022-08-24T21:34:22.307Z,99905.22
2022-08-24T21:36:54.195Z,99910.00
2022-08-24T21:39:24.254Z,99908.75
2022-08-24T21:41:57.650Z,99906.81
2022-08-24T21:44:27.316Z,99900.44
2022-08-24T21:46:57.092Z,99912.91
2022-08-24T21:49:27.118Z,99904.31
2022-08-24T21:51:57.919Z,99909.91
2022-08-24T21:54:26.972Z,99909.19
2022-08-24T21:56:58.727Z,99917.41
2022-08-24T21:59:28.381Z,99906.31
2022-08-24T22:02:02.261Z,99904.25
2022-08-24T22:04:31.946Z,99908.91
2022-08-24T22:07:02.727Z,99905.28
2022-08-24T22:09:32.498Z,99913.03
2022-08-24T22:12:03.099Z,99900.31
2022-08-24T22:14:32.908Z,99905.69
2022-08-24T22:17:02.703Z,99896.03
2022-08-24T22:19:33.093Z,99905.34
2022-08-24T22:22:03.810Z,99899.53
2022-08-24T22:24:36.963Z,99897.47
2022-08-24T22:27:08.113Z,99897.59
2022-08-24T22:29:37.272Z,99890.16
2022-08-24T22:32:07.132Z,99890.88
2022-08-24T22:34:37.682Z,99890.69
2022-08-24T22:37:07.294Z,99886.13
2022-08-24T22:39:36.921Z,99882.13
2022-08-24T22:42:09.220Z,99885.63
2022-08-24T22:44:38.377Z,99883.22
2022-08-24T22:47:13.129Z,99885.03
2022-08-24T22:49:44.826Z,99882.59
2022-08-24T22:52:16.115Z,99885.94
2022-08-24T22:54:45.112Z,99881.75
2022-08-24T22:57:19.800Z,99879.94
2022-08-24T22:59:49.172Z,99889.00
2022-08-24T23:02:20.986Z,99884.88
2022-08-24T23:04:52.608Z,99886.19
2022-08-24T23:07:22.709Z,99878.06
2022-08-24T23:09:52.308Z,99886.56
2022-08-24T23:12:25.002Z,99879.81
2022-08-24T23:14:55.039Z,99877.00
2022-08-24T23:17:24.701Z,99881.47
2022-08-24T23:20:05.537Z,99883.47
2022-08-24T23:22:38.179Z,99872.25
2022-08-24T23:25:11.740Z,99870.22
2022-08-24T23:27:46.553Z,99869.88
2022-08-24T23:30:18.588Z,99865.22
2022-08-24T23:32:47.921Z,99866.88
2022-08-24T23:35:16.717Z,99870.09
2022-08-24T23:37:45.805Z,99870.16
2022-08-24T23:40:16.264Z,99869.47
2022-08-24T23:42:47.020Z,99873.25
2022-08-24T23:45:16.227Z,99866.09
2022-08-24T23:47:45.614Z,99870.16
2022-08-24T23:50:15.065Z,99872.09
2022-08-24T23:52:44.444Z,99866.44
2022-08-24T23:55:20.315Z,99876.47
2022-08-24T23:57:54.433Z,99871.75
