createdAt,value
2023-05-23T00:00:29.815Z,15.89
2023-05-23T00:02:58.219Z,15.85
2023-05-23T00:05:26.853Z,15.91
2023-05-23T00:07:56.965Z,16.02
2023-05-23T00:10:25.457Z,15.97
2023-05-23T00:12:53.890Z,16.03
2023-05-23T00:15:22.582Z,15.98
2023-05-23T00:17:51.291Z,16.07
2023-05-23T00:20:21.222Z,16.02
2023-05-23T00:22:49.873Z,15.29
2023-05-23T00:25:22.017Z,16.09
2023-05-23T00:27:50.364Z,16.18
2023-05-23T00:30:18.881Z,16.30
2023-05-23T00:32:47.202Z,16.34
2023-05-23T00:35:15.657Z,16.18
2023-05-23T00:37:43.930Z,16.29
2023-05-23T00:40:13.444Z,16.24
2023-05-23T00:42:43.196Z,16.13
2023-05-23T00:45:12.814Z,16.22
2023-05-23T00:47:41.784Z,16.13
2023-05-23T00:50:14.596Z,16.21
2023-05-23T00:52:44.435Z,16.30
2023-05-23T00:55:13.869Z,16.40
2023-05-23T00:57:45.585Z,16.44
2023-05-23T01:00:15.777Z,16.50
2023-05-23T01:02:47.993Z,16.54
2023-05-23T01:05:18.471Z,16.52
2023-05-23T01:07:47.472Z,16.65
2023-05-23T01:10:16.975Z,16.58
2023-05-23T01:13:07.778Z,16.68
2023-05-23T01:15:43.647Z,16.75
2023-05-23T01:18:17.777Z,16.71
2023-05-23T01:20:52.482Z,16.63
2023-05-23T01:24:17.734Z,16.77
2023-05-23T01:27:03.065Z,16.71
2023-05-23T01:29:36.494Z,16.78
2023-05-23T01:32:11.561Z,16.71
2023-05-23T01:34:41.282Z,16.50
2023-05-23T01:37:11.411Z,16.64
2023-05-23T01:39:40.264Z,16.52
2023-05-23T01:42:09.812Z,16.72
2023-05-23T01:44:40.036Z,16.80
2023-05-23T01:47:10.954Z,16.79
2023-05-23T01:49:40.371Z,16.81
2023-05-23T01:52:10.497Z,16.64
2023-05-23T01:54:42.531Z,16.81
2023-05-23T01:57:12.158Z,16.70
2023-05-23T01:59:41.893Z,16.68
2023-05-23T02:02:10.558Z,16.60
2023-05-23T02:04:39.019Z,16.50
2023-05-23T02:07:07.322Z,16.45
2023-05-23T02:09:35.660Z,16.47
2023-05-23T02:12:04.017Z,16.54
2023-05-23T02:14:32.283Z,16.49
2023-05-23T02:17:01.959Z,16.56
2023-05-23T02:19:30.392Z,16.52
2023-05-23T02:21:58.766Z,16.39
2023-05-23T02:24:27.128Z,16.42
2023-05-23T02:26:55.616Z,16.49
2023-05-23T02:29:24.104Z,16.30
2023-05-23T02:31:52.623Z,16.35
2023-05-23T02:34:22.425Z,16.37
2023-05-23T02:36:51.545Z,16.31
2023-05-23T02:39:19.929Z,16.27
2023-05-23T02:41:48.266Z,16.32
2023-05-23T02:44:19.598Z,16.31
2023-05-23T02:46:48.028Z,16.35
2023-05-23T02:49:16.436Z,16.43
2023-05-23T02:51:46.095Z,16.39
2023-05-23T02:54:14.472Z,16.40
2023-05-23T02:56:42.772Z,16.37
2023-05-23T02:59:12.235Z,16.34
2023-05-23T03:01:40.696Z,16.31
2023-05-23T03:04:09.139Z,16.28
2023-05-23T03:06:37.447Z,16.28
2023-05-23T03:09:07.863Z,16.00
2023-05-23T03:11:36.215Z,15.95
2023-05-23T03:14:04.743Z,15.81
2023-05-23T03:16:33.176Z,15.93
2023-05-23T03:19:01.637Z,16.01
2023-05-23T03:21:30.080Z,15.91
2023-05-23T03:23:58.504Z,15.78
2023-05-23T03:26:28.202Z,15.85
2023-05-23T03:28:56.497Z,15.67
2023-05-23T03:31:24.941Z,15.61
2023-05-23T03:33:53.737Z,15.72
2023-05-23T03:36:25.963Z,15.50
2023-05-23T03:38:54.493Z,15.55
2023-05-23T03:41:22.821Z,15.66
2023-05-23T03:43:52.789Z,15.67
2023-05-23T03:46:21.172Z,15.75
2023-05-23T03:48:49.534Z,15.84
2023-05-23T03:51:17.950Z,15.92
2023-05-23T03:53:46.329Z,15.87
2023-05-23T03:56:15.642Z,15.86
2023-05-23T03:58:44.609Z,15.98
2023-05-23T04:01:17.073Z,15.81
2023-05-23T04:03:46.448Z,15.71
2023-05-23T04:06:15.059Z,15.69
2023-05-23T04:08:45.847Z,15.84
2023-05-23T04:11:14.163Z,15.89
2023-05-23T04:13:43.885Z,15.80
2023-05-23T04:16:12.835Z,15.70
2023-05-23T04:18:43.477Z,15.78
2023-05-23T04:21:11.853Z,15.76
2023-05-23T04:23:48.902Z,15.79
2023-05-23T04:26:17.688Z,15.82
2023-05-23T04:28:54.617Z,15.83
2023-05-23T04:31:26.414Z,15.90
2023-05-23T04:33:56.279Z,15.85
2023-05-23T04:36:25.783Z,15.76
2023-05-23T04:38:56.200Z,15.66
2023-05-23T04:41:24.707Z,15.66
2023-05-23T04:44:07.243Z,15.65
2023-05-23T04:46:42.294Z,15.60
2023-05-23T04:49:21.464Z,15.54
2023-05-23T04:51:50.187Z,15.18
2023-05-23T04:54:22.634Z,15.65
2023-05-23T04:56:51.334Z,15.65
2023-05-23T04:59:21.592Z,15.46
2023-05-23T05:01:49.942Z,15.49
2023-05-23T05:04:19.723Z,15.14
2023-05-23T05:06:48.957Z,15.29
2023-05-23T05:09:18.085Z,15.31
2023-05-23T05:11:46.426Z,15.31
2023-05-23T05:14:15.737Z,15.25
2023-05-23T05:16:46.014Z,15.27
2023-05-23T05:19:14.501Z,15.08
2023-05-23T05:21:44.233Z,15.19
2023-05-23T05:24:12.934Z,15.33
2023-05-23T05:26:41.280Z,15.49
2023-05-23T05:29:09.699Z,15.63
2023-05-23T05:31:38.465Z,15.68
2023-05-23T05:34:06.834Z,15.56
2023-05-23T05:36:35.161Z,15.59
2023-05-23T05:39:06.763Z,15.61
2023-05-23T05:41:35.073Z,15.72
2023-05-23T05:44:03.346Z,15.62
2023-05-23T05:46:31.921Z,15.72
2023-05-23T05:49:00.357Z,15.68
2023-05-23T05:51:29.471Z,15.65
2023-05-23T05:53:57.788Z,15.72
2023-05-23T05:56:28.093Z,15.55
2023-05-23T05:58:56.522Z,15.69
2023-05-23T06:01:26.853Z,15.75
2023-05-23T06:03:55.425Z,15.78
2023-05-23T06:06:24.133Z,15.74
2023-05-23T06:08:53.634Z,15.64
2023-05-23T06:11:21.935Z,15.71
2023-05-23T06:13:51.630Z,15.74
2023-05-23T06:16:20.560Z,15.80
2023-05-23T06:18:48.993Z,15.85
2023-05-23T06:21:17.468Z,15.73
2023-05-23T06:23:50.300Z,15.74
2023-05-23T06:26:18.729Z,15.81
2023-05-23T06:28:47.097Z,15.68
2023-05-23T06:31:16.734Z,15.59
2023-05-23T06:33:45.124Z,15.51
2023-05-23T06:36:13.451Z,15.48
2023-05-23T06:38:41.765Z,15.64
2023-05-23T06:41:10.106Z,15.73
2023-05-23T06:43:39.181Z,15.74
2023-05-23T06:46:25.320Z,15.81
2023-05-23T06:49:06.488Z,15.85
2023-05-23T06:51:43.001Z,15.87
2023-05-23T06:54:11.395Z,16.04
2023-05-23T06:56:40.032Z,16.06
2023-05-23T06:59:08.416Z,16.26
2023-05-23T07:01:38.243Z,16.36
2023-05-23T07:04:07.000Z,16.42
2023-05-23T07:06:36.852Z,16.51
2023-05-23T07:09:07.169Z,16.38
2023-05-23T07:11:36.912Z,16.37
2023-05-23T07:14:05.994Z,16.45
2023-05-23T07:16:47.350Z,16.50
2023-05-23T07:19:15.795Z,16.45
2023-05-23T07:21:47.864Z,16.51
2023-05-23T07:24:18.826Z,16.52
2023-05-23T07:26:47.214Z,16.58
2023-05-23T07:29:16.117Z,16.43
2023-05-23T07:31:48.170Z,16.66
2023-05-23T07:34:18.576Z,16.76
2023-05-23T07:36:56.548Z,16.87
2023-05-23T07:39:27.943Z,16.97
2023-05-23T07:41:58.061Z,17.11
2023-05-23T07:44:26.916Z,17.12
2023-05-23T07:46:57.008Z,16.82
2023-05-23T07:49:26.034Z,17.11
2023-05-23T07:51:55.607Z,17.04
2023-05-23T07:54:23.929Z,17.19
2023-05-23T07:56:56.569Z,17.25
2023-05-23T07:59:25.984Z,17.21
2023-05-23T08:01:54.363Z,17.49
2023-05-23T08:04:26.141Z,17.76
2023-05-23T08:09:32.086Z,17.66
2023-05-23T08:12:00.999Z,17.94
2023-05-23T08:14:49.135Z,17.77
2023-05-23T08:17:24.761Z,18.04
2023-05-23T08:19:55.180Z,18.01
2023-05-23T08:22:24.328Z,18.06
2023-05-23T08:24:52.630Z,17.99
2023-05-23T08:27:21.654Z,17.89
2023-05-23T08:29:55.721Z,17.79
2023-05-23T08:32:24.116Z,17.86
2023-05-23T08:34:53.794Z,17.89
2023-05-23T08:37:22.412Z,18.02
2023-05-23T08:39:52.218Z,18.27
2023-05-23T08:42:39.912Z,17.84
2023-05-23T08:45:11.738Z,17.93
2023-05-23T08:47:44.216Z,17.92
2023-05-23T08:50:16.839Z,18.02
2023-05-23T08:52:55.998Z,17.96
2023-05-23T08:55:27.273Z,17.95
2023-05-23T08:57:56.480Z,17.77
2023-05-23T09:00:54.320Z,18.31
2023-05-23T09:03:24.080Z,18.40
2023-05-23T09:06:03.795Z,18.30
2023-05-23T09:08:32.470Z,18.37
2023-05-23T09:11:02.878Z,18.15
2023-05-23T09:13:33.812Z,18.26
2023-05-23T09:16:07.241Z,18.44
2023-05-23T09:18:43.652Z,18.55
2023-05-23T09:21:15.934Z,18.45
2023-05-23T09:23:57.024Z,18.45
2023-05-23T09:26:28.008Z,18.36
2023-05-23T09:28:59.433Z,18.36
2023-05-23T09:31:28.468Z,17.69
2023-05-23T09:34:00.076Z,18.39
2023-05-23T09:36:33.755Z,18.59
2023-05-23T09:39:06.165Z,18.81
2023-05-23T09:41:35.860Z,18.95
2023-05-23T09:44:09.126Z,19.07
2023-05-23T09:46:39.317Z,19.06
2023-05-23T09:49:18.933Z,19.14
2023-05-23T09:52:00.841Z,19.18
2023-05-23T09:54:29.172Z,18.36
2023-05-23T09:57:01.314Z,18.97
2023-05-23T09:59:32.944Z,18.87
2023-05-23T10:02:04.368Z,18.86
2023-05-23T10:04:35.775Z,19.03
2023-05-23T10:07:15.824Z,19.04
2023-05-23T10:09:46.969Z,18.84
2023-05-23T10:12:49.065Z,18.62
2023-05-23T10:15:20.265Z,18.52
2023-05-23T10:18:07.786Z,18.34
2023-05-23T10:20:41.216Z,18.13
2023-05-23T10:23:11.979Z,17.96
2023-05-23T10:25:42.142Z,17.92
2023-05-23T10:28:10.792Z,17.94
2023-05-23T10:30:39.946Z,17.91
2023-05-23T10:33:09.661Z,17.97
2023-05-23T10:35:49.456Z,17.77
2023-05-23T10:38:36.110Z,17.01
2023-05-23T10:41:12.089Z,17.76
2023-05-23T10:43:50.373Z,17.75
2023-05-23T10:46:22.603Z,17.79
2023-05-23T10:48:58.302Z,17.73
2023-05-23T10:51:26.813Z,17.89
2023-05-23T10:53:56.600Z,17.63
2023-05-23T10:56:25.930Z,17.76
2023-05-23T10:58:55.502Z,17.84
2023-05-23T11:01:24.472Z,17.78
2023-05-23T11:03:55.997Z,18.33
2023-05-23T11:06:33.863Z,18.32
2023-05-23T11:09:12.920Z,18.40
2023-05-23T11:12:06.705Z,18.50
2023-05-23T11:14:56.106Z,18.69
2023-05-23T11:17:35.253Z,18.80
2023-05-23T11:20:07.388Z,18.78
2023-05-23T11:22:36.976Z,18.92
2023-05-23T11:25:10.937Z,18.93
2023-05-23T11:27:42.320Z,19.06
2023-05-23T11:30:14.584Z,19.30
2023-05-23T11:32:49.811Z,19.32
2023-05-23T11:35:18.407Z,19.19
2023-05-23T11:37:47.173Z,19.25
2023-05-23T11:40:31.586Z,19.29
2023-05-23T11:43:00.658Z,19.23
2023-05-23T11:45:31.718Z,18.54
2023-05-23T11:48:00.442Z,18.15
2023-05-23T11:50:28.775Z,18.14
2023-05-23T11:52:57.223Z,18.48
2023-05-23T11:55:25.627Z,18.63
2023-05-23T11:57:57.853Z,18.63
2023-05-23T12:00:26.376Z,18.69
2023-05-23T12:02:54.820Z,18.78
2023-05-23T12:05:23.135Z,18.83
2023-05-23T12:07:51.758Z,18.85
2023-05-23T12:10:21.778Z,19.01
2023-05-23T12:12:54.130Z,19.13
2023-05-23T12:15:27.690Z,19.00
2023-05-23T12:17:57.338Z,18.84
2023-05-23T12:20:27.642Z,19.11
2023-05-23T12:22:58.197Z,19.07
2023-05-23T12:25:26.942Z,19.09
2023-05-23T12:27:58.176Z,19.01
2023-05-23T12:30:26.599Z,18.68
2023-05-23T12:32:55.360Z,18.83
2023-05-23T12:35:27.708Z,18.99
2023-05-23T12:37:58.816Z,19.18
2023-05-23T12:40:27.518Z,18.88
2023-05-23T12:42:58.363Z,18.99
2023-05-23T12:45:34.148Z,18.51
2023-05-23T12:48:03.104Z,18.89
2023-05-23T12:50:31.922Z,18.94
2023-05-23T12:53:00.536Z,18.90
2023-05-23T12:55:29.180Z,19.00
2023-05-23T12:57:59.208Z,18.26
2023-05-23T13:00:27.834Z,19.12
2023-05-23T13:02:56.848Z,19.19
2023-05-23T13:05:26.898Z,19.07
2023-05-23T13:07:55.727Z,19.08
2023-05-23T13:10:24.323Z,19.12
2023-05-23T13:12:52.903Z,18.87
2023-05-23T13:15:22.877Z,18.65
2023-05-23T13:17:51.762Z,18.40
2023-05-23T13:20:20.704Z,18.55
2023-05-23T13:22:49.825Z,18.61
2023-05-23T13:25:18.529Z,18.80
2023-05-23T13:27:48.874Z,18.84
2023-05-23T13:30:19.214Z,18.90
2023-05-23T13:32:51.514Z,18.93
2023-05-23T13:35:20.801Z,18.93
2023-05-23T13:37:49.330Z,18.97
2023-05-23T13:40:21.073Z,18.95
2023-05-23T13:42:51.919Z,19.13
2023-05-23T13:45:22.534Z,19.06
2023-05-23T13:47:52.420Z,19.05
2023-05-23T13:50:21.182Z,18.63
2023-05-23T13:52:49.845Z,18.57
2023-05-23T13:55:18.959Z,18.42
2023-05-23T13:57:47.971Z,18.47
2023-05-23T14:00:17.563Z,18.15
2023-05-23T14:02:46.296Z,18.13
2023-05-23T14:05:17.057Z,18.15
2023-05-23T14:07:47.458Z,17.61
2023-05-23T14:10:17.639Z,17.87
2023-05-23T14:12:48.154Z,17.93
2023-05-23T14:15:17.813Z,18.08
2023-05-23T14:17:47.032Z,18.18
2023-05-23T14:20:18.256Z,18.28
2023-05-23T14:22:47.004Z,18.40
2023-05-23T14:25:15.918Z,18.34
2023-05-23T14:27:44.657Z,18.22
2023-05-23T14:30:14.507Z,18.23
2023-05-23T14:32:43.392Z,18.22
2023-05-23T14:35:13.104Z,18.32
2023-05-23T14:37:43.203Z,18.37
2023-05-23T14:40:13.541Z,18.34
2023-05-23T14:42:46.158Z,18.06
2023-05-23T14:45:16.435Z,18.05
2023-05-23T14:47:48.199Z,18.18
2023-05-23T14:50:17.386Z,18.10
2023-05-23T14:52:47.582Z,18.17
2023-05-23T14:55:16.020Z,17.88
2023-05-23T14:57:44.749Z,17.86
2023-05-23T15:00:15.074Z,18.04
2023-05-23T15:02:43.780Z,18.05
2023-05-23T15:05:13.358Z,18.17
2023-05-23T15:07:42.215Z,18.31
2023-05-23T15:10:12.950Z,18.23
2023-05-23T15:12:42.092Z,18.29
2023-05-23T15:15:12.000Z,18.26
2023-05-23T15:17:40.722Z,18.11
2023-05-23T15:20:11.216Z,18.23
2023-05-23T15:22:40.435Z,18.32
2023-05-23T15:25:12.010Z,18.39
2023-05-23T15:27:41.249Z,18.47
2023-05-23T15:30:11.014Z,18.45
2023-05-23T15:32:39.552Z,18.35
2023-05-23T15:35:09.100Z,18.17
2023-05-23T15:37:38.447Z,18.23
2023-05-23T15:40:08.577Z,18.04
2023-05-23T15:42:38.910Z,17.99
2023-05-23T15:45:09.498Z,18.05
2023-05-23T15:47:38.421Z,18.06
2023-05-23T15:50:09.079Z,17.97
2023-05-23T15:52:37.294Z,17.94
2023-05-23T15:55:06.563Z,17.89
2023-05-23T15:57:35.109Z,17.86
2023-05-23T16:00:06.325Z,17.80
2023-05-23T16:02:40.975Z,17.55
2023-05-23T16:05:10.187Z,17.30
2023-05-23T16:07:39.066Z,17.43
2023-05-23T16:10:09.048Z,17.46
2023-05-23T16:12:37.697Z,17.45
2023-05-23T16:15:11.249Z,17.22
2023-05-23T16:17:40.516Z,17.10
2023-05-23T16:20:10.486Z,17.20
2023-05-23T16:22:40.376Z,17.04
2023-05-23T16:25:12.881Z,16.89
2023-05-23T16:27:41.589Z,16.78
2023-05-23T16:30:13.393Z,16.63
2023-05-23T16:32:44.792Z,16.73
2023-05-23T16:35:14.498Z,16.72
2023-05-23T16:37:44.346Z,16.86
2023-05-23T16:40:14.090Z,16.76
2023-05-23T16:42:43.121Z,16.56
2023-05-23T16:45:13.254Z,16.20
2023-05-23T16:47:42.092Z,16.54
2023-05-23T16:50:12.205Z,16.58
2023-05-23T16:52:40.808Z,16.63
2023-05-23T16:55:09.635Z,16.70
2023-05-23T16:57:40.564Z,16.67
2023-05-23T17:00:14.922Z,16.72
2023-05-23T17:02:43.910Z,16.81
2023-05-23T17:05:13.696Z,16.82
2023-05-23T17:07:42.613Z,16.85
2023-05-23T17:10:12.762Z,16.85
2023-05-23T17:12:45.362Z,16.90
2023-05-23T17:15:15.595Z,17.04
2023-05-23T17:17:44.266Z,17.03
2023-05-23T17:20:13.761Z,17.05
2023-05-23T17:22:42.576Z,17.00
2023-05-23T17:25:11.626Z,16.98
2023-05-23T17:27:40.964Z,17.04
2023-05-23T17:30:14.671Z,16.52
2023-05-23T17:32:44.754Z,16.99
2023-05-23T17:35:15.061Z,16.99
2023-05-23T17:37:46.508Z,16.98
2023-05-23T17:40:16.997Z,16.91
2023-05-23T17:42:46.281Z,16.79
2023-05-23T17:45:15.702Z,16.83
2023-05-23T17:47:46.111Z,16.85
2023-05-23T17:50:17.643Z,16.77
2023-05-23T17:52:46.721Z,16.70
2023-05-23T17:55:17.355Z,16.61
2023-05-23T17:57:46.312Z,16.67
2023-05-23T18:00:17.456Z,16.66
2023-05-23T18:02:51.321Z,16.51
2023-05-23T18:05:20.885Z,16.68
2023-05-23T18:07:49.532Z,16.69
2023-05-23T18:10:22.524Z,16.71
2023-05-23T18:12:51.828Z,15.99
2023-05-23T18:15:21.140Z,16.67
2023-05-23T18:17:53.032Z,16.56
2023-05-23T18:20:23.414Z,16.54
2023-05-23T18:22:57.124Z,16.42
2023-05-23T18:25:28.208Z,16.20
2023-05-23T18:28:01.017Z,16.02
2023-05-23T18:30:30.397Z,16.14
2023-05-23T18:33:01.179Z,16.16
2023-05-23T18:35:31.023Z,16.18
2023-05-23T18:38:00.293Z,16.18
2023-05-23T18:40:28.833Z,16.24
2023-05-23T18:42:57.727Z,16.09
2023-05-23T18:45:33.730Z,16.19
2023-05-23T18:48:11.080Z,16.23
2023-05-23T18:50:39.983Z,16.19
2023-05-23T18:53:09.129Z,16.18
2023-05-23T18:55:39.488Z,16.18
2023-05-23T18:58:09.745Z,16.04
2023-05-23T19:00:46.701Z,16.03
2023-05-23T19:03:22.797Z,16.07
2023-05-23T19:06:00.430Z,16.06
2023-05-23T19:08:32.180Z,16.06
2023-05-23T19:11:01.946Z,16.15
2023-05-23T19:13:32.480Z,16.12
2023-05-23T19:16:02.351Z,15.59
2023-05-23T19:18:32.316Z,16.03
2023-05-23T19:21:00.783Z,16.06
2023-05-23T19:23:30.000Z,16.04
2023-05-23T19:25:59.587Z,16.04
2023-05-23T19:28:30.069Z,16.04
2023-05-23T19:31:02.382Z,16.10
2023-05-23T19:33:37.304Z,16.02
2023-05-23T19:36:08.673Z,16.04
2023-05-23T19:38:41.763Z,16.09
2023-05-23T19:41:15.459Z,16.09
2023-05-23T19:43:45.604Z,16.02
2023-05-23T19:46:16.870Z,16.03
2023-05-23T19:48:47.564Z,15.38
2023-05-23T19:51:18.916Z,16.02
2023-05-23T19:53:47.721Z,15.97
2023-05-23T19:56:17.474Z,15.87
2023-05-23T19:58:46.651Z,15.92
2023-05-23T20:01:15.158Z,15.95
2023-05-23T20:03:44.764Z,15.92
2023-05-23T20:06:17.295Z,16.00
2023-05-23T20:08:47.164Z,15.94
2023-05-23T20:11:24.359Z,15.93
2023-05-23T20:13:56.904Z,15.94
2023-05-23T20:16:26.101Z,15.90
2023-05-23T20:18:59.080Z,15.86
2023-05-23T20:21:32.235Z,15.83
2023-05-23T20:24:01.947Z,15.79
2023-05-23T20:26:31.629Z,15.81
2023-05-23T20:29:01.057Z,15.82
2023-05-23T20:31:30.269Z,15.74
2023-05-23T20:33:58.824Z,15.68
2023-05-23T20:36:30.825Z,15.70
2023-05-23T20:38:59.319Z,15.68
2023-05-23T20:41:29.452Z,15.64
2023-05-23T20:43:58.171Z,15.69
2023-05-23T20:46:27.564Z,15.68
2023-05-23T20:48:58.082Z,15.68
2023-05-23T20:51:30.097Z,15.68
2023-05-23T20:54:00.176Z,15.61
2023-05-23T20:56:32.048Z,15.65
2023-05-23T20:59:03.736Z,15.61
2023-05-23T21:01:34.251Z,15.57
2023-05-23T21:04:02.995Z,15.49
2023-05-23T21:06:34.245Z,15.58
2023-05-23T21:09:03.672Z,15.70
2023-05-23T21:11:32.609Z,15.49
2023-05-23T21:14:00.972Z,15.43
2023-05-23T21:16:33.405Z,15.39
2023-05-23T21:19:02.291Z,14.58
2023-05-23T21:21:35.262Z,15.37
2023-05-23T21:24:04.819Z,15.46
2023-05-23T21:26:33.423Z,15.39
2023-05-23T21:29:02.211Z,15.36
2023-05-23T21:31:40.768Z,15.30
2023-05-23T21:34:22.165Z,15.40
2023-05-23T21:36:54.561Z,15.31
2023-05-23T21:39:23.283Z,15.31
2023-05-23T21:41:51.952Z,15.32
2023-05-23T21:44:20.750Z,15.42
2023-05-23T21:46:49.306Z,15.33
2023-05-23T21:49:18.054Z,15.25
2023-05-23T21:51:47.180Z,15.24
2023-05-23T21:54:17.192Z,15.21
2023-05-23T21:56:46.258Z,15.18
2023-05-23T21:59:14.748Z,15.10
2023-05-23T22:01:43.468Z,15.04
2023-05-23T22:04:12.204Z,15.07
2023-05-23T22:06:41.162Z,15.11
2023-05-23T22:09:11.793Z,14.99
2023-05-23T22:11:42.165Z,15.03
2023-05-23T22:14:11.470Z,14.91
2023-05-23T22:16:40.348Z,14.90
2023-05-23T22:19:10.434Z,14.90
2023-05-23T22:21:39.430Z,14.86
2023-05-23T22:24:08.459Z,14.89
2023-05-23T22:26:37.552Z,14.81
2023-05-23T22:29:08.161Z,14.88
2023-05-23T22:31:36.720Z,14.77
2023-05-23T22:34:05.018Z,14.77
2023-05-23T22:36:34.036Z,14.64
2023-05-23T22:39:05.121Z,14.64
2023-05-23T22:41:33.486Z,14.53
2023-05-23T22:44:01.816Z,14.53
2023-05-23T22:46:31.528Z,14.58
2023-05-23T22:49:00.364Z,14.55
2023-05-23T22:51:29.345Z,14.51
2023-05-23T22:53:57.762Z,14.51
2023-05-23T22:56:26.277Z,14.53
2023-05-23T22:58:54.570Z,14.46
2023-05-23T23:01:23.074Z,14.40
2023-05-23T23:03:52.762Z,14.43
2023-05-23T23:06:21.189Z,14.44
2023-05-23T23:08:49.913Z,14.38
2023-05-23T23:11:18.500Z,14.41
2023-05-23T23:13:46.917Z,14.44
2023-05-23T23:16:15.212Z,14.42
2023-05-23T23:18:43.510Z,14.45
2023-05-23T23:21:13.160Z,14.39
2023-05-23T23:23:42.451Z,14.37
2023-05-23T23:26:10.976Z,13.77
2023-05-23T23:28:39.314Z,14.28
2023-05-23T23:31:07.714Z,14.17
2023-05-23T23:33:36.153Z,14.29
2023-05-23T23:36:04.939Z,14.25
2023-05-23T23:38:34.624Z,14.13
2023-05-23T23:41:02.910Z,14.15
2023-05-23T23:43:32.106Z,14.14
2023-05-23T23:46:00.536Z,14.00
2023-05-23T23:48:28.937Z,13.93
2023-05-23T23:50:57.330Z,13.74
2023-05-23T23:53:25.659Z,13.57
2023-05-23T23:55:55.280Z,13.39
2023-05-23T23:58:23.652Z,13.60
