createdAt,value
2019-03-21T00:01:42.870Z,26.67
2019-03-21T00:05:48.597Z,25.17
2019-03-21T00:10:31.922Z,21.47
2019-03-21T00:15:34.282Z,26.87
2019-03-21T00:19:40.043Z,25.33
2019-03-21T00:23:45.875Z,24.30
2019-03-21T00:27:51.549Z,27.23
2019-03-21T00:31:57.255Z,23.43
2019-03-21T00:36:14.302Z,25.07
2019-03-21T00:40:26.005Z,28.90
2019-03-21T00:44:31.764Z,32.40
2019-03-21T00:48:37.706Z,26.80
2019-03-21T00:52:43.581Z,26.83
2019-03-21T00:56:51.119Z,22.67
2019-03-21T01:00:57.375Z,28.40
2019-03-21T01:05:03.093Z,30.53
2019-03-21T01:09:10.542Z,28.27
2019-03-21T01:13:16.472Z,29.00
2019-03-21T01:17:41.494Z,22.20
2019-03-21T01:22:07.638Z,28.10
2019-03-21T01:26:13.395Z,26.23
2019-03-21T01:30:19.192Z,26.00
2019-03-21T01:34:25.318Z,23.97
2019-03-21T01:38:31.075Z,21.30
2019-03-21T01:42:36.882Z,27.70
2019-03-21T01:46:42.644Z,25.90
2019-03-21T01:50:48.409Z,30.03
2019-03-21T01:54:54.267Z,21.77
2019-03-21T01:59:05.364Z,25.83
2019-03-21T02:03:10.997Z,24.17
2019-03-21T02:07:16.658Z,34.47
2019-03-21T02:11:22.532Z,32.07
2019-03-21T02:15:31.462Z,31.43
2019-03-21T02:19:37.766Z,30.17
2019-03-21T02:23:43.505Z,31.50
2019-03-21T02:27:49.200Z,24.03
2019-03-21T02:31:54.838Z,23.93
2019-03-21T02:36:00.589Z,21.67
2019-03-21T02:40:08.362Z,28.87
2019-03-21T02:44:14.207Z,29.33
2019-03-21T02:48:20.145Z,32.20
2019-03-21T02:52:25.792Z,29.17
2019-03-21T02:56:31.557Z,25.60
2019-03-21T03:00:37.228Z,31.77
2019-03-21T03:04:43.006Z,35.67
2019-03-21T03:08:49.105Z,26.10
2019-03-21T03:12:54.717Z,35.27
2019-03-21T03:17:06.522Z,35.63
2019-03-21T03:21:12.259Z,36.07
2019-03-21T03:25:18.011Z,33.47
2019-03-21T03:29:23.667Z,36.00
2019-03-21T03:33:29.442Z,24.67
2019-03-21T03:37:54.010Z,32.47
2019-03-21T03:41:59.631Z,29.20
2019-03-21T03:46:24.131Z,27.03
2019-03-21T03:50:40.822Z,34.03
2019-03-21T03:54:46.634Z,44.10
2019-03-21T03:58:53.066Z,40.57
2019-03-21T04:02:58.765Z,45.67
2019-03-21T04:07:23.586Z,39.60
2019-03-21T04:11:29.366Z,38.30
2019-03-21T04:15:51.228Z,36.90
2019-03-21T04:19:49.551Z,40.40
2019-03-21T04:23:55.183Z,40.23
2019-03-21T04:28:01.467Z,43.33
2019-03-21T04:32:07.126Z,47.07
2019-03-21T04:36:12.789Z,33.77
2019-03-21T04:40:21.458Z,41.70
2019-03-21T04:44:27.244Z,40.73
2019-03-21T04:52:49.762Z,41.13
2019-03-21T04:56:55.672Z,36.77
2019-03-21T05:01:03.560Z,36.33
2019-03-21T05:05:28.425Z,39.37
2019-03-21T05:09:34.153Z,34.80
2019-03-21T05:13:39.854Z,36.17
2019-03-21T05:17:46.475Z,35.43
2019-03-21T05:22:11.026Z,39.43
2019-03-21T05:26:35.486Z,40.00
2019-03-21T05:30:44.607Z,33.43
2019-03-21T05:34:50.336Z,31.07
2019-03-21T05:38:56.353Z,30.20
2019-03-21T05:43:22.690Z,34.27
2019-03-21T05:47:39.270Z,36.00
2019-03-21T05:51:45.045Z,28.47
2019-03-21T05:55:50.743Z,56.47
2019-03-21T05:59:56.475Z,28.27
2019-03-21T06:04:02.310Z,36.47
2019-03-21T06:08:28.451Z,30.30
2019-03-21T06:17:30.931Z,27.83
2019-03-21T06:22:09.390Z,32.50
2019-03-21T06:26:37.542Z,33.47
2019-03-21T06:35:44.665Z,35.87
2019-03-21T06:40:32.986Z,40.37
2019-03-21T06:44:40.420Z,33.27
2019-03-21T06:48:46.086Z,40.53
2019-03-21T06:52:51.808Z,35.70
2019-03-21T07:01:20.689Z,31.73
2019-03-21T07:05:40.711Z,30.43
2019-03-21T07:23:07.679Z,27.33
2019-03-21T07:27:32.616Z,25.37
2019-03-21T07:31:38.380Z,22.87
2019-03-21T07:35:44.073Z,28.20
2019-03-21T07:39:49.813Z,27.07
2019-03-21T07:43:55.629Z,27.37
2019-03-21T07:48:01.233Z,22.73
2019-03-21T07:52:06.878Z,24.13
2019-03-21T07:56:12.518Z,23.77
2019-03-21T08:00:33.925Z,23.83
2019-03-21T08:04:39.595Z,24.13
2019-03-21T08:08:45.377Z,23.77
2019-03-21T08:12:51.065Z,22.20
2019-03-21T08:16:59.893Z,27.47
2019-03-21T08:21:05.624Z,26.53
2019-03-21T08:25:11.351Z,23.93
2019-03-21T08:29:18.438Z,24.77
2019-03-21T08:33:24.148Z,21.57
2019-03-21T08:37:29.924Z,24.63
2019-03-21T08:41:35.692Z,25.20
2019-03-21T08:45:41.436Z,23.33
2019-03-21T08:49:53.248Z,20.10
2019-03-21T08:53:57.712Z,18.90
2019-03-21T08:58:03.542Z,17.77
2019-03-21T09:02:09.212Z,17.80
2019-03-21T09:06:15.628Z,24.27
2019-03-21T09:10:27.170Z,21.67
2019-03-21T09:14:32.961Z,22.77
2019-03-21T09:18:39.990Z,19.70
2019-03-21T09:22:45.740Z,19.83
2019-03-21T09:26:51.388Z,23.33
2019-03-21T09:30:59.574Z,21.40
2019-03-21T09:35:05.619Z,21.10
2019-03-21T09:39:11.321Z,24.50
2019-03-21T09:43:17.024Z,14.73
2019-03-21T09:47:23.136Z,15.43
2019-03-21T09:51:31.066Z,16.63
2019-03-21T09:55:45.839Z,18.05
2019-03-21T09:59:51.709Z,15.70
2019-03-21T10:03:57.785Z,18.30
2019-03-21T10:08:03.712Z,16.93
2019-03-21T10:12:09.325Z,15.90
2019-03-21T10:20:46.115Z,16.45
2019-03-21T10:24:51.848Z,17.62
2019-03-21T10:28:57.648Z,15.45
2019-03-21T10:33:03.785Z,15.10
2019-03-21T10:37:09.497Z,12.40
2019-03-21T10:41:15.237Z,13.18
2019-03-21T10:45:20.899Z,12.13
2019-03-21T10:49:26.595Z,12.27
2019-03-21T10:53:32.639Z,15.43
2019-03-21T10:57:38.413Z,12.45
2019-03-21T11:01:44.202Z,12.07
2019-03-21T11:05:49.945Z,11.05
2019-03-21T11:09:55.840Z,11.65
2019-03-21T11:14:01.555Z,11.03
2019-03-21T11:18:07.239Z,10.63
2019-03-21T11:22:13.061Z,10.95
2019-03-21T11:26:37.592Z,9.88
2019-03-21T11:30:44.639Z,9.70
2019-03-21T11:34:50.306Z,9.28
2019-03-21T11:38:58.093Z,10.20
2019-03-21T11:43:08.558Z,11.28
2019-03-21T11:47:14.290Z,9.58
2019-03-21T11:51:20.089Z,11.85
2019-03-21T11:55:28.077Z,10.78
2019-03-21T11:59:46.476Z,10.55
2019-03-21T12:03:47.204Z,9.83
2019-03-21T12:07:53.222Z,11.50
2019-03-21T12:11:58.924Z,8.88
2019-03-21T12:16:04.719Z,9.48
2019-03-21T12:20:10.653Z,9.50
2019-03-21T12:24:16.385Z,9.85
2019-03-21T12:28:24.285Z,8.48
2019-03-21T12:32:36.814Z,9.35
2019-03-21T12:36:42.452Z,10.88
2019-03-21T12:40:48.170Z,11.45
2019-03-21T12:44:53.786Z,9.55
2019-03-21T12:48:59.518Z,9.40
2019-03-21T12:53:05.391Z,10.20
2019-03-21T12:57:11.044Z,11.50
2019-03-21T13:01:16.746Z,11.18
2019-03-21T13:05:29.071Z,10.50
2019-03-21T13:09:34.717Z,11.90
2019-03-21T13:13:40.496Z,10.90
2019-03-21T13:17:46.223Z,11.38
2019-03-21T13:21:51.934Z,10.28
2019-03-21T13:25:57.673Z,11.97
2019-03-21T13:30:03.930Z,11.80
2019-03-21T13:34:10.447Z,12.78
2019-03-21T13:42:50.155Z,12.47
2019-03-21T13:46:55.844Z,12.93
2019-03-21T13:51:01.834Z,13.65
2019-03-21T13:59:26.692Z,13.25
2019-03-21T14:03:32.443Z,12.15
2019-03-21T14:07:38.301Z,12.25
2019-03-21T14:11:43.944Z,10.90
2019-03-21T14:16:00.491Z,10.53
2019-03-21T14:20:07.327Z,9.80
2019-03-21T14:24:13.084Z,10.98
2019-03-21T14:28:18.986Z,11.10
2019-03-21T14:32:24.939Z,10.05
2019-03-21T14:36:33.009Z,11.33
2019-03-21T14:40:39.275Z,13.25
2019-03-21T14:44:45.318Z,12.25
2019-03-21T14:48:51.625Z,10.98
2019-03-21T14:52:58.214Z,12.28
2019-03-21T14:57:03.988Z,12.07
2019-03-21T15:01:09.815Z,11.48
2019-03-21T15:05:26.247Z,11.33
2019-03-21T15:09:31.914Z,14.25
2019-03-21T15:13:37.642Z,12.82
2019-03-21T15:17:43.423Z,13.35
2019-03-21T15:21:49.111Z,12.93
2019-03-21T15:25:54.953Z,9.83
2019-03-21T15:30:01.106Z,10.03
2019-03-21T15:34:08.340Z,14.20
2019-03-21T15:38:14.019Z,9.83
2019-03-21T15:42:19.727Z,11.20
2019-03-21T15:46:25.409Z,9.88
2019-03-21T15:50:33.020Z,12.03
2019-03-21T15:54:38.762Z,13.50
2019-03-21T15:58:45.161Z,14.28
2019-03-21T16:02:50.955Z,14.15
2019-03-21T16:06:56.575Z,12.23
2019-03-21T16:11:02.220Z,12.55
2019-03-21T16:15:09.309Z,12.63
2019-03-21T16:19:15.016Z,13.88
2019-03-21T16:23:20.678Z,12.55
2019-03-21T16:27:26.322Z,14.68
2019-03-21T16:31:31.960Z,11.70
2019-03-21T16:35:37.646Z,13.85
2019-03-21T16:39:43.258Z,13.68
2019-03-21T16:43:48.886Z,12.33
2019-03-21T16:47:54.622Z,12.20
2019-03-21T16:52:00.389Z,13.70
2019-03-21T16:56:06.374Z,11.68
2019-03-21T17:00:51.430Z,11.83
2019-03-21T17:05:15.905Z,13.10
2019-03-21T17:09:21.639Z,16.57
2019-03-21T17:13:27.400Z,13.93
2019-03-21T17:17:33.122Z,14.30
2019-03-21T17:21:38.831Z,15.70
2019-03-21T17:25:44.570Z,14.68
2019-03-21T17:29:50.197Z,12.80
2019-03-21T17:33:55.863Z,18.42
2019-03-21T17:42:21.636Z,18.73
2019-03-21T17:46:27.370Z,16.07
2019-03-21T17:50:33.029Z,17.17
2019-03-21T17:54:41.817Z,16.62
2019-03-21T18:07:47.246Z,16.23
2019-03-21T18:11:52.921Z,15.90
2019-03-21T18:15:58.667Z,19.30
2019-03-21T18:20:24.914Z,37.10
2019-03-21T18:24:30.686Z,15.88
2019-03-21T18:28:36.332Z,15.87
2019-03-21T18:32:42.072Z,16.23
2019-03-21T18:36:47.812Z,15.30
2019-03-21T18:40:53.530Z,15.93
2019-03-21T18:49:16.659Z,15.20
2019-03-21T18:53:22.344Z,16.55
2019-03-21T18:57:28.081Z,79.72
2019-03-21T19:01:34.374Z,18.62
2019-03-21T19:05:58.951Z,18.80
2019-03-21T19:10:05.632Z,19.60
2019-03-21T19:14:11.402Z,17.37
2019-03-21T19:18:17.118Z,17.10
2019-03-21T19:22:22.822Z,16.17
2019-03-21T19:26:28.710Z,14.33
2019-03-21T19:30:34.449Z,15.97
2019-03-21T19:34:40.185Z,18.53
2019-03-21T19:38:45.814Z,19.17
2019-03-21T19:47:29.858Z,15.30
2019-03-21T19:51:36.121Z,15.83
2019-03-21T19:55:41.868Z,19.87
2019-03-21T19:59:47.660Z,16.90
2019-03-21T20:03:53.332Z,16.00
2019-03-21T20:07:59.111Z,16.97
2019-03-21T20:12:05.008Z,24.43
2019-03-21T20:16:10.938Z,22.33
2019-03-21T20:20:17.080Z,19.50
2019-03-21T20:24:24.366Z,27.93
2019-03-21T20:28:30.192Z,26.40
2019-03-21T20:32:35.955Z,27.17
2019-03-21T20:36:41.679Z,27.03
2019-03-21T20:40:47.496Z,28.20
2019-03-21T20:44:53.192Z,30.80
2019-03-21T20:48:56.714Z,34.17
2019-03-21T20:53:02.610Z,29.00
2019-03-21T20:57:08.431Z,35.83
2019-03-21T21:01:14.264Z,28.63
2019-03-21T21:05:22.799Z,35.47
2019-03-21T21:09:32.764Z,38.47
2019-03-21T21:13:38.481Z,36.00
2019-03-21T21:17:44.231Z,40.43
2019-03-21T21:26:19.926Z,35.33
2019-03-21T21:30:38.040Z,47.70
2019-03-21T21:34:38.624Z,41.60
2019-03-21T21:38:44.379Z,42.57
2019-03-21T21:42:50.141Z,39.80
2019-03-21T21:51:12.974Z,44.37
2019-03-21T21:59:57.651Z,48.63
2019-03-21T22:04:05.011Z,61.57
2019-03-21T22:08:16.250Z,57.23
2019-03-21T22:12:21.887Z,53.30
2019-03-21T22:16:28.084Z,58.53
2019-03-21T22:20:33.722Z,61.37
2019-03-21T22:24:39.412Z,62.37
2019-03-21T22:28:45.108Z,58.73
2019-03-21T22:32:50.716Z,56.30
2019-03-21T22:36:56.487Z,52.97
2019-03-21T22:41:03.884Z,70.57
2019-03-21T22:49:47.630Z,60.00
2019-03-21T22:53:53.410Z,66.87
2019-03-21T22:57:59.289Z,77.40
2019-03-21T23:06:21.613Z,67.33
2019-03-21T23:10:27.285Z,86.07
2019-03-21T23:14:33.005Z,81.17
2019-03-21T23:18:38.649Z,101.10
2019-03-21T23:22:44.581Z,125.67
2019-03-21T23:26:53.153Z,112.90
2019-03-21T23:31:16.716Z,84.67
2019-03-21T23:35:41.219Z,118.17
2019-03-21T23:39:46.883Z,98.33
2019-03-21T23:43:52.617Z,114.37
2019-03-21T23:48:09.358Z,122.13
2019-03-21T23:52:15.034Z,107.20
2019-03-21T23:56:20.684Z,86.43
