createdAt,value
2023-05-01T00:00:11.080Z,12.12
2023-05-01T00:04:17.466Z,12.08
2023-05-01T00:08:19.369Z,12.02
2023-05-01T00:12:21.140Z,12.00
2023-05-01T00:16:23.061Z,11.94
2023-05-01T00:20:31.295Z,11.86
2023-05-01T00:24:33.171Z,11.81
2023-05-01T00:28:34.904Z,11.78
2023-05-01T00:32:36.734Z,11.76
2023-05-01T00:36:38.629Z,11.76
2023-05-01T00:40:47.186Z,11.78
2023-05-01T00:44:48.885Z,11.80
2023-05-01T00:48:50.648Z,11.79
2023-05-01T00:52:52.392Z,11.76
2023-05-01T00:56:54.907Z,11.68
2023-05-01T01:00:57.480Z,11.64
2023-05-01T01:04:59.421Z,11.59
2023-05-01T01:09:19.377Z,11.55
2023-05-01T01:13:29.379Z,11.45
2023-05-01T01:17:57.408Z,11.37
2023-05-01T01:22:09.020Z,11.31
2023-05-01T01:26:25.490Z,11.23
2023-05-01T01:30:57.005Z,11.20
2023-05-01T01:35:10.966Z,11.18
2023-05-01T01:39:43.434Z,11.17
2023-05-01T01:43:51.149Z,11.12
2023-05-01T01:47:54.972Z,11.09
2023-05-01T01:51:58.432Z,11.08
2023-05-01T01:56:03.868Z,11.09
2023-05-01T02:00:11.694Z,11.03
2023-05-01T02:04:19.668Z,11.01
2023-05-01T02:08:22.630Z,10.97
2023-05-01T02:12:26.926Z,10.91
2023-05-01T02:16:29.001Z,10.89
2023-05-01T02:20:33.588Z,10.90
2023-05-01T02:24:38.350Z,10.88
2023-05-01T02:28:41.556Z,10.82
2023-05-01T02:32:43.308Z,10.79
2023-05-01T02:36:45.422Z,10.80
2023-05-01T02:40:52.541Z,10.79
2023-05-01T02:44:58.019Z,10.77
2023-05-01T02:49:03.058Z,10.79
2023-05-01T02:53:04.955Z,10.74
2023-05-01T02:57:21.079Z,10.73
2023-05-01T03:01:26.177Z,10.77
2023-05-01T03:05:27.977Z,10.79
2023-05-01T03:09:29.600Z,10.80
2023-05-01T03:13:31.390Z,10.81
2023-05-01T03:17:34.518Z,10.85
2023-05-01T03:21:37.256Z,10.89
2023-05-01T03:25:38.919Z,10.93
2023-05-01T03:29:40.891Z,11.04
2023-05-01T03:33:42.769Z,11.12
2023-05-01T03:37:44.662Z,11.15
2023-05-01T03:41:51.515Z,11.18
2023-05-01T03:45:58.649Z,11.21
2023-05-01T03:50:00.940Z,11.25
2023-05-01T03:54:03.083Z,11.27
2023-05-01T03:58:12.961Z,11.27
2023-05-01T04:02:15.262Z,11.28
2023-05-01T04:06:19.375Z,11.29
2023-05-01T04:10:21.254Z,11.35
2023-05-01T04:14:31.672Z,11.35
2023-05-01T04:18:34.413Z,11.38
2023-05-01T04:22:36.208Z,11.42
2023-05-01T04:26:39.176Z,11.47
2023-05-01T04:30:41.730Z,11.49
2023-05-01T04:34:47.225Z,11.51
2023-05-01T04:38:49.579Z,11.51
2023-05-01T04:42:52.138Z,11.51
2023-05-01T04:46:53.823Z,11.52
2023-05-01T04:50:55.749Z,11.52
2023-05-01T04:54:59.997Z,11.53
2023-05-01T04:59:07.531Z,11.58
2023-05-01T05:03:10.304Z,11.61
2023-05-01T05:07:12.963Z,11.70
2023-05-01T05:11:34.641Z,11.77
2023-05-01T05:15:44.013Z,11.83
2023-05-01T05:19:47.092Z,11.92
2023-05-01T05:23:48.832Z,12.03
2023-05-01T05:27:50.997Z,12.12
2023-05-01T05:31:52.730Z,12.17
2023-05-01T05:35:54.654Z,12.28
2023-05-01T05:40:01.631Z,12.28
2023-05-01T05:44:07.662Z,12.27
2023-05-01T05:48:09.681Z,12.27
2023-05-01T05:52:14.577Z,12.31
2023-05-01T05:56:16.631Z,12.36
2023-05-01T06:00:20.051Z,12.50
2023-05-01T06:04:24.753Z,12.67
2023-05-01T06:08:26.482Z,12.83
2023-05-01T06:12:29.833Z,13.02
2023-05-01T06:16:32.803Z,13.21
2023-05-01T06:20:34.732Z,13.44
2023-05-01T06:24:37.028Z,13.67
2023-05-01T06:28:39.152Z,13.80
2023-05-01T06:32:43.770Z,13.98
2023-05-01T06:36:46.687Z,14.12
2023-05-01T06:40:49.333Z,14.33
2023-05-01T06:44:54.765Z,14.53
2023-05-01T06:48:58.378Z,14.57
2023-05-01T06:53:01.252Z,14.72
2023-05-01T06:57:03.133Z,14.95
2023-05-01T07:01:05.123Z,15.11
2023-05-01T07:05:09.053Z,15.24
2023-05-01T07:09:11.934Z,15.39
2023-05-01T07:13:14.053Z,15.63
2023-05-01T07:17:15.985Z,15.88
2023-05-01T07:21:18.232Z,16.01
2023-05-01T07:25:20.447Z,16.10
2023-05-01T07:29:22.544Z,16.18
2023-05-01T07:33:27.380Z,16.27
2023-05-01T07:37:29.106Z,16.39
2023-05-01T07:41:32.668Z,16.57
2023-05-01T07:45:34.973Z,16.63
2023-05-01T07:49:38.502Z,16.79
2023-05-01T07:53:42.605Z,16.98
2023-05-01T07:57:44.514Z,17.21
2023-05-01T08:01:46.604Z,17.33
2023-05-01T08:05:48.241Z,17.42
2023-05-01T08:09:51.153Z,17.60
2023-05-01T08:13:52.945Z,17.57
2023-05-01T08:17:54.736Z,17.74
2023-05-01T08:21:56.493Z,17.81
2023-05-01T08:25:59.642Z,17.80
2023-05-01T08:30:02.048Z,18.01
2023-05-01T08:34:06.221Z,17.95
2023-05-01T08:38:08.614Z,18.04
2023-05-01T08:42:14.002Z,18.13
2023-05-01T08:46:49.231Z,18.30
2023-05-01T08:50:53.769Z,18.41
2023-05-01T08:54:57.053Z,18.43
2023-05-01T08:59:01.296Z,18.61
2023-05-01T09:03:05.207Z,18.93
2023-05-01T09:07:08.002Z,19.07
2023-05-01T09:11:13.614Z,19.06
2023-05-01T09:15:16.629Z,19.18
2023-05-01T09:19:19.805Z,19.13
2023-05-01T09:23:21.563Z,19.10
2023-05-01T09:27:23.643Z,18.91
2023-05-01T09:31:34.377Z,19.17
2023-05-01T09:35:54.039Z,19.46
2023-05-01T09:40:05.646Z,19.64
2023-05-01T09:44:19.875Z,19.56
2023-05-01T09:48:25.022Z,19.57
2023-05-01T09:52:28.621Z,19.78
2023-05-01T09:56:32.973Z,19.83
2023-05-01T10:00:53.235Z,19.88
2023-05-01T10:05:01.515Z,19.95
2023-05-01T10:09:19.648Z,20.04
2023-05-01T10:13:23.502Z,20.33
2023-05-01T10:17:27.819Z,20.94
2023-05-01T10:21:33.637Z,21.28
2023-05-01T10:25:37.580Z,21.54
2023-05-01T10:29:42.497Z,21.37
2023-05-01T10:33:45.637Z,21.22
2023-05-01T10:41:58.934Z,21.04
2023-05-01T10:46:09.849Z,20.95
2023-05-01T11:10:01.975Z,21.85
2023-05-01T11:14:05.578Z,21.83
2023-05-01T11:18:07.715Z,21.85
2023-05-01T11:22:18.042Z,22.17
2023-05-01T11:26:25.844Z,22.30
2023-05-01T11:35:10.570Z,22.62
2023-05-01T11:43:32.372Z,23.22
2023-05-01T11:52:05.168Z,22.06
2023-05-01T11:56:26.506Z,21.79
2023-05-01T12:00:38.370Z,21.61
2023-05-01T12:04:40.456Z,21.58
2023-05-01T12:08:51.842Z,21.41
2023-05-01T12:17:48.472Z,21.31
2023-05-01T12:22:09.650Z,21.12
2023-05-01T12:26:23.843Z,20.94
2023-05-01T12:30:31.733Z,20.72
2023-05-01T12:34:35.305Z,20.45
2023-05-01T12:38:37.301Z,20.19
2023-05-01T12:42:39.187Z,19.98
2023-05-01T12:46:44.784Z,19.64
2023-05-01T12:50:49.876Z,19.18
2023-05-01T12:55:02.927Z,18.86
2023-05-01T12:59:04.780Z,18.65
2023-05-01T13:03:08.887Z,18.50
2023-05-01T13:07:17.634Z,18.40
2023-05-01T13:11:19.597Z,18.33
2023-05-01T13:15:22.332Z,18.30
2023-05-01T13:19:29.323Z,18.32
2023-05-01T13:23:31.299Z,18.30
2023-05-01T13:27:33.218Z,18.38
2023-05-01T13:31:35.000Z,18.44
2023-05-01T13:35:39.341Z,18.52
2023-05-01T13:39:45.796Z,18.64
2023-05-01T13:43:48.493Z,19.22
2023-05-01T13:47:58.292Z,20.78
2023-05-01T13:52:00.219Z,23.04
2023-05-01T13:56:06.842Z,24.71
2023-05-01T14:00:14.435Z,25.68
2023-05-01T14:04:20.224Z,26.92
2023-05-01T14:08:28.416Z,27.32
2023-05-01T14:12:31.505Z,27.54
2023-05-01T14:16:35.347Z,27.30
2023-05-01T14:20:40.672Z,26.45
2023-05-01T14:24:42.753Z,26.01
2023-05-01T14:28:45.274Z,25.63
2023-05-01T14:32:48.048Z,24.65
2023-05-01T14:36:50.664Z,24.15
2023-05-01T14:40:56.239Z,23.59
2023-05-01T14:44:58.627Z,23.58
2023-05-01T14:49:03.153Z,23.83
2023-05-01T14:53:09.703Z,23.15
2023-05-01T14:57:13.392Z,22.90
2023-05-01T15:01:18.884Z,22.67
2023-05-01T15:05:22.206Z,22.48
2023-05-01T15:09:23.961Z,22.29
2023-05-01T15:13:25.893Z,22.33
2023-05-01T15:17:30.450Z,22.33
2023-05-01T15:21:33.766Z,22.17
2023-05-01T15:25:35.797Z,21.92
2023-05-01T15:29:37.692Z,22.02
2023-05-01T15:33:40.112Z,21.73
2023-05-01T15:37:42.329Z,21.57
2023-05-01T15:41:43.999Z,21.67
2023-05-01T15:45:47.544Z,21.80
2023-05-01T15:49:49.371Z,21.77
2023-05-01T15:53:52.916Z,21.76
2023-05-01T15:57:54.784Z,21.31
2023-05-01T16:01:56.680Z,21.08
2023-05-01T16:05:59.418Z,20.82
2023-05-01T16:10:01.723Z,20.74
2023-05-01T16:14:04.217Z,20.92
2023-05-01T16:18:06.445Z,21.20
2023-05-01T16:22:08.347Z,21.21
2023-05-01T16:26:10.511Z,21.20
2023-05-01T16:30:17.424Z,21.16
2023-05-01T16:34:25.856Z,20.98
2023-05-01T16:38:29.680Z,20.71
2023-05-01T16:42:31.502Z,20.46
2023-05-01T16:46:35.029Z,20.33
2023-05-01T16:50:40.694Z,20.27
2023-05-01T16:54:43.917Z,20.09
2023-05-01T16:58:50.712Z,19.82
2023-05-01T17:02:55.744Z,19.58
2023-05-01T17:06:57.969Z,19.28
2023-05-01T17:11:01.878Z,18.94
2023-05-01T17:15:05.026Z,18.64
2023-05-01T17:19:09.971Z,18.36
2023-05-01T17:23:11.968Z,18.11
2023-05-01T17:27:14.679Z,17.91
2023-05-01T17:31:19.914Z,17.74
2023-05-01T17:35:23.686Z,17.59
2023-05-01T17:39:28.317Z,17.39
2023-05-01T17:43:33.121Z,17.18
2023-05-01T17:47:41.809Z,16.97
2023-05-01T17:51:45.552Z,16.77
2023-05-01T17:55:47.311Z,16.57
2023-05-01T17:59:49.479Z,16.37
2023-05-01T18:03:54.309Z,16.21
2023-05-01T18:07:58.706Z,16.12
2023-05-01T18:12:05.867Z,16.05
2023-05-01T18:16:09.538Z,16.02
2023-05-01T18:20:12.457Z,15.97
2023-05-01T18:24:17.221Z,15.93
2023-05-01T18:28:19.709Z,15.92
2023-05-01T18:32:26.249Z,15.88
2023-05-01T18:36:36.853Z,15.84
2023-05-01T18:40:38.663Z,15.80
2023-05-01T18:44:40.547Z,15.74
2023-05-01T18:48:43.156Z,15.68
2023-05-01T18:52:47.773Z,15.61
2023-05-01T18:56:53.729Z,15.53
2023-05-01T19:00:56.792Z,15.44
2023-05-01T19:04:58.794Z,15.31
2023-05-01T19:09:06.649Z,15.18
2023-05-01T19:13:08.571Z,15.07
2023-05-01T19:17:10.568Z,15.01
2023-05-01T19:21:13.118Z,14.96
2023-05-01T19:25:18.514Z,14.98
2023-05-01T19:29:22.050Z,14.98
2023-05-01T19:33:23.925Z,14.91
2023-05-01T19:37:27.256Z,14.88
2023-05-01T19:41:30.600Z,14.87
2023-05-01T19:45:34.808Z,14.82
2023-05-01T19:49:37.028Z,14.82
2023-05-01T19:53:42.453Z,14.75
2023-05-01T19:57:47.677Z,14.70
2023-05-01T20:01:50.465Z,14.63
2023-05-01T20:05:52.568Z,14.55
2023-05-01T20:09:56.490Z,14.51
2023-05-01T20:13:58.409Z,14.48
2023-05-01T20:18:00.373Z,14.42
2023-05-01T20:22:02.164Z,14.35
2023-05-01T20:26:04.791Z,14.30
2023-05-01T20:30:12.238Z,14.27
2023-05-01T20:34:14.221Z,14.25
2023-05-01T20:38:16.727Z,14.23
2023-05-01T20:42:20.664Z,14.18
2023-05-01T20:46:23.181Z,14.12
2023-05-01T20:50:26.024Z,14.05
2023-05-01T20:54:32.535Z,14.02
2023-05-01T20:58:34.250Z,13.96
2023-05-01T21:02:40.652Z,13.90
2023-05-01T21:06:42.944Z,13.86
2023-05-01T21:10:44.690Z,13.86
2023-05-01T21:14:46.550Z,13.84
2023-05-01T21:18:48.850Z,13.77
2023-05-01T21:22:50.617Z,13.76
2023-05-01T21:26:55.488Z,13.77
2023-05-01T21:30:58.889Z,13.75
2023-05-01T21:35:01.680Z,13.78
2023-05-01T21:39:03.931Z,13.76
2023-05-01T21:43:06.884Z,13.79
2023-05-01T21:47:09.324Z,13.80
2023-05-01T21:51:11.693Z,13.84
2023-05-01T21:55:18.613Z,13.81
2023-05-01T21:59:20.674Z,13.80
2023-05-01T22:03:25.006Z,13.77
2023-05-01T22:07:26.992Z,13.74
2023-05-01T22:11:28.968Z,13.72
2023-05-01T22:15:31.033Z,13.67
2023-05-01T22:19:32.744Z,13.63
2023-05-01T22:23:34.672Z,13.57
2023-05-01T22:27:36.640Z,13.55
2023-05-01T22:31:38.544Z,13.57
2023-05-01T22:35:40.549Z,13.53
2023-05-01T22:39:42.758Z,13.52
2023-05-01T22:43:47.129Z,13.52
2023-05-01T22:47:48.942Z,13.49
2023-05-01T22:51:51.174Z,13.43
2023-05-01T22:55:52.944Z,13.37
2023-05-01T22:59:54.796Z,13.28
2023-05-01T23:03:57.522Z,13.16
2023-05-01T23:07:59.592Z,13.04
2023-05-01T23:12:02.141Z,12.89
2023-05-01T23:16:04.229Z,12.78
2023-05-01T23:20:12.662Z,12.64
2023-05-01T23:24:19.381Z,12.55
2023-05-01T23:28:23.940Z,12.49
2023-05-01T23:32:30.221Z,12.43
2023-05-01T23:36:32.151Z,12.42
2023-05-01T23:40:37.078Z,12.38
2023-05-01T23:44:39.386Z,12.34
2023-05-01T23:48:41.439Z,12.23
2023-05-01T23:52:43.170Z,12.18
2023-05-01T23:56:44.849Z,12.14
