createdAt,value
2022-09-13T00:00:53.717Z,99915.56
2022-09-13T00:03:22.329Z,99922.91
2022-09-13T00:05:50.670Z,99928.25
2022-09-13T00:08:19.498Z,99930.88
2022-09-13T00:10:49.545Z,99932.31
2022-09-13T00:13:18.425Z,99935.38
2022-09-13T00:15:48.123Z,99938.66
2022-09-13T00:18:16.799Z,99933.44
2022-09-13T00:20:44.958Z,99930.22
2022-09-13T00:23:14.039Z,99936.66
2022-09-13T00:25:42.341Z,99938.56
2022-09-13T00:28:12.038Z,99932.16
2022-09-13T00:30:40.130Z,99939.78
2022-09-13T00:33:08.198Z,99940.69
2022-09-13T00:35:36.333Z,99940.41
2022-09-13T00:38:05.467Z,99937.91
2022-09-13T00:40:38.879Z,99929.75
2022-09-13T00:43:15.390Z,99927.03
2022-09-13T00:45:43.807Z,99917.72
2022-09-13T00:48:21.652Z,99927.81
2022-09-13T00:50:54.075Z,99931.09
2022-09-13T00:53:27.870Z,99935.50
2022-09-13T00:56:00.498Z,99940.03
2022-09-13T00:58:33.753Z,99945.25
2022-09-13T01:01:05.306Z,99945.91
2022-09-13T01:03:36.846Z,99952.78
2022-09-13T01:06:10.415Z,99956.78
2022-09-13T01:08:41.838Z,99952.31
2022-09-13T01:11:17.464Z,99953.72
2022-09-13T01:13:48.208Z,99948.94
2022-09-13T01:16:16.476Z,99949.09
2022-09-13T01:18:44.825Z,99948.66
2022-09-13T01:21:49.504Z,99953.19
2022-09-13T01:24:49.583Z,99950.78
2022-09-13T01:27:31.212Z,99955.91
2022-09-13T01:30:07.326Z,99953.66
2022-09-13T01:32:45.174Z,99967.94
2022-09-13T01:35:23.067Z,99951.03
2022-09-13T01:37:59.105Z,99961.50
2022-09-13T01:40:44.690Z,99957.00
2022-09-13T01:43:26.874Z,99952.38
2022-09-13T01:46:05.254Z,99964.59
2022-09-13T01:48:49.139Z,99959.78
2022-09-13T01:51:25.438Z,99964.22
2022-09-13T01:54:15.895Z,99962.59
2022-09-13T01:56:52.731Z,99959.00
2022-09-13T01:59:27.221Z,99953.25
2022-09-13T02:02:02.719Z,99960.56
2022-09-13T02:04:38.601Z,99967.81
2022-09-13T02:07:12.107Z,99956.41
2022-09-13T02:09:44.922Z,99950.94
2022-09-13T02:12:23.307Z,99954.50
2022-09-13T02:14:58.029Z,99956.16
2022-09-13T02:17:32.493Z,99963.19
2022-09-13T02:20:04.868Z,99960.28
2022-09-13T02:22:36.592Z,99962.06
2022-09-13T02:25:11.448Z,99961.28
2022-09-13T02:27:42.357Z,99948.13
2022-09-13T02:30:12.664Z,99953.53
2022-09-13T02:32:46.011Z,99951.19
2022-09-13T02:35:20.149Z,99954.03
2022-09-13T02:37:53.671Z,99951.78
2022-09-13T02:40:27.390Z,99953.16
2022-09-13T02:43:02.361Z,99955.00
2022-09-13T02:45:36.324Z,99943.16
2022-09-13T02:48:12.794Z,99952.88
2022-09-13T02:50:50.970Z,99960.13
2022-09-13T02:53:29.244Z,99956.13
2022-09-13T02:56:05.712Z,99961.78
2022-09-13T02:58:41.269Z,99968.38
2022-09-13T03:01:09.544Z,99958.13
2022-09-13T03:03:39.276Z,99961.88
2022-09-13T03:06:08.128Z,99964.66
2022-09-13T03:08:37.726Z,99966.91
2022-09-13T03:11:15.859Z,99973.88
2022-09-13T03:14:17.634Z,99977.38
2022-09-13T03:17:00.852Z,99974.59
2022-09-13T03:19:44.433Z,99968.75
2022-09-13T03:22:38.382Z,99973.19
2022-09-13T03:25:15.043Z,99968.91
2022-09-13T03:27:53.774Z,99977.44
2022-09-13T03:30:22.007Z,99977.16
2022-09-13T03:32:54.287Z,99975.44
2022-09-13T03:35:32.116Z,99988.56
2022-09-13T03:38:06.640Z,99984.56
2022-09-13T03:40:43.822Z,99983.31
2022-09-13T03:43:16.372Z,99987.03
2022-09-13T03:45:49.950Z,99992.00
2022-09-13T03:48:19.960Z,99992.91
2022-09-13T03:50:50.814Z,99996.03
2022-09-13T03:53:23.455Z,99995.81
2022-09-13T03:55:52.149Z,99991.59
2022-09-13T03:58:22.189Z,99999.03
2022-09-13T04:00:50.419Z,99999.50
2022-09-13T04:03:18.755Z,100003.75
2022-09-13T04:05:47.707Z,100001.25
2022-09-13T04:08:17.269Z,100005.63
2022-09-13T04:10:45.391Z,100006.25
2022-09-13T04:13:13.484Z,100008.09
2022-09-13T04:15:41.625Z,100009.06
2022-09-13T04:18:11.486Z,100017.97
2022-09-13T04:20:39.604Z,100016.13
2022-09-13T04:23:07.882Z,100012.38
2022-09-13T04:25:40.636Z,100019.75
2022-09-13T04:28:09.617Z,100022.34
2022-09-13T04:30:42.036Z,100024.44
2022-09-13T04:33:10.911Z,100023.91
2022-09-13T04:35:39.721Z,100024.88
2022-09-13T04:38:08.055Z,100021.56
2022-09-13T04:40:39.217Z,100022.06
2022-09-13T04:43:07.286Z,100032.38
2022-09-13T04:45:35.691Z,100026.19
2022-09-13T04:48:04.278Z,100035.66
2022-09-13T04:50:32.352Z,100039.16
2022-09-13T04:53:00.455Z,100047.78
2022-09-13T04:55:28.888Z,100037.25
2022-09-13T04:57:58.417Z,100041.69
2022-09-13T05:00:27.287Z,100045.88
2022-09-13T05:02:58.905Z,100045.09
2022-09-13T05:05:28.932Z,100050.47
2022-09-13T05:07:57.260Z,100051.09
2022-09-13T05:10:25.596Z,100045.06
2022-09-13T05:12:54.301Z,100045.38
2022-09-13T05:15:23.852Z,100045.19
2022-09-13T05:17:51.960Z,100041.59
2022-09-13T05:20:20.094Z,100040.28
2022-09-13T05:22:48.297Z,100028.72
2022-09-13T05:25:16.618Z,100036.72
2022-09-13T05:27:46.960Z,100033.03
2022-09-13T05:30:15.260Z,100041.25
2022-09-13T05:32:44.794Z,100042.72
2022-09-13T05:35:13.831Z,100040.00
2022-09-13T05:37:41.929Z,100042.38
2022-09-13T05:40:12.227Z,100036.94
2022-09-13T05:42:40.900Z,100039.97
2022-09-13T05:45:10.527Z,100046.19
2022-09-13T05:47:38.808Z,100041.41
2022-09-13T05:50:15.430Z,100034.97
2022-09-13T05:52:53.342Z,100037.34
2022-09-13T05:55:23.051Z,100041.91
2022-09-13T05:57:51.219Z,100041.94
2022-09-13T06:00:19.574Z,100048.81
2022-09-13T06:02:47.693Z,100043.03
2022-09-13T06:05:17.352Z,100052.88
2022-09-13T06:07:45.488Z,100047.22
2022-09-13T06:10:13.694Z,100056.47
2022-09-13T06:12:42.139Z,100046.50
2022-09-13T06:15:12.824Z,100054.03
2022-09-13T06:17:40.982Z,100049.44
2022-09-13T06:20:10.762Z,100059.78
2022-09-13T06:22:40.263Z,100062.47
2022-09-13T06:25:09.510Z,100061.13
2022-09-13T06:27:37.718Z,100059.56
2022-09-13T06:30:08.926Z,100059.84
2022-09-13T06:32:37.017Z,100068.81
2022-09-13T06:35:05.474Z,100069.91
2022-09-13T06:37:33.571Z,100063.31
2022-09-13T06:40:04.644Z,100071.06
2022-09-13T06:42:35.373Z,100064.69
2022-09-13T06:45:03.762Z,100079.78
2022-09-13T06:47:32.233Z,100069.94
2022-09-13T06:50:01.037Z,100078.06
2022-09-13T06:52:29.499Z,100082.31
2022-09-13T06:54:57.643Z,100075.75
2022-09-13T06:57:27.700Z,100072.91
2022-09-13T06:59:55.819Z,100079.97
2022-09-13T07:02:25.113Z,100067.28
2022-09-13T07:04:53.357Z,100068.88
2022-09-13T07:07:21.413Z,100076.63
2022-09-13T07:09:49.556Z,100075.47
2022-09-13T07:12:20.480Z,100071.97
2022-09-13T07:14:50.337Z,100073.09
2022-09-13T07:17:18.489Z,100089.38
2022-09-13T07:19:46.557Z,100081.09
2022-09-13T07:22:14.630Z,100080.22
2022-09-13T07:24:42.883Z,100070.38
2022-09-13T07:27:11.089Z,100076.72
2022-09-13T07:29:39.224Z,100072.81
2022-09-13T07:32:08.807Z,100075.44
2022-09-13T07:34:36.969Z,100082.13
2022-09-13T07:37:05.147Z,100077.16
2022-09-13T07:39:33.270Z,100070.94
2022-09-13T07:42:01.539Z,100079.41
2022-09-13T07:44:29.645Z,100080.97
2022-09-13T07:46:57.850Z,100087.97
2022-09-13T07:49:27.455Z,100091.59
2022-09-13T07:51:55.534Z,100103.78
2022-09-13T07:54:23.638Z,100097.13
2022-09-13T07:56:51.929Z,100096.31
2022-09-13T07:59:20.824Z,100095.19
2022-09-13T08:01:50.519Z,100094.44
2022-09-13T08:04:21.464Z,100099.03
2022-09-13T08:06:51.102Z,100087.66
2022-09-13T08:09:19.390Z,100089.75
2022-09-13T08:11:49.249Z,100091.72
2022-09-13T08:14:19.319Z,100104.09
2022-09-13T08:16:47.576Z,100092.69
2022-09-13T08:19:18.250Z,100092.09
2022-09-13T08:21:47.079Z,100078.94
2022-09-13T08:24:18.490Z,100085.16
2022-09-13T08:26:47.687Z,100078.91
2022-09-13T08:29:17.007Z,100087.50
2022-09-13T08:31:45.557Z,100084.75
2022-09-13T08:34:14.818Z,100084.06
2022-09-13T08:36:43.641Z,100073.94
2022-09-13T08:39:13.925Z,100071.22
2022-09-13T08:42:19.638Z,100083.63
2022-09-13T08:44:50.282Z,100073.88
2022-09-13T08:47:39.853Z,100069.25
2022-09-13T08:50:15.624Z,100066.91
2022-09-13T08:53:03.488Z,100059.50
2022-09-13T08:55:43.288Z,100057.94
2022-09-13T08:58:44.245Z,100061.81
2022-09-13T09:01:22.807Z,100063.41
2022-09-13T09:03:57.958Z,100066.56
2022-09-13T09:06:26.570Z,100062.63
2022-09-13T09:08:59.187Z,100059.50
2022-09-13T09:11:46.301Z,100060.66
2022-09-13T09:14:22.074Z,100051.69
2022-09-13T09:16:54.034Z,100047.06
2022-09-13T09:19:27.328Z,100038.44
2022-09-13T09:21:55.458Z,100038.06
2022-09-13T09:24:25.316Z,100026.78
2022-09-13T09:26:55.175Z,100027.19
2022-09-13T09:29:29.089Z,100037.25
2022-09-13T09:32:11.033Z,100036.81
2022-09-13T09:34:53.869Z,100040.34
2022-09-13T09:37:25.157Z,100040.00
2022-09-13T09:39:54.561Z,100042.75
2022-09-13T09:42:26.371Z,100044.69
2022-09-13T09:45:00.739Z,100038.78
2022-09-13T09:47:33.069Z,100043.09
2022-09-13T09:50:12.070Z,100043.88
2022-09-13T09:52:45.856Z,100045.03
2022-09-13T09:55:21.416Z,100045.78
2022-09-13T09:57:54.692Z,100048.84
2022-09-13T10:00:26.073Z,100050.09
2022-09-13T10:02:58.480Z,100047.66
2022-09-13T10:05:28.229Z,100052.28
2022-09-13T10:07:59.421Z,100045.28
2022-09-13T10:10:37.984Z,100053.16
2022-09-13T10:13:09.420Z,100047.28
2022-09-13T10:15:38.989Z,100058.69
2022-09-13T10:18:43.914Z,100054.00
2022-09-13T10:21:07.993Z,100055.53
2022-09-13T10:23:37.243Z,100044.72
2022-09-13T10:26:10.470Z,100050.16
2022-09-13T10:28:46.122Z,100049.38
2022-09-13T10:31:17.988Z,100050.56
2022-09-13T10:33:54.427Z,100050.56
2022-09-13T10:36:50.717Z,100050.88
2022-09-13T10:39:19.098Z,100043.00
2022-09-13T10:41:53.110Z,100041.88
2022-09-13T10:44:41.467Z,100050.47
2022-09-13T10:47:16.053Z,100047.03
2022-09-13T10:49:49.019Z,100046.25
2022-09-13T10:52:28.807Z,100051.72
2022-09-13T10:54:57.396Z,100049.38
2022-09-13T10:57:36.178Z,100035.69
2022-09-13T11:00:09.125Z,100038.34
2022-09-13T11:02:55.855Z,100039.53
2022-09-13T11:05:27.974Z,100041.44
2022-09-13T11:08:13.800Z,100039.91
2022-09-13T11:10:53.649Z,100040.72
2022-09-13T11:13:32.450Z,100034.88
2022-09-13T11:16:14.231Z,100027.44
2022-09-13T11:19:08.348Z,100023.41
2022-09-13T11:21:49.045Z,100030.44
2022-09-13T11:24:44.460Z,100025.78
2022-09-13T11:27:21.606Z,100022.75
2022-09-13T11:30:06.061Z,100029.81
2022-09-13T11:32:48.115Z,100018.94
2022-09-13T11:35:35.970Z,100019.38
2022-09-13T11:38:14.199Z,100018.94
2022-09-13T11:40:53.149Z,100011.50
2022-09-13T11:43:42.184Z,100013.03
2022-09-13T11:46:20.629Z,100018.88
2022-09-13T11:49:29.013Z,100014.19
2022-09-13T11:52:10.047Z,100012.19
2022-09-13T11:54:55.356Z,100021.13
2022-09-13T11:57:28.735Z,100005.09
2022-09-13T12:00:01.641Z,100004.34
2022-09-13T12:02:41.721Z,100009.28
2022-09-13T12:05:22.516Z,100004.34
2022-09-13T12:07:56.881Z,100009.13
2022-09-13T12:10:29.143Z,100014.78
2022-09-13T12:13:01.078Z,100020.38
2022-09-13T12:15:38.015Z,100017.75
2022-09-13T12:18:13.405Z,100025.91
2022-09-13T12:20:45.627Z,100013.47
2022-09-13T12:23:18.262Z,100013.47
2022-09-13T12:25:52.679Z,100016.97
2022-09-13T12:28:27.528Z,100024.38
2022-09-13T12:31:01.690Z,100015.78
2022-09-13T12:33:29.926Z,100022.81
2022-09-13T12:36:23.531Z,100016.91
2022-09-13T12:39:15.719Z,100024.34
2022-09-13T12:42:12.361Z,100019.56
2022-09-13T12:44:56.451Z,100022.66
2022-09-13T12:47:50.761Z,100017.22
2022-09-13T12:50:46.645Z,100019.53
2022-09-13T12:53:36.138Z,100021.88
2022-09-13T12:56:31.387Z,100023.03
2022-09-13T12:59:29.103Z,100016.06
2022-09-13T13:01:58.457Z,100024.31
2022-09-13T13:04:30.592Z,100022.47
2022-09-13T13:07:01.925Z,100011.19
2022-09-13T13:09:41.107Z,100013.50
2022-09-13T13:12:11.952Z,100020.94
2022-09-13T13:14:53.854Z,100030.66
2022-09-13T13:17:46.786Z,100036.13
2022-09-13T13:20:48.233Z,100045.09
2022-09-13T13:23:23.621Z,100045.03
2022-09-13T13:26:36.727Z,100043.09
2022-09-13T13:29:19.076Z,100036.88
2022-09-13T13:32:04.127Z,100043.84
2022-09-13T13:34:44.334Z,100049.69
2022-09-13T13:37:38.197Z,100051.66
2022-09-13T13:40:25.937Z,100043.88
2022-09-13T13:43:31.686Z,100050.91
2022-09-13T13:46:26.711Z,100053.66
2022-09-13T13:48:55.161Z,100042.34
2022-09-13T13:51:25.933Z,100044.69
2022-09-13T13:54:01.708Z,100038.47
2022-09-13T13:56:49.208Z,100040.41
2022-09-13T13:59:32.113Z,100052.50
2022-09-13T14:02:02.799Z,100050.53
2022-09-13T14:05:08.238Z,100055.22
2022-09-13T14:08:28.310Z,100056.34
2022-09-13T14:11:03.225Z,100052.84
2022-09-13T14:13:56.831Z,100061.78
2022-09-13T14:16:39.305Z,100057.91
2022-09-13T14:19:24.137Z,100064.84
2022-09-13T14:22:16.997Z,100067.09
2022-09-13T14:24:48.914Z,100068.66
2022-09-13T14:27:24.525Z,100060.84
2022-09-13T14:29:54.733Z,100062.81
2022-09-13T14:32:25.969Z,100059.34
2022-09-13T14:35:01.523Z,100060.19
2022-09-13T14:37:32.251Z,100057.88
2022-09-13T14:40:04.513Z,100069.56
2022-09-13T14:42:43.654Z,100067.59
2022-09-13T14:45:15.039Z,100075.78
2022-09-13T14:47:52.431Z,100082.81
2022-09-13T14:50:26.058Z,100082.41
2022-09-13T14:52:57.569Z,100080.47
2022-09-13T14:55:29.534Z,100081.97
2022-09-13T14:58:03.534Z,100073.31
2022-09-13T15:00:34.203Z,100087.72
2022-09-13T15:03:13.113Z,100076.41
2022-09-13T15:05:42.951Z,100080.31
2022-09-13T15:08:45.066Z,100076.44
2022-09-13T15:11:27.519Z,100077.19
2022-09-13T15:14:18.484Z,100087.72
2022-09-13T15:16:51.126Z,100081.88
2022-09-13T15:19:38.997Z,100082.22
2022-09-13T15:22:19.976Z,100086.38
2022-09-13T15:24:51.309Z,100088.72
2022-09-13T15:27:23.460Z,100089.47
2022-09-13T15:29:56.906Z,100084.81
2022-09-13T15:32:31.747Z,100083.22
2022-09-13T15:35:01.823Z,100075.00
2022-09-13T15:37:34.357Z,100086.25
2022-09-13T15:40:23.928Z,100087.75
2022-09-13T15:42:53.995Z,100091.56
2022-09-13T15:45:23.443Z,100094.56
2022-09-13T15:47:53.735Z,100099.19
2022-09-13T15:50:26.945Z,100096.41
2022-09-13T15:52:57.682Z,100098.72
2022-09-13T15:55:27.285Z,100098.28
2022-09-13T15:57:56.163Z,100103.34
2022-09-13T16:00:27.163Z,100097.84
2022-09-13T16:02:55.582Z,100101.69
2022-09-13T16:05:23.952Z,100097.47
2022-09-13T16:07:54.140Z,100096.63
2022-09-13T16:10:24.424Z,100097.38
2022-09-13T16:12:52.767Z,100103.66
2022-09-13T16:15:20.938Z,100103.66
2022-09-13T16:17:49.033Z,100098.22
2022-09-13T16:20:18.230Z,100094.28
2022-09-13T16:22:46.329Z,100094.19
2022-09-13T16:25:15.560Z,100101.53
2022-09-13T16:27:45.979Z,100089.88
2022-09-13T16:30:16.545Z,100095.19
2022-09-13T16:32:44.687Z,100090.44
2022-09-13T16:35:13.897Z,100100.88
2022-09-13T16:37:43.054Z,100104.38
2022-09-13T16:40:12.457Z,100107.88
2022-09-13T16:42:40.686Z,100106.34
2022-09-13T16:45:11.967Z,100110.97
2022-09-13T16:47:41.311Z,100116.47
2022-09-13T16:50:11.163Z,100126.91
2022-09-13T16:52:39.639Z,100122.31
2022-09-13T16:55:09.407Z,100120.78
2022-09-13T16:57:37.658Z,100125.03
2022-09-13T17:00:09.106Z,100124.34
2022-09-13T17:02:39.413Z,100132.13
2022-09-13T17:05:08.582Z,100127.47
2022-09-13T17:07:37.135Z,100136.84
2022-09-13T17:10:07.187Z,100136.53
2022-09-13T17:12:35.946Z,100138.50
2022-09-13T17:15:04.297Z,100127.72
2022-09-13T17:17:36.222Z,100136.94
2022-09-13T17:20:10.279Z,100147.41
2022-09-13T17:22:38.382Z,100142.38
2022-09-13T17:25:07.980Z,100153.34
2022-09-13T17:27:36.481Z,100152.56
2022-09-13T17:30:05.394Z,100151.75
2022-09-13T17:32:33.527Z,100158.38
2022-09-13T17:35:01.738Z,100161.09
2022-09-13T17:37:31.360Z,100165.28
2022-09-13T17:39:59.573Z,100169.16
2022-09-13T17:42:28.038Z,100168.03
2022-09-13T17:44:56.112Z,100177.31
2022-09-13T17:47:24.251Z,100169.13
2022-09-13T17:49:52.483Z,100172.63
2022-09-13T17:52:20.578Z,100181.16
2022-09-13T17:54:50.362Z,100178.00
2022-09-13T17:57:18.459Z,100180.34
2022-09-13T17:59:47.417Z,100186.31
2022-09-13T18:02:15.657Z,100176.53
2022-09-13T18:04:43.829Z,100175.72
2022-09-13T18:07:12.737Z,100184.34
2022-09-13T18:09:41.490Z,100181.66
2022-09-13T18:12:11.805Z,100181.66
2022-09-13T18:14:40.027Z,100185.09
2022-09-13T18:17:13.161Z,100188.66
2022-09-13T18:19:46.239Z,100192.13
2022-09-13T18:22:14.987Z,100192.91
2022-09-13T18:24:43.677Z,100189.78
2022-09-13T18:27:13.340Z,100193.25
2022-09-13T18:29:41.436Z,100195.25
2022-09-13T18:32:09.761Z,100192.50
2022-09-13T18:34:38.091Z,100202.66
2022-09-13T18:37:06.284Z,100202.56
2022-09-13T18:39:34.717Z,100197.91
2022-09-13T18:42:03.677Z,100199.81
2022-09-13T18:44:34.089Z,100203.72
2022-09-13T18:47:04.080Z,100199.81
2022-09-13T18:49:35.369Z,100207.78
2022-09-13T18:52:03.911Z,100203.19
2022-09-13T18:54:33.015Z,100200.44
2022-09-13T18:57:01.205Z,100205.81
2022-09-13T18:59:32.261Z,100208.50
2022-09-13T19:02:01.865Z,100206.63
2022-09-13T19:04:30.084Z,100203.53
2022-09-13T19:07:03.346Z,100209.69
2022-09-13T19:09:31.749Z,100211.13
2022-09-13T19:11:59.961Z,100208.75
2022-09-13T19:14:29.708Z,100205.38
2022-09-13T19:17:01.298Z,100195.91
2022-09-13T19:19:32.801Z,100199.47
2022-09-13T19:22:00.929Z,100195.09
2022-09-13T19:24:29.179Z,100201.97
2022-09-13T19:26:57.307Z,100199.84
2022-09-13T19:29:26.922Z,100199.47
2022-09-13T19:31:56.145Z,100198.34
2022-09-13T19:34:24.747Z,100204.06
2022-09-13T19:36:58.047Z,100190.84
2022-09-13T19:39:29.604Z,100190.41
2022-09-13T19:41:58.685Z,100190.78
2022-09-13T19:44:26.850Z,100185.16
2022-09-13T19:47:29.361Z,100187.47
2022-09-13T19:49:43.321Z,100186.31
2022-09-13T19:52:12.921Z,100189.19
2022-09-13T19:54:41.084Z,100180.97
2022-09-13T19:57:10.028Z,100184.94
2022-09-13T19:59:38.267Z,100186.63
2022-09-13T20:02:07.077Z,100183.47
2022-09-13T20:04:35.641Z,100185.06
2022-09-13T20:07:04.052Z,100187.00
2022-09-13T20:09:33.727Z,100194.78
2022-09-13T20:12:01.863Z,100186.63
2022-09-13T20:14:30.148Z,100192.44
2022-09-13T20:16:59.199Z,100185.44
2022-09-13T20:19:41.028Z,100183.53
2022-09-13T20:22:10.012Z,100189.41
2022-09-13T20:24:39.567Z,100189.41
2022-09-13T20:27:08.200Z,100192.56
2022-09-13T20:29:36.606Z,100191.63
2022-09-13T20:32:05.047Z,100200.25
2022-09-13T20:34:35.229Z,100189.66
2022-09-13T20:37:03.523Z,100196.16
2022-09-13T20:39:31.855Z,100199.63
2022-09-13T20:42:01.563Z,100196.06
2022-09-13T20:44:29.713Z,100200.31
2022-09-13T20:46:57.910Z,100200.69
2022-09-13T20:49:26.464Z,100200.63
2022-09-13T20:51:54.567Z,100202.97
2022-09-13T20:54:22.724Z,100206.88
2022-09-13T20:56:50.984Z,100206.22
2022-09-13T20:59:21.290Z,100207.22
2022-09-13T21:01:49.962Z,100202.03
2022-09-13T21:04:18.505Z,100202.09
2022-09-13T21:07:00.559Z,100196.53
2022-09-13T21:09:28.913Z,100204.28
2022-09-13T21:11:57.108Z,100200.47
2022-09-13T21:14:26.623Z,100202.78
2022-09-13T21:16:55.358Z,100202.31
2022-09-13T21:19:23.548Z,100205.75
2022-09-13T21:21:51.743Z,100202.03
2022-09-13T21:24:20.059Z,100200.75
2022-09-13T21:26:48.315Z,100196.78
2022-09-13T21:29:16.584Z,100193.69
2022-09-13T21:31:46.265Z,100193.63
2022-09-13T21:34:16.466Z,100197.38
2022-09-13T21:36:45.943Z,100198.50
2022-09-13T21:39:15.044Z,100200.38
2022-09-13T21:41:43.551Z,100197.97
2022-09-13T21:44:12.002Z,100197.69
2022-09-13T21:46:41.248Z,100197.66
2022-09-13T21:49:12.240Z,100193.72
2022-09-13T21:51:42.246Z,100192.94
2022-09-13T21:54:12.533Z,100191.91
2022-09-13T21:56:42.430Z,100194.00
2022-09-13T21:59:14.513Z,100193.22
2022-09-13T22:01:46.580Z,100187.59
2022-09-13T22:04:18.595Z,100183.59
2022-09-13T22:06:48.526Z,100188.47
2022-09-13T22:09:17.135Z,100182.53
2022-09-13T22:11:47.368Z,100187.09
2022-09-13T22:14:17.085Z,100178.13
2022-09-13T22:16:46.845Z,100177.94
2022-09-13T22:19:18.558Z,100182.13
2022-09-13T22:21:48.712Z,100182.84
2022-09-13T22:24:18.520Z,100180.72
2022-09-13T22:26:47.861Z,100174.53
2022-09-13T22:29:16.821Z,100186.56
2022-09-13T22:31:47.197Z,100176.88
2022-09-13T22:34:18.519Z,100184.22
2022-09-13T22:36:46.782Z,100174.88
2022-09-13T22:39:17.207Z,100175.53
2022-09-13T22:41:46.132Z,100165.81
2022-09-13T22:44:15.596Z,100176.50
2022-09-13T22:46:45.729Z,100171.38
2022-09-13T22:49:15.711Z,100169.03
2022-09-13T22:51:46.205Z,100163.50
2022-09-13T22:54:15.272Z,100169.72
2022-09-13T22:56:43.580Z,100162.75
2022-09-13T22:59:17.631Z,100161.63
2022-09-13T23:01:46.607Z,100160.75
2022-09-13T23:04:15.291Z,100160.97
2022-09-13T23:06:48.175Z,100158.00
2022-09-13T23:09:19.586Z,100161.25
2022-09-13T23:11:48.145Z,100157.41
2022-09-13T23:14:20.105Z,100160.28
2022-09-13T23:16:51.392Z,100159.56
2022-09-13T23:19:21.970Z,100165.16
2022-09-13T23:21:54.178Z,100162.28
2022-09-13T23:24:24.239Z,100160.06
2022-09-13T23:26:55.129Z,100163.78
2022-09-13T23:29:23.375Z,100170.78
2022-09-13T23:31:52.049Z,100166.84
2022-09-13T23:34:20.780Z,100161.66
2022-09-13T23:36:48.871Z,100165.50
2022-09-13T23:39:20.445Z,100155.38
2022-09-13T23:41:50.689Z,100161.16
2022-09-13T23:44:19.272Z,100156.25
2022-09-13T23:46:47.408Z,100162.81
2022-09-13T23:49:15.699Z,100154.44
2022-09-13T23:51:43.935Z,100159.13
2022-09-13T23:54:13.484Z,100153.00
2022-09-13T23:56:43.312Z,100154.72
2022-09-13T23:59:12.940Z,100167.06
