createdAt,value
2018-04-02T00:00:45.412Z,7.10
2018-04-02T00:03:12.897Z,7.10
2018-04-02T00:05:40.406Z,7.10
2018-04-02T00:08:08.006Z,7.10
2018-04-02T00:10:36.272Z,7.00
2018-04-02T00:13:04.542Z,7.00
2018-04-02T00:15:32.830Z,7.00
2018-04-02T00:18:01.117Z,7.00
2018-04-02T00:20:28.610Z,7.00
2018-04-02T00:22:56.224Z,6.90
2018-04-02T00:25:24.612Z,6.90
2018-04-02T00:27:52.228Z,6.90
2018-04-02T00:30:19.778Z,6.90
2018-04-02T00:32:47.298Z,6.90
2018-04-02T00:35:15.539Z,7.00
2018-04-02T00:37:43.046Z,7.00
2018-04-02T00:40:10.592Z,7.00
2018-04-02T00:42:38.954Z,6.90
2018-04-02T00:45:07.194Z,6.90
2018-04-02T00:47:34.698Z,6.90
2018-04-02T00:50:03.061Z,7.00
2018-04-02T00:52:31.342Z,6.90
2018-04-02T00:54:59.930Z,6.90
2018-04-02T00:57:28.178Z,6.90
2018-04-02T00:59:55.681Z,6.90
2018-04-02T01:02:23.223Z,6.80
2018-04-02T01:04:51.491Z,6.70
2018-04-02T01:07:19.740Z,6.60
2018-04-02T01:09:47.326Z,6.60
2018-04-02T01:12:15.612Z,6.30
2018-04-02T01:14:43.881Z,6.30
2018-04-02T01:17:12.135Z,6.20
2018-04-02T01:19:39.651Z,6.20
2018-04-02T01:22:07.142Z,6.20
2018-04-02T01:24:34.749Z,6.10
2018-04-02T01:27:03.120Z,6.00
2018-04-02T01:29:31.378Z,5.90
2018-04-02T01:31:59.689Z,5.80
2018-04-02T01:34:27.230Z,5.80
2018-04-02T01:36:55.594Z,5.60
2018-04-02T01:39:23.888Z,5.50
2018-04-02T01:41:51.430Z,5.50
2018-04-02T01:44:19.735Z,5.50
2018-04-02T01:46:47.233Z,5.50
2018-04-02T01:49:14.725Z,5.40
2018-04-02T01:51:43.003Z,5.20
2018-04-02T01:54:11.246Z,5.20
2018-04-02T01:56:38.760Z,5.20
2018-04-02T01:59:06.238Z,5.20
2018-04-02T02:01:33.751Z,5.20
2018-04-02T02:04:02.010Z,5.10
2018-04-02T02:06:29.540Z,5.10
2018-04-02T02:08:57.066Z,5.10
2018-04-02T02:11:24.636Z,5.10
2018-04-02T02:13:52.305Z,5.10
2018-04-02T02:16:19.890Z,5.10
2018-04-02T02:18:47.406Z,5.00
2018-04-02T02:21:14.958Z,5.00
2018-04-02T02:23:42.465Z,5.00
2018-04-02T02:26:10.072Z,5.00
2018-04-02T02:28:38.437Z,5.00
2018-04-02T02:31:06.700Z,5.00
2018-04-02T02:33:34.300Z,5.00
2018-04-02T02:36:01.788Z,5.00
2018-04-02T02:38:29.308Z,5.00
2018-04-02T02:40:56.851Z,5.00
2018-04-02T02:43:25.117Z,5.00
2018-04-02T02:45:52.755Z,5.00
2018-04-02T02:48:20.268Z,5.00
2018-04-02T02:50:47.816Z,4.90
2018-04-02T02:53:16.110Z,4.90
2018-04-02T02:55:43.607Z,4.90
2018-04-02T02:58:11.132Z,4.80
2018-04-02T03:00:38.634Z,4.70
2018-04-02T03:03:06.162Z,4.70
2018-04-02T03:05:33.676Z,4.60
2018-04-02T03:08:01.926Z,4.60
2018-04-02T03:10:29.542Z,4.60
2018-04-02T03:12:57.037Z,4.60
2018-04-02T03:15:24.629Z,4.60
2018-04-02T03:17:52.909Z,4.50
2018-04-02T03:20:21.185Z,4.50
2018-04-02T03:22:49.439Z,4.50
2018-04-02T03:25:17.026Z,4.50
2018-04-02T03:27:45.270Z,4.50
2018-04-02T03:30:12.862Z,4.50
2018-04-02T03:32:41.117Z,4.50
2018-04-02T03:35:08.623Z,4.40
2018-04-02T03:37:36.103Z,4.50
2018-04-02T03:40:03.594Z,4.50
2018-04-02T03:42:31.863Z,4.50
2018-04-02T03:44:59.443Z,4.40
2018-04-02T03:47:27.695Z,4.50
2018-04-02T03:49:55.183Z,4.50
2018-04-02T03:52:23.442Z,4.40
2018-04-02T03:54:51.741Z,4.40
2018-04-02T03:57:20.116Z,4.50
2018-04-02T03:59:50.530Z,4.40
2018-04-02T04:02:18.141Z,4.40
2018-04-02T04:04:45.631Z,4.40
2018-04-02T04:07:13.215Z,4.30
2018-04-02T04:09:41.494Z,4.30
2018-04-02T04:12:09.879Z,4.30
2018-04-02T04:14:37.429Z,4.30
2018-04-02T04:17:05.687Z,4.20
2018-04-02T04:19:33.167Z,4.20
2018-04-02T04:22:00.713Z,4.20
2018-04-02T04:24:28.212Z,4.20
2018-04-02T04:26:55.928Z,4.10
2018-04-02T04:29:23.496Z,4.20
2018-04-02T04:31:51.813Z,4.20
2018-04-02T04:34:19.433Z,4.20
2018-04-02T04:36:47.699Z,4.20
2018-04-02T04:39:15.278Z,4.20
2018-04-02T04:41:43.548Z,4.20
2018-04-02T04:44:11.825Z,4.20
2018-04-02T04:46:40.105Z,4.20
2018-04-02T04:49:08.489Z,4.10
2018-04-02T04:51:36.859Z,4.10
2018-04-02T04:54:04.369Z,4.10
2018-04-02T04:56:32.017Z,4.10
2018-04-02T04:59:00.279Z,4.10
2018-04-02T05:01:27.817Z,4.10
2018-04-02T05:03:56.198Z,4.20
2018-04-02T05:06:24.467Z,4.10
2018-04-02T05:08:52.732Z,4.20
2018-04-02T05:11:20.238Z,4.10
2018-04-02T05:13:47.737Z,4.20
2018-04-02T05:16:15.313Z,4.20
2018-04-02T05:18:43.570Z,4.40
2018-04-02T05:21:11.090Z,4.30
2018-04-02T05:23:38.585Z,4.30
2018-04-02T05:26:06.184Z,4.30
2018-04-02T05:28:34.457Z,4.40
2018-04-02T05:31:02.793Z,4.40
2018-04-02T05:33:31.006Z,4.40
2018-04-02T05:35:59.264Z,4.50
2018-04-02T05:38:26.857Z,4.50
2018-04-02T05:40:54.354Z,4.50
2018-04-02T05:43:21.851Z,4.50
2018-04-02T05:45:50.143Z,4.50
2018-04-02T05:48:18.410Z,4.50
2018-04-02T05:50:46.686Z,4.50
2018-04-02T05:53:14.954Z,4.50
2018-04-02T05:55:43.262Z,4.60
2018-04-02T05:58:10.749Z,4.60
2018-04-02T06:00:38.351Z,4.60
2018-04-02T06:03:06.630Z,4.60
2018-04-02T06:05:34.902Z,4.70
2018-04-02T06:08:03.193Z,4.70
2018-04-02T06:10:31.496Z,4.70
2018-04-02T06:12:59.739Z,4.80
2018-04-02T06:15:28.083Z,4.80
2018-04-02T06:17:55.591Z,4.80
2018-04-02T06:20:23.074Z,4.90
2018-04-02T06:22:50.585Z,4.90
2018-04-02T06:25:18.838Z,5.10
2018-04-02T06:27:47.141Z,5.20
2018-04-02T06:30:15.517Z,5.20
2018-04-02T06:32:44.023Z,5.30
2018-04-02T06:35:11.566Z,5.30
2018-04-02T06:37:40.641Z,5.50
2018-04-02T06:40:07.603Z,5.50
2018-04-02T06:42:35.874Z,5.80
2018-04-02T06:45:04.139Z,5.90
2018-04-02T06:47:32.415Z,5.90
2018-04-02T06:49:59.918Z,5.90
2018-04-02T06:52:27.454Z,6.00
2018-04-02T06:54:55.734Z,6.00
2018-04-02T06:57:23.233Z,6.00
2018-04-02T06:59:50.815Z,6.00
2018-04-02T07:02:18.249Z,6.00
2018-04-02T07:04:45.854Z,6.00
2018-04-02T07:07:14.145Z,6.20
2018-04-02T07:09:42.509Z,6.20
2018-04-02T07:12:10.784Z,6.20
2018-04-02T07:14:38.343Z,6.20
2018-04-02T07:17:06.632Z,6.30
2018-04-02T07:19:34.191Z,6.30
2018-04-02T07:22:02.702Z,6.40
2018-04-02T07:24:30.186Z,6.40
2018-04-02T07:26:57.818Z,6.40
2018-04-02T07:29:26.085Z,6.50
2018-04-02T07:31:54.331Z,6.60
2018-04-02T07:34:22.614Z,6.70
2018-04-02T07:36:50.990Z,6.80
2018-04-02T07:39:19.247Z,6.90
2018-04-02T07:41:46.769Z,6.90
2018-04-02T07:44:14.309Z,6.90
2018-04-02T07:46:41.813Z,7.00
2018-04-02T07:49:09.319Z,7.10
2018-04-02T07:51:36.854Z,7.10
2018-04-02T07:54:05.122Z,7.10
2018-04-02T07:56:32.632Z,7.10
2018-04-02T07:59:00.135Z,7.10
2018-04-02T08:01:27.651Z,7.10
2018-04-02T08:03:55.167Z,7.30
2018-04-02T08:06:23.434Z,7.50
2018-04-02T08:08:51.045Z,7.50
2018-04-02T08:11:18.803Z,7.60
2018-04-02T08:13:46.305Z,7.80
2018-04-02T08:16:13.787Z,8.10
2018-04-02T08:18:42.166Z,8.30
2018-04-02T08:21:10.422Z,8.30
2018-04-02T08:23:37.938Z,8.30
2018-04-02T08:26:05.443Z,8.30
2018-04-02T08:28:33.013Z,8.30
2018-04-02T08:31:00.574Z,8.50
2018-04-02T08:33:28.947Z,8.70
2018-04-02T08:35:57.226Z,8.60
2018-04-02T08:38:25.609Z,8.70
2018-04-02T08:40:53.874Z,8.70
2018-04-02T08:43:21.384Z,8.70
2018-04-02T08:45:48.926Z,8.80
2018-04-02T08:48:16.422Z,8.90
2018-04-02T08:50:43.937Z,8.90
2018-04-02T08:53:11.448Z,8.90
2018-04-02T08:55:39.065Z,8.90
2018-04-02T08:58:06.753Z,8.90
2018-04-02T09:00:34.296Z,9.00
2018-04-02T09:03:01.804Z,8.90
2018-04-02T09:05:29.337Z,9.00
2018-04-02T09:07:56.869Z,9.30
2018-04-02T09:10:24.402Z,9.50
2018-04-02T09:12:52.698Z,9.90
2018-04-02T09:15:20.222Z,9.90
2018-04-02T09:17:47.734Z,10.20
2018-04-02T09:20:15.265Z,10.50
2018-04-02T09:22:43.644Z,10.80
2018-04-02T09:25:11.187Z,10.80
2018-04-02T09:27:39.490Z,11.30
2018-04-02T09:30:07.032Z,11.30
2018-04-02T09:32:34.545Z,11.30
2018-04-02T09:35:02.261Z,11.20
2018-04-02T09:37:29.759Z,11.40
2018-04-02T09:39:57.363Z,11.50
2018-04-02T09:42:25.659Z,12.00
2018-04-02T09:44:53.160Z,12.00
2018-04-02T09:47:20.719Z,12.20
2018-04-02T09:49:48.231Z,12.50
2018-04-02T09:52:15.774Z,12.40
2018-04-02T09:54:44.614Z,12.00
2018-04-02T09:57:12.423Z,12.00
2018-04-02T09:59:39.951Z,11.70
2018-04-02T10:02:13.472Z,11.40
2018-04-02T10:04:42.997Z,11.40
2018-04-02T10:07:10.570Z,11.30
2018-04-02T10:09:38.072Z,11.40
2018-04-02T10:12:05.609Z,11.60
2018-04-02T10:14:33.129Z,11.80
2018-04-02T10:17:01.410Z,11.80
2018-04-02T10:19:29.696Z,11.70
2018-04-02T10:21:57.241Z,11.70
2018-04-02T10:24:25.792Z,11.20
2018-04-02T10:26:53.285Z,11.20
2018-04-02T10:29:21.538Z,11.10
2018-04-02T10:31:49.050Z,11.10
2018-04-02T10:34:16.564Z,11.10
2018-04-02T10:36:44.845Z,11.10
2018-04-02T10:39:13.147Z,11.10
2018-04-02T10:41:40.687Z,11.00
2018-04-02T10:44:08.947Z,10.90
2018-04-02T10:46:36.456Z,11.00
2018-04-02T10:49:03.986Z,10.90
2018-04-02T10:51:32.274Z,10.90
2018-04-02T10:53:59.814Z,10.90
2018-04-02T10:56:28.104Z,10.90
2018-04-02T10:58:55.662Z,10.90
2018-04-02T11:01:23.919Z,10.90
2018-04-02T11:03:52.205Z,10.90
2018-04-02T11:06:20.585Z,10.90
2018-04-02T11:08:49.678Z,10.90
2018-04-02T11:11:17.996Z,10.90
2018-04-02T11:13:45.466Z,10.90
2018-04-02T11:16:12.966Z,11.00
2018-04-02T11:18:41.225Z,11.10
2018-04-02T11:21:08.724Z,11.10
2018-04-02T11:23:36.223Z,11.10
2018-04-02T11:26:03.877Z,11.10
2018-04-02T11:28:31.376Z,11.10
2018-04-02T11:30:59.757Z,11.10
2018-04-02T11:33:28.038Z,11.00
2018-04-02T11:35:56.317Z,11.00
2018-04-02T11:38:24.575Z,11.10
2018-04-02T11:40:52.058Z,11.10
2018-04-02T11:43:19.565Z,11.10
2018-04-02T11:45:47.452Z,11.30
2018-04-02T11:48:14.937Z,11.40
2018-04-02T11:50:42.444Z,11.40
2018-04-02T11:53:09.938Z,11.50
2018-04-02T11:55:38.267Z,11.70
2018-04-02T11:58:06.518Z,11.70
2018-04-02T12:00:34.002Z,11.70
2018-04-02T12:03:01.615Z,11.70
2018-04-02T12:05:29.884Z,11.70
2018-04-02T12:07:58.161Z,11.70
2018-04-02T12:10:26.476Z,11.80
2018-04-02T12:12:53.974Z,11.80
2018-04-02T12:15:21.487Z,11.80
2018-04-02T12:17:49.023Z,11.80
2018-04-02T12:20:17.401Z,11.80
2018-04-02T12:22:45.678Z,11.90
2018-04-02T12:25:13.962Z,12.00
2018-04-02T12:27:41.464Z,12.00
2018-04-02T12:30:08.965Z,12.10
2018-04-02T12:32:37.237Z,12.10
2018-04-02T12:35:05.501Z,12.10
2018-04-02T12:37:32.998Z,12.10
2018-04-02T12:40:00.531Z,12.10
2018-04-02T12:42:28.898Z,12.20
2018-04-02T12:44:57.159Z,12.20
2018-04-02T12:47:24.745Z,12.20
2018-04-02T12:49:53.068Z,12.40
2018-04-02T12:52:20.586Z,12.40
2018-04-02T12:54:48.858Z,12.60
2018-04-02T12:57:17.133Z,12.70
2018-04-02T12:59:45.421Z,12.80
2018-04-02T13:02:12.917Z,12.80
2018-04-02T13:04:40.417Z,12.90
2018-04-02T13:07:08.715Z,13.00
2018-04-02T13:09:36.245Z,13.00
2018-04-02T13:12:03.753Z,13.10
2018-04-02T13:14:31.245Z,13.20
2018-04-02T13:16:58.843Z,13.20
2018-04-02T13:19:26.385Z,13.20
2018-04-02T13:21:53.874Z,13.20
2018-04-02T13:24:21.476Z,13.20
2018-04-02T13:26:48.989Z,13.30
2018-04-02T13:29:16.535Z,13.40
2018-04-02T13:31:44.819Z,13.50
2018-04-02T13:34:12.305Z,13.40
2018-04-02T13:36:39.824Z,13.40
2018-04-02T13:39:07.498Z,13.40
2018-04-02T13:41:36.237Z,13.30
2018-04-02T13:44:03.835Z,13.30
2018-04-02T13:46:32.231Z,13.30
2018-04-02T13:48:59.733Z,13.20
2018-04-02T13:51:27.241Z,13.30
2018-04-02T13:53:54.745Z,13.40
2018-04-02T13:56:22.321Z,13.50
2018-04-02T13:58:49.843Z,13.70
2018-04-02T14:01:17.374Z,13.80
2018-04-02T14:03:45.680Z,13.80
2018-04-02T14:06:13.185Z,13.80
2018-04-02T14:08:40.761Z,13.80
2018-04-02T14:11:09.023Z,13.90
2018-04-02T14:13:37.311Z,13.80
2018-04-02T14:16:05.586Z,13.70
2018-04-02T14:18:33.858Z,13.80
2018-04-02T14:21:02.133Z,13.80
2018-04-02T14:23:29.648Z,13.80
2018-04-02T14:25:57.147Z,13.80
2018-04-02T14:28:24.650Z,13.80
2018-04-02T14:30:52.126Z,13.80
2018-04-02T14:33:19.650Z,13.80
2018-04-02T14:35:47.167Z,13.70
2018-04-02T14:38:14.686Z,13.60
2018-04-02T14:40:42.215Z,13.50
2018-04-02T14:43:11.210Z,13.40
2018-04-02T14:45:38.737Z,13.40
2018-04-02T14:48:06.266Z,13.30
2018-04-02T14:50:33.773Z,13.20
2018-04-02T14:53:02.365Z,13.10
2018-04-02T14:55:30.642Z,13.10
2018-04-02T14:57:58.907Z,13.10
2018-04-02T15:00:27.202Z,13.10
2018-04-02T15:02:54.730Z,13.10
2018-04-02T15:05:22.242Z,13.10
2018-04-02T15:07:49.739Z,13.10
2018-04-02T15:10:18.014Z,13.10
2018-04-02T15:12:45.613Z,13.10
2018-04-02T15:15:13.960Z,13.10
2018-04-02T15:17:41.465Z,13.10
2018-04-02T15:20:08.985Z,13.10
2018-04-02T15:22:37.254Z,13.10
2018-04-02T15:25:04.763Z,13.10
2018-04-02T15:27:32.274Z,13.20
2018-04-02T15:30:00.552Z,13.10
2018-04-02T15:32:29.063Z,13.10
2018-04-02T15:34:56.575Z,13.10
2018-04-02T15:37:24.063Z,13.00
2018-04-02T15:39:52.336Z,12.90
2018-04-02T15:42:20.649Z,12.90
2018-04-02T15:44:49.646Z,12.80
2018-04-02T15:47:17.337Z,12.70
2018-04-02T15:49:44.925Z,12.70
2018-04-02T15:52:13.197Z,12.70
2018-04-02T15:54:41.542Z,12.70
2018-04-02T15:57:09.054Z,12.60
2018-04-02T15:59:36.562Z,12.70
2018-04-02T16:02:04.086Z,12.70
2018-04-02T16:04:31.613Z,12.80
2018-04-02T16:06:59.884Z,12.80
2018-04-02T16:09:27.434Z,12.80
2018-04-02T16:11:54.978Z,12.80
2018-04-02T16:14:22.644Z,12.80
2018-04-02T16:16:50.145Z,12.90
2018-04-02T16:19:17.687Z,12.90
2018-04-02T16:21:45.990Z,12.90
2018-04-02T16:24:13.486Z,12.90
2018-04-02T16:26:41.157Z,12.90
2018-04-02T16:29:08.750Z,12.90
2018-04-02T16:31:37.021Z,12.90
2018-04-02T16:34:05.305Z,12.90
2018-04-02T16:36:33.554Z,13.00
2018-04-02T16:39:01.090Z,12.90
2018-04-02T16:41:28.582Z,12.90
2018-04-02T16:43:56.864Z,13.00
2018-04-02T16:46:25.129Z,13.10
2018-04-02T16:48:52.714Z,13.10
2018-04-02T16:51:20.986Z,13.10
2018-04-02T16:53:48.591Z,13.10
2018-04-02T16:56:16.077Z,13.20
2018-04-02T16:58:43.782Z,13.20
2018-04-02T17:01:11.323Z,13.20
2018-04-02T17:03:39.586Z,13.20
2018-04-02T17:06:07.197Z,13.20
2018-04-02T17:08:35.428Z,13.10
2018-04-02T17:11:03.702Z,13.00
2018-04-02T17:13:31.971Z,13.00
2018-04-02T17:15:59.756Z,13.00
2018-04-02T17:18:28.012Z,13.00
2018-04-02T17:20:55.595Z,13.10
2018-04-02T17:23:23.896Z,13.10
2018-04-02T17:25:51.456Z,13.10
2018-04-02T17:28:18.987Z,13.20
2018-04-02T17:30:47.567Z,13.10
2018-04-02T17:33:15.811Z,13.10
2018-04-02T17:35:43.302Z,13.10
2018-04-02T17:38:10.934Z,13.10
2018-04-02T17:40:38.518Z,13.10
2018-04-02T17:43:06.810Z,13.00
2018-04-02T17:45:34.675Z,13.00
2018-04-02T17:48:02.247Z,12.90
2018-04-02T17:50:29.742Z,12.90
2018-04-02T17:52:57.338Z,12.80
2018-04-02T17:55:25.706Z,12.80
2018-04-02T17:57:53.237Z,12.80
2018-04-02T18:00:21.071Z,12.80
2018-04-02T18:02:49.319Z,12.70
2018-04-02T18:05:17.596Z,12.70
2018-04-02T18:07:46.072Z,12.70
2018-04-02T18:10:13.538Z,12.70
2018-04-02T18:12:41.813Z,12.60
2018-04-02T18:15:10.511Z,12.60
2018-04-02T18:17:38.015Z,12.60
2018-04-02T18:20:05.523Z,12.50
2018-04-02T18:22:33.899Z,12.30
2018-04-02T18:25:01.416Z,12.30
2018-04-02T18:27:29.007Z,12.20
2018-04-02T18:29:57.342Z,12.00
2018-04-02T18:32:24.893Z,12.00
2018-04-02T18:34:52.400Z,11.90
2018-04-02T18:37:20.701Z,11.70
2018-04-02T18:39:48.231Z,11.70
2018-04-02T18:42:15.742Z,11.60
2018-04-02T18:44:43.496Z,11.60
2018-04-02T18:47:11.048Z,11.50
2018-04-02T18:49:38.577Z,11.40
2018-04-02T18:52:06.471Z,11.30
2018-04-02T18:54:34.014Z,11.30
2018-04-02T18:57:02.345Z,11.00
2018-04-02T18:59:29.992Z,11.00
2018-04-02T19:01:58.490Z,10.90
2018-04-02T19:04:26.019Z,10.90
2018-04-02T19:06:53.601Z,10.80
2018-04-02T19:09:21.173Z,10.70
2018-04-02T19:11:48.691Z,10.70
2018-04-02T19:14:16.255Z,10.60
2018-04-02T19:16:43.743Z,10.50
2018-04-02T19:19:11.293Z,10.50
2018-04-02T19:21:38.873Z,10.40
2018-04-02T19:24:06.453Z,10.40
2018-04-02T19:26:34.028Z,10.40
2018-04-02T19:29:01.598Z,10.40
2018-04-02T19:31:29.896Z,10.30
2018-04-02T19:33:57.415Z,10.30
2018-04-02T19:36:25.322Z,10.20
2018-04-02T19:38:52.889Z,10.20
2018-04-02T19:41:20.405Z,10.20
2018-04-02T19:43:47.972Z,10.20
2018-04-02T19:46:16.244Z,10.10
2018-04-02T19:48:44.564Z,10.10
2018-04-02T19:51:12.119Z,10.10
2018-04-02T19:53:39.643Z,10.00
2018-04-02T19:56:07.942Z,10.00
2018-04-02T19:58:35.520Z,10.00
2018-04-02T20:01:03.042Z,10.00
2018-04-02T20:03:31.339Z,10.00
2018-04-02T20:05:58.879Z,10.00
2018-04-02T20:08:27.177Z,10.10
2018-04-02T20:10:54.676Z,10.10
2018-04-02T20:13:22.236Z,10.10
2018-04-02T20:15:49.755Z,10.00
2018-04-02T20:18:17.288Z,10.00
2018-04-02T20:20:45.547Z,9.90
2018-04-02T20:23:13.795Z,9.90
2018-04-02T20:25:41.282Z,9.90
2018-04-02T20:28:09.682Z,9.90
2018-04-02T20:30:37.169Z,9.90
2018-04-02T20:33:04.698Z,9.90
2018-04-02T20:35:32.450Z,9.90
2018-04-02T20:38:00.697Z,9.80
2018-04-02T20:40:28.176Z,9.90
2018-04-02T20:42:55.674Z,9.90
2018-04-02T20:45:23.177Z,9.90
2018-04-02T20:47:50.658Z,9.80
2018-04-02T20:50:20.879Z,9.80
2018-04-02T20:52:49.141Z,9.80
2018-04-02T20:55:16.647Z,9.80
2018-04-02T20:57:44.889Z,9.80
2018-04-02T21:00:13.227Z,9.80
2018-04-02T21:02:40.757Z,9.80
2018-04-02T21:05:08.434Z,9.70
2018-04-02T21:07:36.085Z,9.70
2018-04-02T21:10:03.578Z,9.60
2018-04-02T21:12:31.149Z,9.70
2018-04-02T21:14:58.736Z,9.60
2018-04-02T21:17:27.111Z,9.60
2018-04-02T21:19:55.503Z,9.60
2018-04-02T21:22:23.746Z,9.60
2018-04-02T21:24:52.001Z,9.60
2018-04-02T21:27:19.497Z,9.60
2018-04-02T21:29:47.773Z,9.70
2018-04-02T21:32:16.026Z,9.70
2018-04-02T21:34:44.318Z,9.80
2018-04-02T21:37:12.587Z,9.80
2018-04-02T21:39:40.154Z,9.70
2018-04-02T21:42:08.603Z,9.70
2018-04-02T21:44:36.209Z,9.70
2018-04-02T21:47:04.609Z,9.70
2018-04-02T21:49:32.222Z,9.60
2018-04-02T21:51:59.754Z,9.70
2018-04-02T21:54:27.276Z,9.70
2018-04-02T21:56:54.849Z,9.70
2018-04-02T21:59:22.481Z,9.70
2018-04-02T22:01:49.976Z,9.70
2018-04-02T22:04:17.468Z,9.80
2018-04-02T22:06:56.917Z,9.80
2018-04-02T22:09:24.443Z,9.80
2018-04-02T22:11:51.963Z,9.80
2018-04-02T22:14:19.542Z,9.90
2018-04-02T22:16:47.153Z,9.90
2018-04-02T22:19:15.435Z,9.90
2018-04-02T22:21:42.955Z,9.90
2018-04-02T22:24:10.464Z,10.00
2018-04-02T22:26:38.745Z,10.00
2018-04-02T22:29:07.132Z,10.10
2018-04-02T22:31:35.446Z,10.20
2018-04-02T22:34:02.986Z,10.10
2018-04-02T22:36:30.523Z,10.10
2018-04-02T22:38:58.036Z,10.10
2018-04-02T22:41:25.511Z,10.10
2018-04-02T22:43:53.100Z,10.10
2018-04-02T22:46:21.431Z,10.10
2018-04-02T22:48:49.052Z,10.10
2018-04-02T22:51:16.632Z,10.00
2018-04-02T22:53:44.241Z,10.00
2018-04-02T22:56:12.562Z,10.00
2018-04-02T22:58:40.166Z,10.00
2018-04-02T23:01:07.706Z,9.90
2018-04-02T23:03:35.271Z,9.90
2018-04-02T23:06:02.794Z,9.90
2018-04-02T23:08:30.324Z,9.80
2018-04-02T23:10:58.590Z,9.80
2018-04-02T23:13:26.950Z,9.80
2018-04-02T23:15:54.535Z,9.80
2018-04-02T23:18:22.905Z,9.70
2018-04-02T23:20:51.223Z,9.70
2018-04-02T23:23:18.710Z,9.70
2018-04-02T23:25:46.262Z,9.70
2018-04-02T23:28:14.071Z,9.70
2018-04-02T23:30:42.323Z,9.70
2018-04-02T23:33:09.835Z,9.70
2018-04-02T23:35:37.340Z,9.70
2018-04-02T23:38:04.883Z,9.70
2018-04-02T23:40:32.322Z,9.60
2018-04-02T23:42:59.839Z,9.70
2018-04-02T23:45:28.094Z,9.70
2018-04-02T23:47:55.571Z,9.70
2018-04-02T23:50:23.843Z,9.80
2018-04-02T23:52:52.264Z,9.80
2018-04-02T23:55:19.784Z,9.80
2018-04-02T23:57:48.358Z,9.80
