createdAt,value
2023-03-22T05:23:26.268Z,22.2
2023-03-22T05:28:28.378Z,22.1
2023-03-22T05:33:35.246Z,21.8
2023-03-22T05:38:38.143Z,21.6
2023-03-22T05:43:41.005Z,21.4
2023-03-22T05:48:43.895Z,21.4
2023-03-22T05:53:46.052Z,21.5
2023-03-22T05:58:48.152Z,21.7
2023-03-22T06:03:50.382Z,22.1
2023-03-22T06:08:53.288Z,22.5
2023-03-22T06:13:57.721Z,22.9
2023-03-22T06:19:04.506Z,23.3
2023-03-22T06:24:06.770Z,23.5
2023-03-22T06:29:08.897Z,23.7
2023-03-22T06:34:12.572Z,23.8
2023-03-22T06:39:15.460Z,23.9
2023-03-22T06:44:18.320Z,23.9
2023-03-22T06:49:20.448Z,23.9
2023-03-22T06:54:22.749Z,23.9
2023-03-22T06:59:24.870Z,23.9
2023-03-22T07:09:35.962Z,23.8
2023-03-22T07:14:38.816Z,23.7
2023-03-22T07:19:41.681Z,23.6
2023-03-22T07:24:54.006Z,23.6
2023-03-22T07:29:46.805Z,23.5
2023-03-22T07:34:49.001Z,23.4
2023-03-22T07:39:52.670Z,23.3
2023-03-22T07:44:56.319Z,23.3
2023-03-22T07:49:58.409Z,23.2
2023-03-22T07:55:02.076Z,23.1
2023-03-22T08:00:04.219Z,23.1
2023-03-22T08:05:06.355Z,23
2023-03-22T08:10:08.528Z,23
2023-03-22T08:15:15.277Z,23
2023-03-22T08:20:17.494Z,23
2023-03-22T08:25:21.316Z,23
2023-03-22T08:30:23.430Z,22.9
2023-03-22T08:35:26.554Z,22.9
2023-03-22T08:40:28.656Z,22.8
2023-03-22T08:45:31.490Z,22.8
2023-03-22T08:50:36.976Z,22.8
2023-03-22T08:55:39.331Z,22.8
2023-03-22T09:00:48.867Z,22.9
2023-03-22T09:05:45.762Z,22.9
2023-03-22T09:10:47.981Z,22.9
2023-03-22T09:15:50.825Z,22.9
2023-03-22T09:20:54.678Z,23
2023-03-22T09:31:06.814Z,23
2023-03-22T09:36:09.625Z,23
2023-03-22T09:41:13.269Z,23.1
2023-03-22T09:46:17.000Z,23.1
2023-03-22T09:51:19.764Z,23.1
2023-03-22T09:56:21.881Z,23.1
2023-03-22T10:01:24.217Z,23.1
2023-03-22T10:06:28.201Z,23
2023-03-22T10:11:29.991Z,23
2023-03-22T10:16:32.329Z,23.1
2023-03-22T10:21:39.005Z,23.2
2023-03-22T10:26:41.190Z,23.2
2023-03-22T10:31:48.091Z,23.2
2023-03-22T10:36:50.227Z,23.2
2023-03-22T10:41:53.195Z,23.2
2023-03-22T10:46:55.602Z,23.2
2023-03-22T10:51:58.525Z,23.1
2023-03-22T10:57:00.656Z,23
2023-03-22T11:02:02.965Z,22.8
2023-03-22T11:07:08.282Z,22.6
2023-03-22T11:12:10.425Z,22.5
2023-03-22T11:17:13.439Z,22.5
2023-03-22T11:22:16.305Z,22.6
2023-03-22T11:27:19.191Z,22.7
2023-03-22T11:32:21.350Z,22.9
2023-03-22T11:37:25.796Z,22.9
2023-03-22T11:42:28.668Z,22.9
2023-03-22T11:47:30.985Z,22.9
2023-03-22T11:52:33.827Z,22.9
2023-03-22T11:57:36.750Z,22.9
2023-03-22T12:02:39.023Z,22.8
2023-03-22T12:07:40.976Z,22.8
2023-03-22T12:12:43.212Z,22.8
2023-03-22T12:17:45.498Z,22.8
2023-03-22T12:22:48.377Z,22.8
2023-03-22T12:27:52.089Z,22.8
2023-03-22T12:32:54.423Z,22.8
2023-03-22T12:37:58.736Z,22.8
2023-03-22T12:43:04.194Z,22.8
2023-03-22T12:48:06.499Z,22.8
2023-03-22T12:53:09.981Z,22.7
2023-03-22T12:58:12.113Z,22.5
2023-03-22T13:03:14.328Z,22.4
2023-03-22T13:08:16.508Z,22.2
2023-03-22T13:13:18.644Z,22.1
2023-03-22T13:23:29.747Z,22
2023-03-22T13:28:31.986Z,22.2
2023-03-22T13:33:34.264Z,22.2
2023-03-22T13:43:45.504Z,22.5
2023-03-22T13:48:48.381Z,22.6
2023-03-22T13:53:49.841Z,22.6
2023-03-22T13:58:51.986Z,22.6
2023-03-22T14:03:58.901Z,22.6
2023-03-22T14:09:01.756Z,22.6
2023-03-22T14:14:03.960Z,22.6
2023-03-22T14:19:06.062Z,22.6
2023-03-22T14:49:25.460Z,22.5
2023-03-22T14:54:32.178Z,22.5
2023-03-22T14:59:35.155Z,22.5
2023-03-22T15:04:37.321Z,22.5
2023-03-22T15:09:40.257Z,22.5
2023-03-22T15:14:43.368Z,22.5
2023-03-22T15:19:46.303Z,22.4
2023-03-22T15:24:48.552Z,22.4
2023-03-22T15:29:50.701Z,22.4
2023-03-22T15:34:53.706Z,22.4
2023-03-22T15:39:56.779Z,22.4
2023-03-22T15:45:01.176Z,22.4
2023-03-22T15:50:04.217Z,22.4
2023-03-22T15:55:06.414Z,22.4
2023-03-22T16:00:10.106Z,22.4
2023-03-22T16:05:12.316Z,22.3
2023-03-22T16:10:15.177Z,22.3
2023-03-22T16:15:18.124Z,22.3
2023-03-22T16:20:20.335Z,22.3
2023-03-22T16:25:23.916Z,22.2
2023-03-22T16:30:26.033Z,21.9
2023-03-22T16:35:29.047Z,21.6
2023-03-22T16:40:31.143Z,21.5
2023-03-22T16:45:36.474Z,21.4
2023-03-22T16:50:38.628Z,21.4
2023-03-22T16:55:40.888Z,21.7
2023-03-22T17:00:43.702Z,22
2023-03-22T17:05:46.726Z,22.4
2023-03-22T17:10:53.628Z,22.8
2023-03-22T17:15:55.703Z,23.2
2023-03-22T17:20:57.924Z,23.4
2023-03-22T17:26:01.709Z,23.6
2023-03-22T17:31:04.601Z,23.7
2023-03-22T17:36:06.879Z,23.8
2023-03-22T17:41:09.395Z,23.8
2023-03-22T17:46:50.333Z,23.8
2023-03-22T17:51:13.704Z,23.8
2023-03-22T17:56:44.895Z,23.8
2023-03-22T18:01:18.207Z,23.8
2023-03-22T18:06:21.262Z,23.7
2023-03-22T18:11:24.148Z,23.7
2023-03-22T18:16:26.401Z,23.7
2023-03-22T18:21:30.153Z,23.6
2023-03-22T18:26:40.956Z,23.6
2023-03-22T18:31:35.368Z,23.5
2023-03-22T18:36:38.513Z,23.4
2023-03-22T18:41:46.096Z,23.3
2023-03-22T18:46:42.687Z,23.3
2023-03-22T18:52:11.278Z,23.2
2023-03-22T18:56:47.066Z,23.1
2023-03-22T19:02:02.685Z,23
2023-03-22T19:06:54.350Z,23
2023-03-22T19:11:56.701Z,22.9
2023-03-22T19:16:58.900Z,22.9
2023-03-22T19:22:02.549Z,22.8
2023-03-22T19:27:16.076Z,22.8
2023-03-22T19:32:07.507Z,22.8
2023-03-22T19:37:12.863Z,22.8
2023-03-22T19:42:15.568Z,22.8
2023-03-22T19:47:17.211Z,23
2023-03-22T19:52:19.516Z,23.2
2023-03-22T19:57:22.213Z,23.5
2023-03-22T20:02:24.435Z,23.9
2023-03-22T20:12:34.929Z,24.4
2023-03-22T20:17:37.153Z,24.5
2023-03-22T20:22:39.295Z,24.6
2023-03-22T20:27:41.519Z,24.6
2023-03-22T20:32:43.634Z,24.6
2023-03-22T20:37:45.840Z,24.6
2023-03-22T20:42:47.994Z,24.6
2023-03-22T20:47:50.088Z,24.5
2023-03-22T20:52:52.206Z,24.5
2023-03-22T20:57:55.206Z,24.4
2023-03-22T21:02:57.347Z,24.3
2023-03-22T21:08:00.217Z,24.2
2023-03-22T21:13:03.123Z,24.1
2023-03-22T21:18:05.259Z,24.1
2023-03-22T21:23:08.888Z,24
2023-03-22T21:28:14.273Z,23.9
2023-03-22T21:33:18.709Z,23.8
2023-03-22T21:38:22.599Z,23.7
2023-03-22T21:43:25.596Z,23.6
2023-03-22T21:48:27.723Z,23.6
2023-03-22T21:53:29.852Z,23.5
2023-03-22T21:58:33.501Z,23.5
2023-03-22T22:03:37.109Z,23.4
2023-03-22T22:08:40.206Z,23.4
2023-03-22T22:13:47.105Z,23.4
2023-03-22T22:18:49.221Z,23.4
2023-03-22T22:23:52.853Z,23.4
2023-03-22T22:28:55.056Z,23.4
2023-03-22T22:33:57.153Z,23.4
2023-03-22T22:38:59.266Z,23.5
2023-03-22T22:44:01.429Z,23.6
2023-03-22T22:49:03.603Z,23.6
2023-03-22T22:54:05.758Z,23.6
2023-03-22T22:59:07.992Z,23.6
2023-03-22T23:04:10.361Z,23.5
2023-03-22T23:09:13.695Z,23.3
2023-03-22T23:14:15.846Z,23.2
2023-03-22T23:19:18.794Z,23.1
2023-03-22T23:24:21.749Z,23.1
2023-03-22T23:29:25.423Z,23
2023-03-22T23:34:27.602Z,23
2023-03-22T23:39:29.735Z,23
2023-03-22T23:44:31.983Z,23.1
2023-03-22T23:49:34.105Z,23.1
