createdAt,value
2024-05-09T00:08:29.510Z,3.00
2024-05-09T00:28:34.612Z,3.10
2024-05-09T00:38:36.456Z,3.00
2024-05-09T00:48:38.272Z,2.80
2024-05-09T00:58:40.495Z,3.00
2024-05-09T01:08:42.307Z,2.40
2024-05-09T01:18:44.117Z,2.90
2024-05-09T01:28:45.792Z,3.00
2024-05-09T01:38:47.417Z,3.30
2024-05-09T01:48:49.185Z,2.90
2024-05-09T02:08:52.696Z,2.90
2024-05-09T02:18:54.301Z,2.80
2024-05-09T02:28:56.139Z,3.00
2024-05-09T02:38:57.712Z,3.10
2024-05-09T02:48:59.424Z,2.90
2024-05-09T02:59:01.015Z,3.70
2024-05-09T03:09:04.574Z,3.00
2024-05-09T03:29:07.808Z,2.20
2024-05-09T03:39:10.813Z,2.80
2024-05-09T03:49:12.706Z,2.90
2024-05-09T03:59:14.390Z,2.60
2024-05-09T04:09:15.943Z,2.50
2024-05-09T04:19:17.878Z,2.60
2024-05-09T04:29:19.610Z,2.60
2024-05-09T04:39:21.548Z,2.70
2024-05-09T04:49:23.438Z,2.60
2024-05-09T04:59:25.192Z,2.70
2024-05-09T05:09:26.790Z,2.00
2024-05-09T05:19:28.674Z,2.80
2024-05-09T05:29:30.438Z,2.40
2024-05-09T05:39:31.965Z,2.30
2024-05-09T05:49:34.502Z,2.10
2024-05-09T05:59:36.085Z,2.20
2024-05-09T06:09:37.662Z,2.20
2024-05-09T06:19:39.434Z,2.40
2024-05-09T06:39:42.689Z,2.50
2024-05-09T06:59:46.188Z,2.10
2024-05-09T07:09:47.702Z,2.40
2024-05-09T07:19:50.708Z,2.40
2024-05-09T07:29:52.409Z,2.10
2024-05-09T07:39:53.994Z,2.30
2024-05-09T08:00:00.144Z,2.20
2024-05-09T08:10:01.740Z,2.70
2024-05-09T08:20:05.439Z,2.50
2024-05-09T08:30:10.239Z,2.10
2024-05-09T08:40:19.897Z,2.40
2024-05-09T08:50:36.564Z,1.80
2024-05-09T09:00:42.868Z,2.40
2024-05-09T09:10:47.413Z,2.40
2024-05-09T09:20:49.970Z,2.30
2024-05-09T09:30:51.555Z,2.20
2024-05-09T09:40:53.402Z,2.10
2024-05-09T09:50:56.438Z,1.90
2024-05-09T10:00:58.013Z,2.00
2024-05-09T10:11:04.192Z,2.00
2024-05-09T10:21:21.159Z,1.90
2024-05-09T10:31:22.713Z,2.10
2024-05-09T10:41:24.233Z,2.10
2024-05-09T10:51:25.834Z,1.80
2024-05-09T11:01:28.431Z,1.90
2024-05-09T11:11:30.380Z,1.70
2024-05-09T11:21:32.084Z,1.80
2024-05-09T11:31:45.102Z,1.80
2024-05-09T11:41:46.662Z,2.10
2024-05-09T11:51:48.366Z,2.10
2024-05-09T12:01:49.987Z,1.80
2024-05-09T12:11:51.688Z,1.60
2024-05-09T12:21:53.373Z,1.40
2024-05-09T12:31:54.923Z,1.70
2024-05-09T12:41:57.078Z,1.80
2024-05-09T12:51:58.756Z,1.70
2024-05-09T13:02:01.341Z,2.10
2024-05-09T13:12:03.267Z,2.60
2024-05-09T13:22:04.849Z,2.40
2024-05-09T13:32:06.413Z,2.00
2024-05-09T13:42:07.962Z,2.50
2024-05-09T13:52:09.673Z,2.50
2024-05-09T14:02:11.562Z,2.50
2024-05-09T14:12:13.376Z,2.90
2024-05-09T14:22:15.012Z,2.90
2024-05-09T14:32:16.676Z,2.70
2024-05-09T14:42:19.809Z,2.90
2024-05-09T14:52:21.428Z,2.30
2024-05-09T15:02:23.166Z,2.10
2024-05-09T15:12:24.815Z,2.20
2024-05-09T15:22:26.387Z,2.30
2024-05-09T15:32:29.473Z,2.20
2024-05-09T15:42:31.324Z,2.20
2024-05-09T15:52:33.243Z,1.90
2024-05-09T16:02:34.926Z,2.00
2024-05-09T16:12:36.985Z,1.70
2024-05-09T16:22:38.576Z,2.30
2024-05-09T16:32:43.696Z,1.70
2024-05-09T16:42:46.109Z,2.20
2024-05-09T16:52:47.778Z,1.80
2024-05-09T17:02:50.113Z,1.30
2024-05-09T17:12:51.825Z,1.90
2024-05-09T17:22:53.572Z,1.90
2024-05-09T17:32:55.266Z,1.70
2024-05-09T17:42:56.983Z,2.30
2024-05-09T17:52:58.552Z,2.20
2024-05-09T18:03:00.121Z,1.80
2024-05-09T18:13:01.755Z,2.00
2024-05-09T18:23:03.525Z,4.70
2024-05-09T18:33:07.541Z,1.70
2024-05-09T18:43:10.203Z,2.10
2024-05-09T20:17:23.687Z,12.30
2024-05-09T20:27:25.291Z,12.20
2024-05-09T20:37:26.842Z,12.70
2024-05-09T20:47:28.445Z,11.50
2024-05-09T20:57:30.630Z,10.80
2024-05-09T21:07:32.176Z,9.90
2024-05-09T21:17:33.796Z,8.70
2024-05-09T21:47:38.943Z,6.90
2024-05-09T21:57:40.688Z,6.00
2024-05-09T22:07:42.333Z,6.80
2024-05-09T22:17:44.098Z,6.70
2024-05-09T22:37:47.632Z,6.30
2024-05-09T22:47:49.279Z,5.80
2024-05-09T23:27:55.678Z,5.90
2024-05-09T23:37:57.348Z,4.70
2024-05-09T23:47:59.117Z,4.80
2024-05-09T23:58:01.077Z,4.90
