createdAt,value
2019-01-13T00:00:38.613Z,1.40
2019-01-13T00:03:07.780Z,1.00
2019-01-13T00:05:36.859Z,1.00
2019-01-13T00:08:06.243Z,0.80
2019-01-13T00:10:35.304Z,0.90
2019-01-13T00:13:04.480Z,0.80
2019-01-13T00:15:33.363Z,1.07
2019-01-13T00:18:02.330Z,0.80
2019-01-13T00:20:31.273Z,0.90
2019-01-13T00:23:00.147Z,0.70
2019-01-13T00:25:29.012Z,0.80
2019-01-13T00:27:58.128Z,1.60
2019-01-13T00:30:27.088Z,0.70
2019-01-13T00:32:55.913Z,0.70
2019-01-13T00:35:24.857Z,0.67
2019-01-13T00:37:53.750Z,1.03
2019-01-13T00:40:22.578Z,0.80
2019-01-13T00:42:51.530Z,0.90
2019-01-13T00:45:20.481Z,0.90
2019-01-13T00:47:49.760Z,0.90
2019-01-13T00:50:18.720Z,0.80
2019-01-13T00:52:47.683Z,0.80
2019-01-13T00:55:17.266Z,0.70
2019-01-13T00:57:46.209Z,1.00
2019-01-13T01:00:26.222Z,0.90
2019-01-13T01:02:49.981Z,0.73
2019-01-13T01:05:19.001Z,0.90
2019-01-13T01:07:49.875Z,0.80
2019-01-13T01:10:20.081Z,0.90
2019-01-13T01:12:49.152Z,1.20
2019-01-13T01:15:18.090Z,1.05
2019-01-13T01:17:47.090Z,1.00
2019-01-13T01:20:16.360Z,0.83
2019-01-13T01:22:45.524Z,1.00
2019-01-13T01:25:15.739Z,1.00
2019-01-13T01:27:44.796Z,1.10
2019-01-13T01:30:18.849Z,1.00
2019-01-13T01:32:47.825Z,0.90
2019-01-13T01:35:17.450Z,1.40
2019-01-13T01:37:47.103Z,1.50
2019-01-13T01:40:18.225Z,1.23
2019-01-13T01:42:47.377Z,1.40
2019-01-13T01:45:18.047Z,1.50
2019-01-13T01:47:47.274Z,1.97
2019-01-13T01:50:16.226Z,2.37
2019-01-13T01:52:45.611Z,2.13
2019-01-13T01:55:19.575Z,2.47
2019-01-13T01:57:48.932Z,1.50
2019-01-13T02:00:23.342Z,2.30
2019-01-13T02:02:52.605Z,2.13
2019-01-13T02:05:21.581Z,2.37
2019-01-13T02:07:50.550Z,2.00
2019-01-13T02:10:21.182Z,2.30
2019-01-13T02:12:51.024Z,1.80
2019-01-13T02:15:22.455Z,4.67
2019-01-13T02:17:51.812Z,1.60
2019-01-13T02:20:21.112Z,2.87
2019-01-13T02:22:49.995Z,2.30
2019-01-13T02:25:21.227Z,4.40
2019-01-13T02:27:50.129Z,2.93
2019-01-13T02:30:20.774Z,4.50
2019-01-13T02:32:49.911Z,3.70
2019-01-13T02:35:18.864Z,3.50
2019-01-13T02:37:47.798Z,4.37
2019-01-13T02:40:19.347Z,4.70
2019-01-13T02:42:48.409Z,3.23
2019-01-13T02:45:22.395Z,3.83
2019-01-13T02:47:51.351Z,3.80
2019-01-13T02:50:20.503Z,3.20
2019-01-13T02:52:49.708Z,4.13
2019-01-13T02:55:18.671Z,4.17
2019-01-13T02:57:47.674Z,3.53
2019-01-13T03:00:27.482Z,4.55
2019-01-13T03:02:56.543Z,4.10
2019-01-13T03:05:25.501Z,4.63
2019-01-13T03:07:54.572Z,4.60
2019-01-13T03:10:25.240Z,4.57
2019-01-13T03:12:54.439Z,4.37
2019-01-13T03:15:24.677Z,4.67
2019-01-13T03:17:53.861Z,2.40
2019-01-13T03:20:23.006Z,3.47
2019-01-13T03:22:52.054Z,4.30
2019-01-13T03:25:22.870Z,4.60
2019-01-13T03:27:51.814Z,3.50
2019-01-13T03:30:24.874Z,3.70
2019-01-13T03:32:53.943Z,3.50
2019-01-13T03:35:22.891Z,3.45
2019-01-13T03:37:51.961Z,2.83
2019-01-13T03:40:27.083Z,3.17
2019-01-13T03:42:56.065Z,4.23
2019-01-13T03:45:25.297Z,3.27
2019-01-13T03:47:54.474Z,3.40
2019-01-13T03:50:24.386Z,3.57
2019-01-13T03:52:53.575Z,4.00
2019-01-13T03:55:24.877Z,3.97
2019-01-13T03:57:54.070Z,3.17
2019-01-13T04:00:26.509Z,3.17
2019-01-13T04:02:55.617Z,2.50
2019-01-13T04:05:24.585Z,3.03
2019-01-13T04:07:53.754Z,2.33
2019-01-13T04:10:22.618Z,4.80
2019-01-13T04:12:51.607Z,2.67
2019-01-13T04:15:58.788Z,3.57
2019-01-13T04:18:28.114Z,2.87
2019-01-13T04:20:57.067Z,2.90
2019-01-13T04:23:26.027Z,3.10
2019-01-13T04:25:54.989Z,3.17
2019-01-13T04:28:23.923Z,3.57
2019-01-13T04:30:53.132Z,2.90
2019-01-13T04:33:22.033Z,3.45
2019-01-13T04:35:51.092Z,3.03
2019-01-13T04:38:20.444Z,3.00
2019-01-13T04:40:49.393Z,2.42
2019-01-13T04:43:18.353Z,2.85
2019-01-13T04:45:47.142Z,2.80
2019-01-13T04:48:16.049Z,2.57
2019-01-13T04:50:44.929Z,4.00
2019-01-13T04:53:13.884Z,2.67
2019-01-13T04:55:42.697Z,2.83
2019-01-13T04:58:11.583Z,2.13
2019-01-13T05:00:40.469Z,2.10
2019-01-13T05:03:09.371Z,2.77
2019-01-13T05:05:38.299Z,2.47
2019-01-13T05:08:07.192Z,2.55
2019-01-13T05:10:36.082Z,2.53
2019-01-13T05:13:05.323Z,2.50
2019-01-13T05:15:34.208Z,2.17
2019-01-13T05:18:03.173Z,2.90
2019-01-13T05:20:32.106Z,1.93
2019-01-13T05:23:00.997Z,2.07
2019-01-13T05:25:29.945Z,2.00
2019-01-13T05:27:58.804Z,2.50
2019-01-13T05:30:27.751Z,1.90
2019-01-13T05:32:56.641Z,2.67
2019-01-13T05:35:25.509Z,2.07
2019-01-13T05:37:54.325Z,2.63
2019-01-13T05:40:23.276Z,2.00
2019-01-13T05:42:52.615Z,1.75
2019-01-13T05:45:22.182Z,3.00
2019-01-13T05:47:51.014Z,3.00
2019-01-13T05:50:20.501Z,2.83
2019-01-13T05:52:51.133Z,2.83
2019-01-13T05:55:20.162Z,2.97
2019-01-13T05:57:49.002Z,3.60
2019-01-13T06:00:23.406Z,3.50
2019-01-13T06:02:53.437Z,4.17
2019-01-13T06:05:22.410Z,3.27
2019-01-13T06:07:51.313Z,3.30
2019-01-13T06:10:20.771Z,3.83
2019-01-13T06:12:49.659Z,5.00
2019-01-13T06:15:20.614Z,3.12
2019-01-13T06:17:49.719Z,4.97
2019-01-13T06:20:20.635Z,3.73
2019-01-13T06:22:49.636Z,3.43
2019-01-13T06:25:18.644Z,6.73
2019-01-13T06:27:47.610Z,4.77
2019-01-13T06:30:18.654Z,4.83
2019-01-13T06:32:47.623Z,5.80
2019-01-13T06:35:16.580Z,6.23
2019-01-13T06:37:45.761Z,4.87
2019-01-13T06:40:16.831Z,6.23
2019-01-13T06:42:45.823Z,6.03
2019-01-13T06:45:17.105Z,10.20
2019-01-13T06:47:46.138Z,4.07
2019-01-13T06:50:15.374Z,7.70
2019-01-13T06:52:44.461Z,5.13
2019-01-13T06:55:13.567Z,3.20
2019-01-13T06:57:42.549Z,3.30
2019-01-13T07:00:17.512Z,4.77
2019-01-13T07:02:46.388Z,3.70
2019-01-13T07:05:15.459Z,3.53
2019-01-13T07:07:44.397Z,4.13
2019-01-13T07:10:13.762Z,4.30
2019-01-13T07:12:42.796Z,3.60
2019-01-13T07:15:13.152Z,3.90
2019-01-13T07:17:42.009Z,4.73
2019-01-13T07:20:13.108Z,3.80
2019-01-13T07:22:43.049Z,4.17
2019-01-13T07:25:12.187Z,5.10
2019-01-13T07:27:41.159Z,2.90
2019-01-13T07:30:18.363Z,4.17
2019-01-13T07:32:47.325Z,4.20
2019-01-13T07:35:16.225Z,3.70
2019-01-13T07:37:45.084Z,4.20
2019-01-13T07:40:16.326Z,4.03
2019-01-13T07:42:45.267Z,2.90
2019-01-13T07:45:15.653Z,2.80
2019-01-13T07:47:44.704Z,2.50
2019-01-13T07:50:15.397Z,2.50
2019-01-13T07:52:44.482Z,2.07
2019-01-13T07:55:15.878Z,2.33
2019-01-13T07:57:44.755Z,2.17
2019-01-13T08:00:17.179Z,1.62
2019-01-13T08:02:46.123Z,1.70
2019-01-13T08:05:15.078Z,2.17
2019-01-13T08:07:44.023Z,1.70
2019-01-13T08:10:14.490Z,1.60
2019-01-13T08:12:44.189Z,1.30
2019-01-13T08:15:15.590Z,1.30
2019-01-13T08:17:44.472Z,1.17
2019-01-13T08:20:20.859Z,1.33
2019-01-13T08:22:49.824Z,1.10
2019-01-13T08:25:18.823Z,1.17
2019-01-13T08:27:47.754Z,1.17
2019-01-13T08:30:18.226Z,1.00
2019-01-13T08:32:47.173Z,1.13
2019-01-13T08:35:16.164Z,1.00
2019-01-13T08:37:45.139Z,1.00
2019-01-13T08:40:16.801Z,1.05
2019-01-13T08:42:45.929Z,1.10
2019-01-13T08:45:15.084Z,1.00
2019-01-13T08:47:44.041Z,1.00
2019-01-13T08:50:15.824Z,1.00
2019-01-13T08:52:44.862Z,0.80
2019-01-13T08:55:13.907Z,1.00
2019-01-13T08:57:42.886Z,0.60
2019-01-13T09:00:24.966Z,1.00
2019-01-13T09:02:53.906Z,0.83
2019-01-13T09:05:23.189Z,0.80
2019-01-13T09:07:52.266Z,1.20
2019-01-13T09:10:21.352Z,1.00
2019-01-13T09:12:56.628Z,1.60
2019-01-13T09:15:22.468Z,1.43
2019-01-13T09:17:51.620Z,1.20
2019-01-13T09:20:26.956Z,1.23
2019-01-13T09:22:56.861Z,1.13
2019-01-13T09:25:25.814Z,0.90
2019-01-13T09:27:54.754Z,1.00
2019-01-13T09:30:25.663Z,1.30
2019-01-13T09:32:54.595Z,1.00
2019-01-13T09:35:23.680Z,0.90
2019-01-13T09:37:53.100Z,1.03
2019-01-13T09:40:24.777Z,0.70
2019-01-13T09:42:53.874Z,0.87
2019-01-13T09:45:23.505Z,1.13
2019-01-13T09:47:52.393Z,0.93
2019-01-13T09:50:21.866Z,0.80
2019-01-13T09:52:50.865Z,0.70
2019-01-13T09:55:21.052Z,0.70
2019-01-13T09:57:50.100Z,0.90
2019-01-13T10:00:24.403Z,0.80
2019-01-13T10:02:53.345Z,0.80
2019-01-13T10:05:22.287Z,2.40
2019-01-13T10:07:51.274Z,0.97
2019-01-13T10:10:20.239Z,0.90
2019-01-13T10:12:49.141Z,1.17
2019-01-13T10:15:19.642Z,0.90
2019-01-13T10:17:48.602Z,1.37
2019-01-13T10:20:17.559Z,0.97
2019-01-13T10:22:46.520Z,1.30
2019-01-13T10:25:15.549Z,1.22
2019-01-13T10:27:44.439Z,1.40
2019-01-13T10:30:22.207Z,1.77
2019-01-13T10:32:54.740Z,1.57
2019-01-13T10:35:22.493Z,1.40
2019-01-13T10:37:51.689Z,1.47
2019-01-13T10:40:21.887Z,1.23
2019-01-13T10:42:51.282Z,1.00
2019-01-13T10:45:20.092Z,0.80
2019-01-13T10:47:49.087Z,1.00
2019-01-13T10:50:21.292Z,0.90
2019-01-13T10:52:50.460Z,1.40
2019-01-13T10:55:22.682Z,1.40
2019-01-13T10:57:51.636Z,0.70
2019-01-13T11:00:29.105Z,1.07
2019-01-13T11:03:02.325Z,0.72
2019-01-13T11:05:28.964Z,1.40
2019-01-13T11:07:58.263Z,1.50
2019-01-13T11:10:27.201Z,1.00
2019-01-13T11:12:56.139Z,0.90
2019-01-13T11:15:24.943Z,0.60
2019-01-13T11:17:53.912Z,0.50
2019-01-13T11:20:31.405Z,0.80
2019-01-13T11:23:00.586Z,10.87
2019-01-13T11:25:29.571Z,1.30
2019-01-13T11:27:58.733Z,1.27
2019-01-13T11:30:27.791Z,0.90
2019-01-13T11:32:56.672Z,0.97
2019-01-13T11:35:25.710Z,1.10
2019-01-13T11:37:54.659Z,0.90
2019-01-13T11:40:25.682Z,1.07
2019-01-13T11:42:54.571Z,0.90
2019-01-13T11:45:23.504Z,0.93
2019-01-13T11:47:52.470Z,1.40
2019-01-13T11:50:22.396Z,1.00
2019-01-13T11:52:51.481Z,1.00
2019-01-13T11:55:20.750Z,1.00
2019-01-13T11:57:49.913Z,0.80
2019-01-13T12:00:39.223Z,0.93
2019-01-13T12:03:08.170Z,0.77
2019-01-13T12:05:38.367Z,0.82
2019-01-13T12:08:08.302Z,0.70
2019-01-13T12:10:38.589Z,0.80
2019-01-13T12:13:08.750Z,0.70
2019-01-13T12:15:38.627Z,0.80
2019-01-13T12:18:08.640Z,0.60
2019-01-13T12:20:37.633Z,0.70
2019-01-13T12:23:06.604Z,0.70
2019-01-13T12:25:35.727Z,0.70
2019-01-13T12:28:04.941Z,0.97
2019-01-13T12:30:34.074Z,0.90
2019-01-13T12:33:03.091Z,0.90
2019-01-13T12:35:32.137Z,0.97
2019-01-13T12:38:01.101Z,0.70
2019-01-13T12:40:31.514Z,0.60
2019-01-13T12:43:00.481Z,0.80
2019-01-13T12:45:29.430Z,0.70
2019-01-13T12:47:58.436Z,0.70
2019-01-13T12:50:29.262Z,0.60
2019-01-13T12:52:58.344Z,0.70
2019-01-13T12:55:27.610Z,0.73
2019-01-13T12:57:56.706Z,1.10
2019-01-13T13:00:25.652Z,0.70
2019-01-13T13:02:54.644Z,0.50
2019-01-13T13:05:23.698Z,0.80
2019-01-13T13:07:52.630Z,0.73
2019-01-13T13:10:31.545Z,0.77
2019-01-13T13:13:00.635Z,2.10
2019-01-13T13:15:29.533Z,0.70
2019-01-13T13:17:58.465Z,0.60
2019-01-13T13:20:27.333Z,0.60
2019-01-13T13:22:57.674Z,0.60
2019-01-13T13:25:31.862Z,0.90
2019-01-13T13:27:57.263Z,0.90
2019-01-13T13:30:26.387Z,0.83
2019-01-13T13:32:55.625Z,0.80
2019-01-13T13:35:24.610Z,0.60
2019-01-13T13:37:53.766Z,0.53
2019-01-13T13:40:23.688Z,0.70
2019-01-13T13:42:52.849Z,0.60
2019-01-13T13:45:22.111Z,0.60
2019-01-13T13:47:51.670Z,0.70
2019-01-13T13:50:24.764Z,0.70
2019-01-13T13:52:54.244Z,0.70
2019-01-13T13:55:23.750Z,0.82
2019-01-13T13:57:52.816Z,0.60
2019-01-13T14:00:24.247Z,0.70
2019-01-13T14:02:53.445Z,0.73
2019-01-13T14:05:22.612Z,0.60
2019-01-13T14:07:51.565Z,1.20
2019-01-13T14:10:32.250Z,1.17
2019-01-13T14:13:01.098Z,0.90
2019-01-13T14:15:29.970Z,0.70
2019-01-13T14:17:58.849Z,0.60
2019-01-13T14:20:27.839Z,0.63
2019-01-13T14:22:58.167Z,0.80
2019-01-13T14:25:28.326Z,0.70
2019-01-13T14:27:57.484Z,1.23
2019-01-13T14:30:28.629Z,0.80
2019-01-13T14:32:58.012Z,1.10
2019-01-13T14:35:26.973Z,1.40
2019-01-13T14:37:55.937Z,0.90
2019-01-13T14:40:26.035Z,1.13
2019-01-13T14:42:55.070Z,0.90
2019-01-13T14:45:26.175Z,1.80
2019-01-13T14:47:55.220Z,1.33
2019-01-13T14:50:30.283Z,1.47
2019-01-13T14:52:59.456Z,1.33
2019-01-13T14:55:28.439Z,2.43
2019-01-13T14:57:57.313Z,1.60
2019-01-13T15:00:31.424Z,1.50
2019-01-13T15:03:00.504Z,1.33
2019-01-13T15:05:29.324Z,1.40
2019-01-13T15:07:58.472Z,1.70
2019-01-13T15:10:27.272Z,1.30
2019-01-13T15:12:56.422Z,1.63
2019-01-13T15:15:25.580Z,1.30
2019-01-13T15:17:54.849Z,1.37
2019-01-13T15:20:24.520Z,1.10
2019-01-13T15:22:54.838Z,1.70
2019-01-13T15:25:26.257Z,2.60
2019-01-13T15:27:55.511Z,1.07
2019-01-13T15:30:26.887Z,1.63
2019-01-13T15:32:55.746Z,1.20
2019-01-13T15:35:24.704Z,1.57
2019-01-13T15:37:53.681Z,1.40
2019-01-13T15:40:22.626Z,1.00
2019-01-13T15:42:51.581Z,1.13
2019-01-13T15:45:20.645Z,1.20
2019-01-13T15:47:49.578Z,0.97
2019-01-13T15:50:21.768Z,1.10
2019-01-13T15:52:50.841Z,0.97
2019-01-13T15:55:20.313Z,0.80
2019-01-13T15:57:49.333Z,0.98
2019-01-13T16:00:20.533Z,0.95
2019-01-13T16:02:49.407Z,0.95
2019-01-13T16:05:18.329Z,1.10
2019-01-13T16:07:47.322Z,1.10
2019-01-13T16:10:18.179Z,0.90
2019-01-13T16:12:47.558Z,1.07
2019-01-13T16:15:16.656Z,1.30
2019-01-13T16:17:45.619Z,1.30
2019-01-13T16:20:18.432Z,1.37
2019-01-13T16:22:47.369Z,1.00
2019-01-13T16:25:16.319Z,1.30
2019-01-13T16:27:45.578Z,1.30
2019-01-13T16:30:17.857Z,0.88
2019-01-13T16:32:46.785Z,0.90
2019-01-13T16:35:15.833Z,0.90
2019-01-13T16:37:45.530Z,0.90
2019-01-13T16:40:16.498Z,1.12
2019-01-13T16:42:45.687Z,1.02
2019-01-13T16:45:15.192Z,1.22
2019-01-13T16:47:44.128Z,0.70
2019-01-13T16:50:15.595Z,0.70
2019-01-13T16:52:46.230Z,1.00
2019-01-13T16:55:16.264Z,0.85
2019-01-13T16:57:46.039Z,0.80
2019-01-13T17:00:17.767Z,1.00
2019-01-13T17:02:46.728Z,0.80
2019-01-13T17:05:17.809Z,0.90
2019-01-13T17:07:46.965Z,0.70
2019-01-13T17:10:19.287Z,0.98
2019-01-13T17:12:48.517Z,2.87
2019-01-13T17:15:19.526Z,1.20
2019-01-13T17:17:48.625Z,1.10
2019-01-13T17:20:19.718Z,1.40
2019-01-13T17:22:48.655Z,1.40
2019-01-13T17:25:19.860Z,1.03
2019-01-13T17:27:49.047Z,1.07
2019-01-13T17:30:20.747Z,0.80
2019-01-13T17:32:49.721Z,1.10
2019-01-13T17:35:20.108Z,0.90
2019-01-13T17:37:50.879Z,0.90
2019-01-13T17:40:21.802Z,0.80
2019-01-13T17:42:50.938Z,0.83
2019-01-13T17:45:21.609Z,1.03
2019-01-13T17:47:51.275Z,1.00
2019-01-13T17:50:21.619Z,0.60
2019-01-13T17:52:50.675Z,0.75
2019-01-13T17:55:21.506Z,0.70
2019-01-13T17:57:50.726Z,1.03
2019-01-13T18:00:36.948Z,0.90
2019-01-13T18:03:06.510Z,1.10
2019-01-13T18:05:35.534Z,0.93
2019-01-13T18:08:04.432Z,0.70
2019-01-13T18:10:33.985Z,0.93
2019-01-13T18:13:03.198Z,1.00
2019-01-13T18:15:32.329Z,1.17
2019-01-13T18:18:01.486Z,1.17
2019-01-13T18:20:30.490Z,1.02
2019-01-13T18:22:59.728Z,1.27
2019-01-13T18:25:28.874Z,0.80
2019-01-13T18:27:58.070Z,1.10
2019-01-13T18:30:27.421Z,0.80
2019-01-13T18:32:56.516Z,1.40
2019-01-13T18:35:25.680Z,0.90
2019-01-13T18:37:54.791Z,1.10
2019-01-13T18:40:23.890Z,1.70
2019-01-13T18:42:52.983Z,1.07
2019-01-13T18:45:22.006Z,3.03
2019-01-13T18:47:50.936Z,6.07
2019-01-13T18:50:20.325Z,1.50
2019-01-13T18:52:52.759Z,1.47
2019-01-13T18:55:21.711Z,1.43
2019-01-13T18:57:50.726Z,1.27
2019-01-13T19:00:21.172Z,1.00
2019-01-13T19:02:50.254Z,0.83
2019-01-13T19:05:21.597Z,1.12
2019-01-13T19:07:50.535Z,1.10
2019-01-13T19:10:30.775Z,0.90
2019-01-13T19:13:07.755Z,1.00
2019-01-13T19:15:36.576Z,0.80
2019-01-13T19:18:05.544Z,0.97
2019-01-13T19:20:37.084Z,0.87
2019-01-13T19:23:15.117Z,1.20
2019-01-13T19:25:43.915Z,0.80
2019-01-13T19:28:12.781Z,1.00
2019-01-13T19:30:41.975Z,0.80
2019-01-13T19:33:11.138Z,0.82
2019-01-13T19:35:40.303Z,0.70
2019-01-13T19:38:09.446Z,0.80
2019-01-13T19:40:38.567Z,1.10
2019-01-13T19:43:07.716Z,1.20
2019-01-13T19:45:37.002Z,1.00
2019-01-13T19:48:06.159Z,1.47
2019-01-13T19:50:35.418Z,1.20
2019-01-13T19:53:04.771Z,1.20
2019-01-13T19:55:33.841Z,0.80
2019-01-13T19:58:03.340Z,1.30
2019-01-13T20:00:35.397Z,1.30
2019-01-13T20:03:04.765Z,1.47
2019-01-13T20:05:34.051Z,1.33
2019-01-13T20:08:03.167Z,1.37
2019-01-13T20:10:32.101Z,1.00
2019-01-13T20:13:00.979Z,1.43
2019-01-13T20:15:30.142Z,1.17
2019-01-13T20:17:59.190Z,1.17
2019-01-13T20:20:28.113Z,1.07
2019-01-13T20:22:56.983Z,1.17
2019-01-13T20:25:25.884Z,1.00
2019-01-13T20:27:55.390Z,1.10
2019-01-13T20:30:27.208Z,0.90
2019-01-13T20:32:57.733Z,1.03
2019-01-13T20:35:26.662Z,1.10
2019-01-13T20:37:55.759Z,1.37
2019-01-13T20:40:24.830Z,1.40
2019-01-13T20:42:54.048Z,1.00
2019-01-13T20:45:35.642Z,1.57
2019-01-13T20:48:05.162Z,1.47
2019-01-13T20:50:34.251Z,1.40
2019-01-13T20:53:03.122Z,1.00
2019-01-13T20:55:31.913Z,1.10
2019-01-13T20:58:00.780Z,0.77
2019-01-13T21:00:29.940Z,0.73
2019-01-13T21:02:58.894Z,0.93
2019-01-13T21:05:27.873Z,1.40
2019-01-13T21:07:56.894Z,1.40
2019-01-13T21:10:26.357Z,1.50
2019-01-13T21:12:55.393Z,1.33
2019-01-13T21:15:27.071Z,1.37
2019-01-13T21:17:57.667Z,1.13
2019-01-13T21:20:26.862Z,2.77
2019-01-13T21:22:55.801Z,1.70
2019-01-13T21:25:25.154Z,1.80
2019-01-13T21:27:57.342Z,1.65
2019-01-13T21:30:27.560Z,1.43
2019-01-13T21:32:56.905Z,2.00
2019-01-13T21:35:25.856Z,1.60
2019-01-13T21:37:55.511Z,2.20
2019-01-13T21:40:24.676Z,2.00
2019-01-13T21:42:53.644Z,1.90
2019-01-13T21:45:22.899Z,2.87
2019-01-13T21:47:51.937Z,2.37
2019-01-13T21:50:22.663Z,2.00
2019-01-13T21:52:51.892Z,3.13
2019-01-13T21:55:20.891Z,1.73
2019-01-13T21:57:49.960Z,2.13
2019-01-13T22:02:41.216Z,2.17
2019-01-13T22:05:10.500Z,2.13
2019-01-13T22:07:39.376Z,1.90
2019-01-13T22:10:10.628Z,2.17
2019-01-13T22:12:39.428Z,2.23
2019-01-13T22:15:09.750Z,1.60
2019-01-13T22:17:38.719Z,2.10
2019-01-13T22:20:09.921Z,1.90
2019-01-13T22:22:38.816Z,2.60
2019-01-13T22:25:08.133Z,5.17
2019-01-13T22:27:37.085Z,2.23
2019-01-13T22:30:08.501Z,2.17
2019-01-13T22:32:37.557Z,3.47
2019-01-13T22:35:06.527Z,3.62
2019-01-13T22:37:35.335Z,2.50
2019-01-13T22:40:06.047Z,2.30
2019-01-13T22:42:34.842Z,4.80
2019-01-13T22:45:04.578Z,4.13
2019-01-13T22:47:33.385Z,4.10
2019-01-13T22:50:02.170Z,3.40
2019-01-13T22:52:31.079Z,3.12
2019-01-13T22:54:59.944Z,2.63
2019-01-13T22:57:28.757Z,2.30
2019-01-13T22:59:58.631Z,3.55
2019-01-13T23:02:27.507Z,2.67
2019-01-13T23:04:56.392Z,2.70
2019-01-13T23:07:25.348Z,2.47
2019-01-13T23:09:54.224Z,2.77
2019-01-13T23:12:23.209Z,1.60
2019-01-13T23:14:52.160Z,1.20
2019-01-13T23:17:21.046Z,1.00
2019-01-13T23:19:49.914Z,1.50
2019-01-13T23:22:18.729Z,1.10
2019-01-13T23:24:47.603Z,1.70
2019-01-13T23:27:16.549Z,1.40
2019-01-13T23:29:45.424Z,1.70
2019-01-13T23:32:14.384Z,2.00
2019-01-13T23:34:43.271Z,1.30
2019-01-13T23:37:12.287Z,1.10
2019-01-13T23:39:41.050Z,1.30
2019-01-13T23:42:09.911Z,1.50
2019-01-13T23:44:38.769Z,1.67
2019-01-13T23:47:07.722Z,1.27
2019-01-13T23:49:36.517Z,1.30
2019-01-13T23:52:05.647Z,0.90
2019-01-13T23:54:34.644Z,1.70
2019-01-13T23:57:03.784Z,1.33
2019-01-13T23:59:32.581Z,1.00
