createdAt,value
2022-10-25T00:00:25.925Z,0
2022-10-25T00:01:25.935Z,0
2022-10-25T00:02:25.900Z,0
2022-10-25T00:03:25.890Z,0
2022-10-25T00:04:25.886Z,0
2022-10-25T00:05:25.868Z,0
2022-10-25T00:06:25.863Z,0
2022-10-25T00:07:25.874Z,0
2022-10-25T00:08:25.838Z,0
2022-10-25T00:09:25.824Z,0
2022-10-25T00:10:25.822Z,0
2022-10-25T00:11:25.808Z,0
2022-10-25T00:12:25.797Z,0
2022-10-25T00:13:25.818Z,0
2022-10-25T00:14:25.789Z,0
2022-10-25T00:15:25.771Z,0
2022-10-25T00:16:25.753Z,0
2022-10-25T00:17:25.749Z,0
2022-10-25T00:18:25.741Z,0
2022-10-25T00:19:25.735Z,0
2022-10-25T00:20:25.713Z,0
2022-10-25T00:21:25.704Z,0
2022-10-25T00:22:25.691Z,0
2022-10-25T00:23:25.687Z,0
2022-10-25T00:24:25.675Z,0
2022-10-25T00:25:25.678Z,0
2022-10-25T00:26:25.653Z,0
2022-10-25T00:27:25.639Z,0
2022-10-25T00:28:25.639Z,0
2022-10-25T00:29:25.619Z,0
2022-10-25T00:30:25.606Z,0
2022-10-25T00:31:25.614Z,0
2022-10-25T00:32:25.592Z,0
2022-10-25T00:33:25.579Z,0
2022-10-25T00:34:25.566Z,0
2022-10-25T00:35:25.559Z,0
2022-10-25T00:36:25.549Z,0
2022-10-25T00:37:25.548Z,0
2022-10-25T00:38:25.524Z,0
2022-10-25T00:39:25.521Z,0
2022-10-25T00:40:25.508Z,0
2022-10-25T00:41:25.492Z,0
2022-10-25T00:42:25.483Z,0
2022-10-25T00:43:25.472Z,0
2022-10-25T00:44:25.481Z,0
2022-10-25T00:45:25.457Z,0
2022-10-25T00:46:25.443Z,0
2022-10-25T00:47:25.431Z,0
2022-10-25T00:48:25.426Z,0
2022-10-25T00:49:25.409Z,0
2022-10-25T00:50:25.419Z,0
2022-10-25T00:51:25.391Z,0
2022-10-25T00:52:25.383Z,0
2022-10-25T00:53:25.369Z,0
2022-10-25T00:54:25.362Z,0
2022-10-25T00:55:25.350Z,0
2022-10-25T00:56:25.348Z,0
2022-10-25T00:57:25.337Z,0
2022-10-25T00:58:25.322Z,0
2022-10-25T00:59:25.311Z,0
2022-10-25T01:00:25.301Z,0
2022-10-25T01:01:25.286Z,0
2022-10-25T01:02:25.286Z,0
2022-10-25T01:03:25.273Z,0
2022-10-25T01:04:25.259Z,0
2022-10-25T01:05:25.249Z,0
2022-10-25T01:06:25.239Z,0
2022-10-25T01:07:25.270Z,0
2022-10-25T01:08:25.225Z,0
2022-10-25T01:09:25.206Z,0
2022-10-25T01:10:25.197Z,0
2022-10-25T01:11:25.184Z,0
2022-10-25T01:12:25.177Z,0
2022-10-25T01:13:25.173Z,0
2022-10-25T01:14:25.237Z,0
2022-10-25T01:15:25.152Z,0
2022-10-25T01:16:25.190Z,0
2022-10-25T01:17:25.123Z,0
2022-10-25T01:18:25.120Z,0
2022-10-25T01:19:25.101Z,0
2022-10-25T01:20:25.107Z,0
2022-10-25T01:21:25.078Z,0
2022-10-25T01:22:25.073Z,0
2022-10-25T01:23:25.060Z,0
2022-10-25T01:24:25.048Z,0
2022-10-25T01:25:25.050Z,0
2022-10-25T01:26:25.084Z,0
2022-10-25T01:27:25.018Z,0
2022-10-25T01:28:25.039Z,0
2022-10-25T01:29:25.030Z,0
2022-10-25T01:30:25.024Z,0
2022-10-25T01:31:25.003Z,0
2022-10-25T01:32:24.968Z,0
2022-10-25T01:33:24.964Z,0
2022-10-25T01:34:24.960Z,0
2022-10-25T01:35:24.930Z,0
2022-10-25T01:36:24.923Z,0
2022-10-25T01:37:24.918Z,0
2022-10-25T01:38:24.901Z,0
2022-10-25T01:39:24.896Z,0
2022-10-25T01:40:24.889Z,0
2022-10-25T01:41:24.866Z,0
2022-10-25T01:42:24.862Z,0
2022-10-25T01:43:24.851Z,0
2022-10-25T01:44:24.844Z,0
2022-10-25T01:45:24.838Z,0
2022-10-25T01:46:24.884Z,0
2022-10-25T01:47:24.814Z,0
2022-10-25T01:48:24.799Z,0
2022-10-25T01:49:24.789Z,0
2022-10-25T01:50:24.779Z,0
2022-10-25T01:51:24.770Z,0
2022-10-25T01:52:24.759Z,0
2022-10-25T01:53:24.759Z,0
2022-10-25T01:54:24.735Z,0
2022-10-25T01:55:24.723Z,0
2022-10-25T01:56:24.711Z,0
2022-10-25T01:57:24.704Z,0
2022-10-25T01:58:24.693Z,0
2022-10-25T01:59:24.697Z,0
2022-10-25T02:00:24.676Z,0
2022-10-25T02:01:24.660Z,0
2022-10-25T02:02:24.655Z,0
2022-10-25T02:03:24.641Z,0
2022-10-25T02:04:24.644Z,0
2022-10-25T02:05:24.637Z,0
2022-10-25T02:06:24.632Z,0
2022-10-25T02:07:24.604Z,0
2022-10-25T02:08:24.591Z,0
2022-10-25T02:09:24.586Z,0
2022-10-25T02:10:24.565Z,0
2022-10-25T02:11:24.570Z,0
2022-10-25T02:12:24.551Z,0
2022-10-25T02:13:24.538Z,0
2022-10-25T02:14:24.525Z,0
2022-10-25T02:15:24.524Z,0
2022-10-25T02:16:24.509Z,0
2022-10-25T02:17:24.509Z,0
2022-10-25T02:18:24.495Z,0
2022-10-25T02:19:24.474Z,0
2022-10-25T02:20:24.468Z,0
2022-10-25T02:21:24.459Z,0
2022-10-25T02:22:24.445Z,0
2022-10-25T02:23:24.444Z,0
2022-10-25T02:24:24.427Z,0
2022-10-25T02:25:24.416Z,0
2022-10-25T02:26:24.402Z,0
2022-10-25T02:27:24.398Z,0
2022-10-25T02:28:24.387Z,0
2022-10-25T02:29:24.382Z,0
2022-10-25T02:30:24.359Z,0
2022-10-25T02:31:24.349Z,0
2022-10-25T02:32:24.345Z,0
2022-10-25T02:33:24.333Z,0
2022-10-25T02:34:24.317Z,0
2022-10-25T02:35:24.320Z,0
2022-10-25T02:36:24.304Z,0
2022-10-25T02:37:24.291Z,0
2022-10-25T02:38:24.277Z,0
2022-10-25T02:39:24.268Z,0
2022-10-25T02:40:24.260Z,0
2022-10-25T02:41:24.251Z,0
2022-10-25T02:42:24.240Z,0
2022-10-25T02:43:24.229Z,0
2022-10-25T02:44:24.220Z,0
2022-10-25T02:45:24.208Z,0
2022-10-25T02:46:24.197Z,0
2022-10-25T02:47:24.201Z,0
2022-10-25T02:48:24.173Z,0
2022-10-25T02:49:24.174Z,0
2022-10-25T02:50:24.198Z,0
2022-10-25T02:51:24.160Z,0
2022-10-25T02:52:24.199Z,0
2022-10-25T02:53:24.125Z,0
2022-10-25T02:54:24.121Z,0
2022-10-25T02:55:24.101Z,0
2022-10-25T02:56:24.087Z,0
2022-10-25T02:57:24.088Z,0
2022-10-25T02:58:24.070Z,0
2022-10-25T02:59:24.061Z,0
2022-10-25T03:00:24.055Z,0
2022-10-25T03:01:24.042Z,0
2022-10-25T03:02:24.033Z,0
2022-10-25T03:03:24.021Z,0
2022-10-25T03:04:24.011Z,0
2022-10-25T03:05:23.996Z,0
2022-10-25T03:06:23.994Z,0
2022-10-25T03:07:23.982Z,0
2022-10-25T03:08:23.971Z,0
2022-10-25T03:09:23.961Z,0
2022-10-25T03:10:23.945Z,0
2022-10-25T03:11:23.943Z,0
2022-10-25T03:12:23.934Z,0
2022-10-25T03:13:23.919Z,0
2022-10-25T03:14:23.910Z,0
2022-10-25T03:15:23.900Z,0
2022-10-25T03:16:23.905Z,0
2022-10-25T03:17:23.876Z,0
2022-10-25T03:18:23.871Z,0
2022-10-25T03:19:23.851Z,0
2022-10-25T03:20:23.847Z,0
2022-10-25T03:21:23.839Z,0
2022-10-25T03:22:23.825Z,0
2022-10-25T03:23:23.819Z,0
2022-10-25T03:24:23.812Z,0
2022-10-25T03:25:23.796Z,0
2022-10-25T03:26:23.784Z,0
2022-10-25T03:27:23.769Z,0
2022-10-25T03:28:23.759Z,0
2022-10-25T03:29:23.755Z,0
2022-10-25T03:30:23.744Z,0
2022-10-25T03:31:23.730Z,0
2022-10-25T03:32:23.723Z,0
2022-10-25T03:33:23.708Z,0
2022-10-25T03:34:23.699Z,0
2022-10-25T03:35:23.693Z,0
2022-10-25T03:36:23.684Z,0
2022-10-25T03:37:23.680Z,0
2022-10-25T03:38:23.655Z,0
2022-10-25T03:39:23.651Z,0
2022-10-25T03:40:23.637Z,0
2022-10-25T03:41:23.624Z,0
2022-10-25T03:42:23.617Z,0
2022-10-25T03:44:24.611Z,0
2022-10-25T03:45:23.588Z,0
2022-10-25T03:46:23.593Z,0
2022-10-25T03:47:23.565Z,0
2022-10-25T03:48:23.576Z,0
2022-10-25T03:49:23.546Z,0
2022-10-25T03:50:23.543Z,0
2022-10-25T03:51:23.524Z,0
2022-10-25T03:52:23.513Z,0
2022-10-25T03:53:23.504Z,0
2022-10-25T03:54:23.495Z,0
2022-10-25T03:55:23.489Z,0
2022-10-25T03:56:23.476Z,0
2022-10-25T03:57:23.463Z,0
2022-10-25T03:58:23.455Z,0
2022-10-25T03:59:23.456Z,0
2022-10-25T04:00:23.436Z,0
2022-10-25T04:01:23.427Z,0
2022-10-25T04:02:23.413Z,0
2022-10-25T04:03:23.405Z,0
2022-10-25T04:04:23.411Z,0
2022-10-25T04:05:23.387Z,0
2022-10-25T04:06:23.400Z,0
2022-10-25T04:07:23.368Z,0
2022-10-25T04:08:23.349Z,0
2022-10-25T04:09:23.338Z,0
2022-10-25T04:10:23.330Z,0
2022-10-25T04:11:23.322Z,0
2022-10-25T04:12:23.314Z,0
2022-10-25T04:13:23.300Z,0
2022-10-25T04:14:23.289Z,0
2022-10-25T04:15:23.277Z,0
2022-10-25T04:16:23.264Z,0
2022-10-25T04:17:23.257Z,0
2022-10-25T04:18:23.249Z,0
2022-10-25T04:19:23.231Z,0
2022-10-25T04:20:23.220Z,0
2022-10-25T04:21:23.217Z,0
2022-10-25T04:22:23.202Z,0
2022-10-25T04:23:23.189Z,0
2022-10-25T04:24:23.182Z,0
2022-10-25T04:25:23.174Z,0
2022-10-25T04:26:23.160Z,0
2022-10-25T04:27:23.149Z,0
2022-10-25T04:28:23.137Z,0
2022-10-25T04:29:23.125Z,0
2022-10-25T04:30:23.125Z,0
2022-10-25T04:31:23.109Z,0
2022-10-25T04:32:23.097Z,0
2022-10-25T04:33:23.086Z,0
2022-10-25T04:34:23.079Z,0
2022-10-25T04:35:23.066Z,0
2022-10-25T04:36:23.058Z,0
2022-10-25T04:37:23.050Z,0
2022-10-25T04:38:23.042Z,0
2022-10-25T04:39:23.026Z,0
2022-10-25T04:40:23.013Z,0
2022-10-25T04:41:23.007Z,0
2022-10-25T04:42:22.999Z,0
2022-10-25T04:43:22.990Z,0
2022-10-25T04:44:22.971Z,0
2022-10-25T04:45:22.967Z,0
2022-10-25T04:46:22.952Z,0
2022-10-25T04:47:22.941Z,0
2022-10-25T04:48:22.942Z,0
2022-10-25T04:49:22.918Z,0
2022-10-25T04:50:22.912Z,0
2022-10-25T04:51:22.902Z,0
2022-10-25T04:52:22.890Z,0
2022-10-25T04:53:22.877Z,0
2022-10-25T04:54:22.874Z,0
2022-10-25T04:55:22.860Z,0
2022-10-25T04:56:22.859Z,0
2022-10-25T04:57:22.836Z,0
2022-10-25T04:58:22.827Z,0
2022-10-25T04:59:22.817Z,0
2022-10-25T05:00:22.811Z,0
2022-10-25T05:01:22.815Z,0
2022-10-25T05:02:22.782Z,0
2022-10-25T05:03:22.791Z,0
2022-10-25T05:04:22.766Z,0
2022-10-25T05:05:22.755Z,0
2022-10-25T05:06:22.744Z,0
2022-10-25T05:07:22.760Z,0
2022-10-25T05:08:22.724Z,0
2022-10-25T05:09:22.715Z,0
2022-10-25T05:10:22.704Z,0
2022-10-25T05:11:22.690Z,0
2022-10-25T05:12:22.679Z,0
2022-10-25T05:13:22.689Z,0
2022-10-25T05:14:22.668Z,0
2022-10-25T05:15:22.662Z,0
2022-10-25T05:16:22.638Z,0
2022-10-25T05:17:22.630Z,0
2022-10-25T05:18:22.622Z,0
2022-10-25T05:19:22.607Z,0
2022-10-25T05:20:22.605Z,0
2022-10-25T05:21:22.586Z,0
2022-10-25T05:22:22.574Z,0
2022-10-25T05:23:22.564Z,0
2022-10-25T05:24:22.558Z,0
2022-10-25T05:25:22.542Z,0
2022-10-25T05:26:22.553Z,0
2022-10-25T05:27:22.525Z,0
2022-10-25T05:28:22.511Z,0
2022-10-25T05:29:22.506Z,0
2022-10-25T05:30:22.504Z,0
2022-10-25T05:31:22.485Z,0
2022-10-25T05:32:22.486Z,0
2022-10-25T05:33:22.469Z,0
2022-10-25T05:34:22.449Z,0
2022-10-25T05:35:22.442Z,0
2022-10-25T05:36:22.428Z,0
2022-10-25T05:37:22.418Z,0
2022-10-25T05:38:22.418Z,0
2022-10-25T05:39:22.399Z,0
2022-10-25T05:40:22.396Z,0
2022-10-25T05:41:22.377Z,0
2022-10-25T05:42:22.366Z,0
2022-10-25T05:43:22.354Z,0
2022-10-25T05:44:22.346Z,0
2022-10-25T05:45:22.345Z,0
2022-10-25T05:46:22.342Z,0
2022-10-25T05:47:22.325Z,0
2022-10-25T05:48:22.329Z,0
2022-10-25T05:49:22.294Z,0
2022-10-25T05:50:22.287Z,0
2022-10-25T05:51:22.268Z,0
2022-10-25T05:52:22.274Z,0
2022-10-25T05:53:22.260Z,0
2022-10-25T05:54:22.246Z,0
2022-10-25T05:55:22.243Z,0
2022-10-25T05:56:22.216Z,0
2022-10-25T05:57:22.224Z,0
2022-10-25T05:58:22.221Z,0
2022-10-25T05:59:22.197Z,0
2022-10-25T06:00:22.174Z,0
2022-10-25T06:01:22.159Z,0
2022-10-25T06:02:22.153Z,0
2022-10-25T06:03:22.145Z,0
2022-10-25T06:04:22.153Z,0
2022-10-25T06:05:22.123Z,0
2022-10-25T06:06:22.111Z,0
2022-10-25T06:07:22.105Z,0
2022-10-25T06:08:22.093Z,0
2022-10-25T06:09:22.085Z,0
2022-10-25T06:10:22.080Z,0
2022-10-25T06:11:22.065Z,0
2022-10-25T06:12:22.051Z,0
2022-10-25T06:13:22.045Z,0
2022-10-25T06:14:22.035Z,0
2022-10-25T06:15:22.020Z,0
2022-10-25T06:16:22.025Z,0
2022-10-25T06:17:22.002Z,0
2022-10-25T06:18:21.988Z,0
2022-10-25T06:19:21.981Z,0
2022-10-25T06:20:21.977Z,0
2022-10-25T06:21:21.958Z,0
2022-10-25T06:22:21.965Z,0
2022-10-25T06:23:21.945Z,0
2022-10-25T06:24:21.930Z,0
2022-10-25T06:25:21.914Z,0
2022-10-25T06:26:21.908Z,0
2022-10-25T06:27:21.896Z,0
2022-10-25T06:28:21.894Z,0
2022-10-25T06:29:21.877Z,0
2022-10-25T06:30:21.865Z,0
2022-10-25T06:31:21.902Z,5.62
2022-10-25T06:32:21.844Z,5.62
2022-10-25T06:33:21.839Z,5.62
2022-10-25T06:34:21.822Z,5.62
2022-10-25T06:35:21.846Z,5.62
2022-10-25T06:36:21.804Z,5.62
2022-10-25T06:37:21.792Z,5.62
2022-10-25T06:38:21.779Z,5.62
2022-10-25T06:39:21.782Z,5.62
2022-10-25T06:41:21.762Z,5.62
2022-10-25T06:42:21.796Z,5.62
2022-10-25T06:43:21.726Z,11.25
2022-10-25T06:44:21.718Z,11.25
2022-10-25T06:45:21.707Z,11.25
2022-10-25T06:46:21.697Z,11.25
2022-10-25T06:47:21.689Z,11.25
2022-10-25T06:48:21.702Z,5.62
2022-10-25T06:49:21.666Z,11.25
2022-10-25T06:50:21.654Z,11.25
2022-10-25T06:51:21.641Z,11.25
2022-10-25T06:52:21.636Z,11.25
2022-10-25T06:53:21.632Z,11.25
2022-10-25T06:54:21.633Z,11.25
2022-10-25T06:55:21.618Z,11.25
2022-10-25T06:56:21.592Z,11.25
2022-10-25T06:57:21.601Z,11.25
2022-10-25T06:58:21.585Z,16.88
2022-10-25T06:59:21.563Z,16.88
2022-10-25T07:00:21.550Z,11.25
2022-10-25T07:01:21.545Z,11.25
2022-10-25T07:02:21.545Z,11.25
2022-10-25T07:03:21.516Z,11.25
2022-10-25T07:04:21.510Z,11.25
2022-10-25T07:05:21.520Z,11.25
2022-10-25T07:06:21.484Z,11.25
2022-10-25T07:07:21.477Z,11.25
2022-10-25T07:08:21.468Z,11.25
2022-10-25T07:09:21.458Z,11.25
2022-10-25T07:10:21.459Z,11.25
2022-10-25T07:11:21.434Z,11.25
2022-10-25T07:12:21.426Z,11.25
2022-10-25T07:13:21.413Z,16.88
2022-10-25T07:14:21.403Z,16.88
2022-10-25T07:15:21.395Z,16.88
2022-10-25T07:16:21.399Z,16.88
2022-10-25T07:17:21.369Z,16.88
2022-10-25T07:18:21.361Z,16.88
2022-10-25T07:19:21.353Z,22.5
2022-10-25T07:20:21.341Z,22.5
2022-10-25T07:21:21.331Z,22.5
2022-10-25T07:22:21.341Z,28.12
2022-10-25T07:23:21.315Z,22.5
2022-10-25T07:24:21.304Z,22.5
2022-10-25T07:25:21.290Z,22.5
2022-10-25T07:26:21.283Z,22.5
2022-10-25T07:27:21.271Z,28.12
2022-10-25T07:28:21.266Z,28.12
2022-10-25T07:29:21.246Z,28.12
2022-10-25T07:30:21.233Z,28.12
2022-10-25T07:31:21.228Z,33.75
2022-10-25T07:32:21.215Z,28.12
2022-10-25T07:33:21.206Z,33.75
2022-10-25T07:34:21.472Z,33.75
2022-10-25T10:23:58.432Z,146.25
2022-10-25T10:26:34.246Z,123.75
2022-10-25T10:27:35.425Z,180
2022-10-25T10:28:33.442Z,168.75
2022-10-25T10:29:33.446Z,168.75
2022-10-25T10:30:33.429Z,168.75
2022-10-25T10:31:34.334Z,213.75
2022-10-25T10:32:33.341Z,196.88
2022-10-25T10:33:34.428Z,146.25
2022-10-25T10:34:33.284Z,146.25
2022-10-25T10:35:33.334Z,146.25
2022-10-25T10:36:34.251Z,112.5
2022-10-25T10:37:33.406Z,73.12
2022-10-25T10:38:33.389Z,73.12
2022-10-25T10:39:34.229Z,73.12
2022-10-25T10:40:33.405Z,78.75
2022-10-25T10:41:33.377Z,84.38
2022-10-25T10:42:33.210Z,95.62
2022-10-25T10:43:33.165Z,95.62
2022-10-25T10:44:33.157Z,95.62
2022-10-25T10:45:33.154Z,106.88
2022-10-25T10:46:33.176Z,112.5
2022-10-25T10:47:33.179Z,112.5
2022-10-25T10:48:33.162Z,106.88
2022-10-25T10:49:33.115Z,112.5
2022-10-25T10:50:33.081Z,101.25
2022-10-25T10:51:33.071Z,146.25
2022-10-25T10:52:33.087Z,247.5
2022-10-25T10:53:33.145Z,247.5
2022-10-25T10:54:34.052Z,309.38
2022-10-25T10:55:33.026Z,309.38
2022-10-25T10:56:33.020Z,258.75
2022-10-25T10:57:33.025Z,196.88
2022-10-25T10:58:33.044Z,157.5
2022-10-25T10:59:32.985Z,140.62
2022-10-25T11:00:32.991Z,129.38
2022-10-25T11:01:32.965Z,202.5
2022-10-25T11:02:32.957Z,225
2022-10-25T11:03:32.994Z,208.12
2022-10-25T11:04:32.927Z,185.62
2022-10-25T11:05:33.022Z,225
2022-10-25T11:06:32.912Z,326.25
2022-10-25T11:07:32.907Z,371.25
2022-10-25T11:08:32.886Z,309.38
2022-10-25T11:09:32.888Z,326.25
2022-10-25T11:10:32.876Z,405
2022-10-25T11:11:32.856Z,354.38
2022-10-25T11:12:32.845Z,281.25
2022-10-25T11:13:32.841Z,258.75
2022-10-25T11:14:33.819Z,270
2022-10-25T11:15:32.825Z,168.75
2022-10-25T11:16:32.805Z,157.5
2022-10-25T11:17:32.801Z,219.38
2022-10-25T11:18:32.836Z,174.38
2022-10-25T11:19:32.774Z,191.25
2022-10-25T11:20:32.754Z,208.12
2022-10-25T11:21:32.757Z,264.38
2022-10-25T11:22:32.739Z,399.38
2022-10-25T11:23:32.762Z,444.38
2022-10-25T11:24:32.717Z,185.62
2022-10-25T11:25:32.792Z,146.25
2022-10-25T11:26:32.708Z,157.5
2022-10-25T11:27:32.709Z,163.12
2022-10-25T11:28:32.703Z,151.88
2022-10-25T11:29:32.663Z,135
2022-10-25T11:30:32.681Z,135
2022-10-25T11:31:32.638Z,140.62
2022-10-25T11:32:32.652Z,140.62
2022-10-25T11:33:32.645Z,163.12
2022-10-25T11:34:32.613Z,292.5
2022-10-25T11:35:32.699Z,253.12
2022-10-25T11:36:32.583Z,360
2022-10-25T11:37:32.581Z,303.75
2022-10-25T11:38:32.570Z,247.5
2022-10-25T11:39:32.553Z,303.75
2022-10-25T11:40:32.549Z,562.5
2022-10-25T11:41:32.530Z,1642.5
2022-10-25T11:42:32.524Z,1794.38
2022-10-25T11:43:32.569Z,1164.38
2022-10-25T11:44:32.538Z,416.25
2022-10-25T11:45:32.516Z,286.88
2022-10-25T11:46:32.483Z,320.62
2022-10-25T11:47:32.468Z,174.38
2022-10-25T11:48:32.466Z,1288.12
2022-10-25T11:49:32.472Z,607.5
2022-10-25T11:50:32.583Z,230.62
2022-10-25T11:51:32.433Z,669.38
2022-10-25T11:52:32.417Z,500.62
2022-10-25T11:53:32.398Z,393.75
2022-10-25T11:54:32.394Z,1215
2022-10-25T11:55:32.377Z,472.5
2022-10-25T11:56:32.437Z,309.38
2022-10-25T11:57:33.378Z,1423.12
2022-10-25T11:58:32.372Z,241.88
2022-10-25T11:59:32.354Z,157.5
2022-10-25T12:00:32.360Z,123.75
2022-10-25T12:01:32.322Z,90
2022-10-25T12:02:32.338Z,78.75
2022-10-25T12:03:32.347Z,73.12
2022-10-25T12:04:32.304Z,73.12
2022-10-25T12:05:32.269Z,67.5
2022-10-25T12:06:32.262Z,61.88
2022-10-25T12:07:32.293Z,56.25
2022-10-25T12:08:32.247Z,56.25
2022-10-25T12:09:32.272Z,56.25
2022-10-25T12:10:32.212Z,56.25
2022-10-25T12:11:32.207Z,67.5
2022-10-25T12:12:32.198Z,101.25
2022-10-25T12:13:32.224Z,208.12
2022-10-25T12:14:32.186Z,270
2022-10-25T12:15:32.167Z,1006.88
2022-10-25T12:16:32.157Z,1507.5
2022-10-25T12:17:32.174Z,1558.12
2022-10-25T12:18:32.133Z,371.25
2022-10-25T12:19:32.120Z,168.75
2022-10-25T12:20:32.106Z,151.88
2022-10-25T12:21:32.286Z,129.38
2022-10-25T12:22:32.152Z,185.62
2022-10-25T12:23:32.072Z,303.75
2022-10-25T12:24:32.065Z,320.62
2022-10-25T12:25:32.073Z,258.75
2022-10-25T12:26:32.048Z,208.12
2022-10-25T12:27:32.043Z,286.88
2022-10-25T12:28:32.021Z,286.88
2022-10-25T12:29:32.026Z,286.88
2022-10-25T12:30:31.993Z,264.38
2022-10-25T12:31:32.029Z,309.38
2022-10-25T12:32:31.983Z,303.75
2022-10-25T12:33:31.977Z,292.5
2022-10-25T12:34:31.968Z,292.5
2022-10-25T12:35:31.953Z,309.38
2022-10-25T12:36:31.939Z,264.38
2022-10-25T12:37:31.958Z,219.38
2022-10-25T12:38:31.911Z,202.5
2022-10-25T12:39:31.902Z,213.75
2022-10-25T12:40:31.894Z,191.25
2022-10-25T12:41:31.902Z,219.38
2022-10-25T12:42:31.872Z,208.12
2022-10-25T12:43:31.861Z,247.5
2022-10-25T12:44:31.848Z,258.75
2022-10-25T12:45:31.879Z,236.25
2022-10-25T12:46:32.035Z,225
2022-10-25T14:47:37.180Z,45
2022-10-25T14:48:37.055Z,45
2022-10-25T14:49:56.319Z,45
2022-10-25T14:50:38.097Z,45
2022-10-25T14:51:37.963Z,45
2022-10-25T14:52:37.029Z,45
2022-10-25T14:53:37.070Z,45
2022-10-25T14:54:37.066Z,39.38
2022-10-25T14:55:38.027Z,33.75
2022-10-25T14:56:37.913Z,33.75
2022-10-25T14:57:36.828Z,28.12
2022-10-25T14:58:37.000Z,33.75
2022-10-25T14:59:36.857Z,39.38
2022-10-25T15:00:36.849Z,39.38
2022-10-25T15:01:36.771Z,45
2022-10-25T15:02:36.763Z,45
2022-10-25T15:03:36.750Z,45
2022-10-25T15:04:36.736Z,45
2022-10-25T15:05:36.749Z,45
2022-10-25T15:06:36.715Z,39.38
2022-10-25T15:07:36.708Z,39.38
2022-10-25T15:08:36.718Z,33.75
2022-10-25T15:09:36.712Z,33.75
2022-10-25T15:10:36.709Z,33.75
2022-10-25T15:11:36.667Z,33.75
2022-10-25T15:12:36.650Z,33.75
2022-10-25T15:13:36.648Z,39.38
2022-10-25T15:14:36.667Z,39.38
2022-10-25T15:15:36.648Z,33.75
2022-10-25T15:16:36.610Z,28.12
2022-10-25T15:17:36.614Z,28.12
2022-10-25T15:18:36.590Z,28.12
2022-10-25T15:19:36.594Z,22.5
2022-10-25T15:20:36.574Z,22.5
2022-10-25T15:21:36.562Z,22.5
2022-10-25T15:22:36.566Z,22.5
2022-10-25T15:23:36.541Z,22.5
2022-10-25T15:24:36.552Z,22.5
2022-10-25T15:25:36.514Z,16.88
2022-10-25T15:26:36.509Z,16.88
2022-10-25T15:27:36.493Z,16.88
2022-10-25T15:28:36.499Z,16.88
2022-10-25T15:29:36.471Z,16.88
2022-10-25T15:30:36.474Z,11.25
2022-10-25T15:31:36.468Z,11.25
2022-10-25T15:32:36.442Z,11.25
2022-10-25T15:33:36.428Z,11.25
2022-10-25T15:34:36.416Z,11.25
2022-10-25T15:35:36.451Z,11.25
2022-10-25T15:36:36.399Z,11.25
2022-10-25T15:37:36.391Z,11.25
2022-10-25T15:38:36.371Z,11.25
2022-10-25T15:39:36.361Z,11.25
2022-10-25T15:40:36.373Z,16.88
2022-10-25T15:41:36.367Z,16.88
2022-10-25T15:42:36.328Z,16.88
2022-10-25T15:43:36.317Z,16.88
2022-10-25T15:44:36.313Z,16.88
2022-10-25T15:45:36.323Z,16.88
2022-10-25T15:46:36.310Z,16.88
2022-10-25T15:47:36.279Z,16.88
2022-10-25T15:48:36.264Z,16.88
2022-10-25T15:49:36.291Z,11.25
2022-10-25T15:50:36.253Z,11.25
2022-10-25T15:51:36.238Z,11.25
2022-10-25T15:52:36.243Z,11.25
2022-10-25T15:53:36.284Z,11.25
2022-10-25T15:54:36.212Z,11.25
2022-10-25T15:55:36.195Z,5.62
2022-10-25T15:56:36.180Z,5.62
2022-10-25T15:57:36.217Z,5.62
2022-10-25T16:00:20.229Z,5.62
2022-10-25T16:01:20.167Z,5.62
2022-10-25T16:02:20.220Z,5.62
2022-10-25T16:03:20.157Z,5.62
2022-10-25T16:04:20.136Z,5.62
2022-10-25T16:05:20.184Z,0
2022-10-25T16:06:20.125Z,0
2022-10-25T16:07:20.185Z,0
2022-10-25T16:08:20.132Z,0
2022-10-25T16:09:20.163Z,0
2022-10-25T16:10:20.133Z,0
2022-10-25T16:11:20.057Z,0
2022-10-25T16:12:20.084Z,0
2022-10-25T16:13:20.029Z,0
2022-10-25T16:14:20.244Z,0
2022-10-25T16:15:21.314Z,0
2022-10-25T16:16:20.019Z,0
2022-10-25T16:17:20.022Z,0
2022-10-25T16:18:21.007Z,0
2022-10-25T16:19:19.995Z,0
2022-10-25T16:20:20.994Z,0
2022-10-25T16:21:19.971Z,0
2022-10-25T16:22:21.141Z,0
2022-10-25T16:23:20.955Z,0
2022-10-25T16:24:19.972Z,0
2022-10-25T16:25:21.225Z,0
2022-10-25T16:26:19.960Z,0
2022-10-25T16:27:19.928Z,0
2022-10-25T16:28:19.925Z,0
2022-10-25T16:29:21.051Z,0
2022-10-25T16:30:19.876Z,0
2022-10-25T16:31:19.861Z,0
2022-10-25T16:32:19.867Z,0
2022-10-25T16:33:19.975Z,0
2022-10-25T16:34:19.969Z,0
2022-10-25T16:35:19.810Z,0
2022-10-25T16:36:19.817Z,0
2022-10-25T16:37:19.786Z,0
2022-10-25T16:38:19.927Z,0
2022-10-25T16:39:19.799Z,0
2022-10-25T16:40:19.804Z,0
2022-10-25T16:41:19.847Z,0
2022-10-25T16:42:19.770Z,0
2022-10-25T16:43:19.733Z,0
2022-10-25T16:44:19.715Z,0
2022-10-25T16:45:19.757Z,0
2022-10-25T16:46:19.696Z,0
2022-10-25T16:47:19.695Z,0
2022-10-25T16:48:19.668Z,0
2022-10-25T16:49:19.683Z,0
2022-10-25T16:50:19.658Z,0
2022-10-25T16:51:19.727Z,0
2022-10-25T16:52:20.695Z,0
2022-10-25T16:53:19.608Z,0
2022-10-25T16:54:29.562Z,0
2022-10-25T16:56:39.742Z,0
2022-10-25T16:57:39.553Z,0
2022-10-25T16:58:39.546Z,0
2022-10-25T16:59:39.570Z,0
2022-10-25T17:00:39.536Z,0
2022-10-25T17:01:40.526Z,0
2022-10-25T17:02:39.527Z,0
2022-10-25T17:03:40.502Z,0
2022-10-25T17:04:39.528Z,0
2022-10-25T17:05:39.524Z,0
2022-10-25T17:06:39.546Z,0
2022-10-25T17:08:39.564Z,0
2022-10-25T17:09:39.433Z,0
2022-10-25T17:10:39.433Z,0
2022-10-25T17:11:39.396Z,0
2022-10-25T17:12:39.425Z,0
2022-10-25T17:13:39.476Z,0
2022-10-25T17:14:39.471Z,0
2022-10-25T17:15:39.399Z,0
2022-10-25T17:16:39.402Z,0
2022-10-25T17:17:40.350Z,0
2022-10-25T17:18:39.336Z,0
2022-10-25T17:19:39.377Z,0
2022-10-25T17:20:40.314Z,0
2022-10-25T17:21:39.389Z,0
2022-10-25T17:22:39.290Z,0
2022-10-25T17:23:39.325Z,0
2022-10-25T17:24:40.326Z,0
2022-10-25T17:25:39.280Z,0
2022-10-25T17:26:39.418Z,0
2022-10-25T17:27:40.322Z,0
2022-10-25T17:28:40.244Z,0
2022-10-25T17:29:39.242Z,0
2022-10-25T17:30:39.277Z,0
2022-10-25T17:31:39.218Z,0
2022-10-25T17:32:40.266Z,0
2022-10-25T17:33:40.189Z,0
2022-10-25T17:34:39.248Z,0
2022-10-25T17:35:40.252Z,0
2022-10-25T17:36:39.178Z,0
2022-10-25T17:37:40.187Z,0
2022-10-25T17:38:40.181Z,0
2022-10-25T17:39:39.121Z,0
2022-10-25T17:40:39.151Z,0
2022-10-25T17:41:40.183Z,0
2022-10-25T17:42:39.195Z,0
2022-10-25T17:43:39.276Z,0
2022-10-25T17:44:39.088Z,0
2022-10-25T17:45:39.053Z,0
2022-10-25T17:46:39.050Z,0
2022-10-25T17:47:39.029Z,0
2022-10-25T17:48:39.124Z,0
2022-10-25T17:49:40.039Z,0
2022-10-25T17:50:40.021Z,0
2022-10-25T17:51:39.073Z,0
2022-10-25T17:52:38.989Z,0
2022-10-25T17:53:38.980Z,0
2022-10-25T17:54:38.984Z,0
2022-10-25T17:55:39.019Z,0
2022-10-25T17:56:38.974Z,0
2022-10-25T17:57:39.022Z,0
2022-10-25T17:58:38.932Z,0
2022-10-25T17:59:39.138Z,0
2022-10-25T18:01:57.762Z,0
2022-10-25T18:04:15.102Z,0
2022-10-25T18:08:20.385Z,0
2022-10-25T18:09:30.267Z,0
2022-10-25T18:10:48.714Z,0
2022-10-25T18:12:37.499Z,0
2022-10-25T18:16:09.305Z,0
2022-10-25T18:20:52.384Z,0
2022-10-25T18:21:27.655Z,0
2022-10-25T18:22:27.473Z,0
2022-10-25T18:23:27.525Z,0
2022-10-25T18:24:27.527Z,0
2022-10-25T18:25:26.522Z,0
2022-10-25T18:26:26.491Z,0
2022-10-25T18:27:26.503Z,0
2022-10-25T18:28:26.418Z,0
2022-10-25T18:29:26.399Z,0
2022-10-25T18:30:27.373Z,0
2022-10-25T18:31:26.359Z,0
2022-10-25T18:32:26.457Z,0
2022-10-25T18:33:27.333Z,0
2022-10-25T18:34:26.485Z,0
2022-10-25T18:35:26.302Z,0
2022-10-25T18:36:26.314Z,0
2022-10-25T18:37:26.295Z,0
2022-10-25T18:38:26.275Z,0
2022-10-25T18:39:26.267Z,0
2022-10-25T18:40:27.262Z,0
2022-10-25T18:41:26.266Z,0
2022-10-25T18:42:26.227Z,0
2022-10-25T18:43:26.225Z,0
2022-10-25T18:44:26.223Z,0
2022-10-25T18:46:26.190Z,0
2022-10-25T18:47:26.176Z,0
2022-10-25T18:48:26.168Z,0
2022-10-25T18:49:26.153Z,0
2022-10-25T18:50:26.142Z,0
2022-10-25T18:51:26.144Z,0
2022-10-25T18:52:26.145Z,0
2022-10-25T18:53:26.115Z,0
2022-10-25T18:54:26.105Z,0
2022-10-25T18:55:26.106Z,0
2022-10-25T18:56:26.084Z,0
2022-10-25T18:57:26.071Z,0
2022-10-25T18:58:26.078Z,0
2022-10-25T18:59:26.055Z,0
2022-10-25T19:00:26.035Z,0
2022-10-25T19:01:26.034Z,0
2022-10-25T19:02:26.012Z,0
2022-10-25T19:03:26.004Z,0
2022-10-25T19:04:25.991Z,0
2022-10-25T19:05:25.998Z,0
2022-10-25T19:06:25.973Z,0
2022-10-25T19:07:25.968Z,0
2022-10-25T19:08:25.950Z,0
2022-10-25T19:09:25.962Z,0
2022-10-25T19:10:25.954Z,0
2022-10-25T19:11:25.915Z,0
2022-10-25T19:12:25.905Z,0
2022-10-25T19:13:25.897Z,0
2022-10-25T19:14:25.894Z,0
2022-10-25T19:15:25.876Z,0