createdAt,value
2023-02-14T00:00:11.502Z,76.77
2023-02-14T00:02:38.703Z,76.68
2023-02-14T00:05:06.170Z,76.81
2023-02-14T00:07:33.424Z,77.10
2023-02-14T00:10:00.462Z,77.14
2023-02-14T00:12:27.411Z,77.22
2023-02-14T00:15:13.107Z,77.14
2023-02-14T00:17:40.043Z,77.08
2023-02-14T00:20:07.787Z,77.02
2023-02-14T00:22:34.757Z,77.44
2023-02-14T00:25:01.768Z,77.18
2023-02-14T00:27:28.950Z,77.16
2023-02-14T00:29:58.482Z,77.14
2023-02-14T00:32:25.525Z,77.49
2023-02-14T00:34:52.664Z,77.71
2023-02-14T00:37:19.469Z,77.89
2023-02-14T00:39:46.654Z,77.89
2023-02-14T00:42:17.219Z,78.08
2023-02-14T00:44:44.310Z,78.09
2023-02-14T00:47:11.095Z,77.89
2023-02-14T00:49:38.277Z,77.98
2023-02-14T00:52:18.823Z,78.17
2023-02-14T00:54:48.704Z,78.41
2023-02-14T01:01:18.736Z,78.84
2023-02-14T01:04:41.622Z,79.05
2023-02-14T01:07:48.592Z,78.94
2023-02-14T01:20:50.060Z,79.59
2023-02-14T01:24:19.843Z,79.88
2023-02-14T01:27:37.172Z,79.97
2023-02-14T01:41:22.832Z,80.12
2023-02-14T01:58:24.785Z,80.89
2023-02-14T02:00:58.754Z,81.06
2023-02-14T02:03:48.361Z,81.67
2023-02-14T02:06:43.668Z,81.84
2023-02-14T02:09:24.263Z,81.92
2023-02-14T02:11:56.918Z,81.41
2023-02-14T02:14:43.121Z,81.96
2023-02-14T02:17:53.590Z,81.74
2023-02-14T02:20:57.489Z,81.87
2023-02-14T02:27:54.883Z,81.58
2023-02-14T02:34:53.812Z,81.44
2023-02-14T02:45:15.170Z,81.53
2023-02-14T02:48:24.509Z,82.05
2023-02-14T03:06:54.218Z,82.69
2023-02-14T03:13:27.069Z,83.47
2023-02-14T03:16:59.826Z,83.55
2023-02-14T03:20:01.901Z,83.55
2023-02-14T03:23:34.805Z,83.62
2023-02-14T03:38:05.496Z,83.76
2023-02-14T03:44:39.947Z,83.86
2023-02-14T03:46:57.918Z,84.04
2023-02-14T03:51:39.598Z,85.29
2023-02-14T04:37:47.061Z,85.34
2023-02-14T04:40:44.055Z,84.48
2023-02-14T04:43:35.539Z,84.59
2023-02-14T04:46:29.549Z,83.98
2023-02-14T05:00:53.087Z,85.08
2023-02-14T05:26:59.496Z,86.09
2023-02-14T05:43:41.940Z,86.55
2023-02-14T05:49:59.688Z,86.63
2023-02-14T05:53:38.079Z,86.56
2023-02-14T05:55:52.805Z,86.80
2023-02-14T05:58:29.331Z,86.92
2023-02-14T06:01:27.233Z,86.64
2023-02-14T06:03:54.396Z,86.87
2023-02-14T06:09:40.878Z,86.87
2023-02-14T06:12:07.826Z,86.98
2023-02-14T06:14:35.127Z,87.31
2023-02-14T06:17:02.433Z,87.27
2023-02-14T06:19:30.058Z,87.20
2023-02-14T06:21:57.297Z,86.77
2023-02-14T06:24:27.814Z,86.81
2023-02-14T06:26:55.078Z,87.09
2023-02-14T06:29:31.214Z,87.29
2023-02-14T06:31:58.997Z,86.93
2023-02-14T06:38:44.779Z,87.13
2023-02-14T06:44:59.219Z,86.65
2023-02-14T06:51:10.668Z,86.89
2023-02-14T06:53:54.382Z,87.09
2023-02-14T06:56:23.286Z,87.27
2023-02-14T06:58:49.931Z,87.03
2023-02-14T07:01:17.797Z,86.95
2023-02-14T07:03:47.190Z,86.99
2023-02-14T07:06:26.729Z,86.67
2023-02-14T07:08:57.624Z,86.14
2023-02-14T07:11:24.915Z,85.91
2023-02-14T07:16:47.222Z,85.85
2023-02-14T07:19:23.338Z,85.85
2023-02-14T07:26:26.760Z,84.74
2023-02-14T07:35:59.052Z,80.88
2023-02-14T07:38:30.551Z,79.81
2023-02-14T07:57:00.756Z,75.23
2023-02-14T07:59:33.488Z,75.45
2023-02-14T08:02:00.781Z,74.48
2023-02-14T08:04:37.867Z,74.27
2023-02-14T08:07:13.459Z,74.19
2023-02-14T08:51:44.179Z,69.28
2023-02-14T08:54:11.526Z,69.10
2023-02-14T08:56:39.190Z,67.11
2023-02-14T08:59:06.707Z,65.98
2023-02-14T09:01:42.942Z,67.43
2023-02-14T09:04:13.323Z,66.66
2023-02-14T09:06:43.053Z,66.90
2023-02-14T09:09:10.204Z,66.54
2023-02-14T09:11:37.529Z,66.07
2023-02-14T09:14:04.493Z,66.05
2023-02-14T09:16:32.055Z,64.60
2023-02-14T09:18:59.386Z,65.03
2023-02-14T09:21:28.572Z,64.12
2023-02-14T09:23:55.530Z,65.14
2023-02-14T09:26:31.373Z,63.76
2023-02-14T09:28:58.038Z,63.21
2023-02-14T09:31:25.524Z,63.69
2023-02-14T09:33:53.512Z,64.25
2023-02-14T09:36:38.853Z,63.30
2023-02-14T09:39:05.397Z,63.65
2023-02-14T09:41:51.074Z,63.39
2023-02-14T09:44:34.599Z,61.35
2023-02-14T09:47:44.448Z,63.49
2023-02-14T09:50:23.040Z,61.93
2023-02-14T09:52:52.506Z,60.83
2023-02-14T09:55:19.557Z,60.20
2023-02-14T09:58:13.894Z,60.95
2023-02-14T10:01:05.334Z,62.38
2023-02-14T10:03:46.796Z,61.91
2023-02-14T10:06:35.773Z,60.97
2023-02-14T10:09:22.968Z,61.17
2023-02-14T10:11:58.093Z,60.14
2023-02-14T10:14:30.330Z,60.60
2023-02-14T10:17:07.587Z,60.33
2023-02-14T10:19:43.373Z,58.96
2023-02-14T10:22:15.347Z,59.20
2023-02-14T10:24:59.452Z,58.49
2023-02-14T10:27:42.581Z,58.71
2023-02-14T10:30:42.923Z,58.17
2023-02-14T10:33:22.954Z,57.71
2023-02-14T10:36:03.718Z,56.18
2023-02-14T10:39:02.057Z,55.42
2023-02-14T10:41:38.263Z,56.65
2023-02-14T10:44:21.519Z,56.38
2023-02-14T10:47:25.668Z,58.11
2023-02-14T10:50:22.737Z,58.12
2023-02-14T10:53:20.519Z,56.80
2023-02-14T10:56:03.039Z,58.04
2023-02-14T10:58:36.419Z,56.27
2023-02-14T11:01:11.295Z,55.00
2023-02-14T11:03:43.894Z,51.35
2023-02-14T11:06:17.603Z,50.96
2023-02-14T11:08:50.234Z,49.81
2023-02-14T11:11:17.397Z,53.18
2023-02-14T11:13:48.058Z,51.98
2023-02-14T11:16:35.661Z,51.55
2023-02-14T11:19:14.825Z,51.47
2023-02-14T11:21:44.502Z,52.77
2023-02-14T11:24:28.814Z,52.53
2023-02-14T11:27:23.489Z,50.76
2023-02-14T11:29:53.130Z,52.42
2023-02-14T11:32:34.683Z,51.58
2023-02-14T11:35:08.080Z,53.42
2023-02-14T11:38:04.738Z,53.14
2023-02-14T11:41:03.517Z,52.55
2023-02-14T11:43:49.451Z,52.69
2023-02-14T11:46:27.303Z,48.69
2023-02-14T11:48:56.397Z,46.90
2023-02-14T11:51:40.562Z,49.02
2023-02-14T11:54:14.429Z,52.31
2023-02-14T11:56:54.140Z,50.60
2023-02-14T11:59:48.393Z,47.85
2023-02-14T12:03:02.270Z,46.84
2023-02-14T12:05:33.460Z,45.99
2023-02-14T12:08:06.629Z,47.01
2023-02-14T12:10:35.683Z,46.07
2023-02-14T12:13:08.896Z,46.16
2023-02-14T12:15:45.218Z,47.57
2023-02-14T12:18:37.281Z,47.97
2023-02-14T12:21:13.047Z,45.25
2023-02-14T12:23:51.511Z,44.13
2023-02-14T12:26:35.533Z,45.12
2023-02-14T12:29:04.719Z,44.52
2023-02-14T12:31:32.035Z,43.77
2023-02-14T12:33:59.539Z,44.79
2023-02-14T12:36:36.073Z,42.35
2023-02-14T12:39:08.792Z,46.45
2023-02-14T12:42:05.679Z,45.61
2023-02-14T12:44:35.536Z,45.62
2023-02-14T12:47:19.570Z,44.96
2023-02-14T12:50:10.895Z,45.40
2023-02-14T12:52:50.859Z,44.10
2023-02-14T12:55:29.609Z,42.62
2023-02-14T12:58:11.907Z,43.64
2023-02-14T13:00:51.231Z,42.86
2023-02-14T13:03:27.397Z,44.46
2023-02-14T13:06:04.359Z,43.88
2023-02-14T13:08:52.701Z,42.84
2023-02-14T13:11:37.920Z,42.64
2023-02-14T13:14:19.865Z,44.84
2023-02-14T13:17:08.219Z,44.72
2023-02-14T13:19:44.805Z,44.89
2023-02-14T13:22:16.349Z,43.42
2023-02-14T13:24:47.010Z,41.76
2023-02-14T13:27:21.918Z,44.07
2023-02-14T13:29:59.679Z,44.00
2023-02-14T13:32:32.334Z,42.50
2023-02-14T13:34:59.564Z,42.08
2023-02-14T13:37:28.220Z,41.05
2023-02-14T13:39:58.774Z,43.95
2023-02-14T13:42:47.124Z,43.90
2023-02-14T13:45:37.809Z,45.08
2023-02-14T13:48:17.125Z,45.71
2023-02-14T13:51:05.706Z,45.56
2023-02-14T13:53:42.991Z,42.97
2023-02-14T13:56:12.319Z,42.41
2023-02-14T13:59:05.320Z,43.12
2023-02-14T14:01:42.899Z,42.09
2023-02-14T14:04:28.179Z,41.25
2023-02-14T14:07:03.709Z,42.89
2023-02-14T14:09:42.573Z,41.12
2023-02-14T14:12:27.427Z,42.87
2023-02-14T14:15:06.543Z,41.60
2023-02-14T14:17:35.014Z,41.99
2023-02-14T14:20:25.465Z,41.57
2023-02-14T14:23:00.082Z,40.66
2023-02-14T14:25:38.079Z,42.92
2023-02-14T14:28:12.851Z,42.52
2023-02-14T14:30:44.865Z,43.20
2023-02-14T14:33:26.819Z,41.55
2023-02-14T14:35:56.110Z,42.61
2023-02-14T14:38:23.362Z,42.20
2023-02-14T14:40:51.028Z,43.18
2023-02-14T14:43:26.554Z,44.70
2023-02-14T14:45:56.124Z,42.34
2023-02-14T14:48:29.989Z,40.15
2023-02-14T14:50:57.414Z,40.37
2023-02-14T14:53:45.480Z,40.86
2023-02-14T14:56:33.529Z,41.90
2023-02-14T14:59:18.786Z,41.87
2023-02-14T15:01:46.054Z,42.45
2023-02-14T15:04:26.362Z,41.73
2023-02-14T15:06:55.091Z,42.37
2023-02-14T15:09:29.628Z,42.89
2023-02-14T15:12:17.853Z,42.99
2023-02-14T15:14:51.299Z,41.91
2023-02-14T15:17:31.596Z,42.82
2023-02-14T15:20:20.167Z,42.39
2023-02-14T15:22:49.577Z,41.91
2023-02-14T15:25:25.747Z,44.89
2023-02-14T15:27:55.901Z,44.86
2023-02-14T15:30:34.021Z,44.23
2023-02-14T15:33:06.292Z,42.82
2023-02-14T15:35:39.001Z,42.76
2023-02-14T15:38:07.076Z,42.09
2023-02-14T15:40:35.743Z,41.63
2023-02-14T15:43:17.728Z,41.32
2023-02-14T15:45:50.130Z,42.81
2023-02-14T15:48:33.263Z,43.96
2023-02-14T15:51:03.050Z,43.71
2023-02-14T15:53:40.020Z,43.17
2023-02-14T15:56:09.155Z,42.96
2023-02-14T15:58:38.886Z,43.18
2023-02-14T16:01:06.899Z,42.77
2023-02-14T16:03:37.096Z,43.27
2023-02-14T16:06:04.747Z,43.16
2023-02-14T16:08:33.506Z,44.18
2023-02-14T16:11:13.671Z,46.49
2023-02-14T16:13:43.365Z,48.16
2023-02-14T16:16:12.157Z,49.39
2023-02-14T16:18:45.599Z,50.36
2023-02-14T16:21:28.728Z,50.91
2023-02-14T16:24:07.539Z,52.15
2023-02-14T16:26:36.042Z,53.06
2023-02-14T16:29:04.076Z,54.37
2023-02-14T16:31:31.681Z,55.30
2023-02-14T16:33:58.508Z,56.16
2023-02-14T16:36:28.707Z,56.80
2023-02-14T16:38:55.970Z,57.56
2023-02-14T16:41:28.226Z,58.12
2023-02-14T16:43:55.682Z,58.28
2023-02-14T16:46:25.611Z,58.96
2023-02-14T16:48:53.019Z,59.15
2023-02-14T16:51:22.361Z,59.62
2023-02-14T16:53:50.142Z,60.22
2023-02-14T16:56:38.555Z,60.66
2023-02-14T16:59:05.283Z,61.11
2023-02-14T17:01:32.782Z,61.50
2023-02-14T17:04:00.224Z,61.62
2023-02-14T17:06:28.357Z,61.92
2023-02-14T17:09:01.240Z,61.64
2023-02-14T17:11:32.173Z,62.05
2023-02-14T17:13:59.064Z,62.53
2023-02-14T17:16:25.575Z,62.84
2023-02-14T17:18:52.882Z,63.08
2023-02-14T17:21:24.000Z,63.33
2023-02-14T17:23:50.661Z,63.59
2023-02-14T17:26:18.805Z,64.43
2023-02-14T17:28:46.542Z,64.65
2023-02-14T17:31:13.749Z,64.99
2023-02-14T17:33:40.554Z,65.14
2023-02-14T17:36:13.203Z,65.21
2023-02-14T17:38:43.365Z,65.73
2023-02-14T17:41:12.711Z,66.12
2023-02-14T17:43:39.254Z,65.90
2023-02-14T17:46:05.816Z,66.10
2023-02-14T17:48:32.291Z,66.51
2023-02-14T17:51:04.815Z,66.39
2023-02-14T17:53:31.860Z,66.75
2023-02-14T17:55:58.480Z,66.48
2023-02-14T17:58:25.256Z,67.09
2023-02-14T18:00:51.765Z,66.46
2023-02-14T18:03:18.964Z,66.92
2023-02-14T18:05:45.428Z,66.84
2023-02-14T18:08:11.942Z,66.65
2023-02-14T18:10:38.621Z,66.98
2023-02-14T18:13:05.305Z,67.54
2023-02-14T18:15:32.137Z,67.50
2023-02-14T18:17:58.578Z,67.53
2023-02-14T18:20:25.165Z,67.50
2023-02-14T18:22:51.658Z,67.54
2023-02-14T18:25:18.182Z,67.82
2023-02-14T18:27:44.783Z,67.80
2023-02-14T18:30:11.712Z,67.54
2023-02-14T18:32:38.285Z,67.64
2023-02-14T18:35:05.335Z,67.57
2023-02-14T18:37:31.900Z,67.84
2023-02-14T18:39:58.450Z,67.89
2023-02-14T18:42:25.180Z,68.20
2023-02-14T18:44:51.964Z,68.51
2023-02-14T18:47:18.483Z,68.73
2023-02-14T18:49:46.572Z,68.61
2023-02-14T18:52:13.245Z,69.07
2023-02-14T18:57:36.793Z,69.41
2023-02-14T19:00:07.107Z,69.50
2023-02-14T19:02:33.681Z,69.77
2023-02-14T19:05:00.660Z,69.99
2023-02-14T19:07:27.344Z,69.98
2023-02-14T19:09:53.920Z,70.27
2023-02-14T19:12:20.372Z,70.56
2023-02-14T19:14:48.575Z,71.03
2023-02-14T19:17:16.384Z,71.25
2023-02-14T19:19:42.835Z,71.25
2023-02-14T19:22:09.249Z,71.47
2023-02-14T19:24:35.714Z,71.45
2023-02-14T19:27:05.155Z,71.79
2023-02-14T19:29:34.547Z,71.86
2023-02-14T19:32:02.120Z,71.88
2023-02-14T19:34:30.917Z,72.02
2023-02-14T19:37:00.456Z,72.02
2023-02-14T19:39:32.088Z,72.25
2023-02-14T19:41:59.120Z,72.26
2023-02-14T19:44:26.034Z,72.62
2023-02-14T19:46:54.376Z,72.80
2023-02-14T19:49:23.872Z,72.84
2023-02-14T19:51:53.152Z,73.22
2023-02-14T19:54:22.358Z,73.25
2023-02-14T19:56:49.060Z,73.37
2023-02-14T19:59:19.849Z,73.55
2023-02-14T20:01:56.957Z,73.63
2023-02-14T20:04:25.372Z,74.05
2023-02-14T20:06:54.904Z,74.13
2023-02-14T20:09:22.746Z,74.32
2023-02-14T20:11:54.584Z,74.45
2023-02-14T20:14:22.767Z,74.57
2023-02-14T20:16:51.976Z,74.93
2023-02-14T20:19:21.438Z,75.08
2023-02-14T20:21:50.145Z,75.13
2023-02-14T20:24:20.351Z,75.33
2023-02-14T20:26:50.996Z,75.76
2023-02-14T20:29:20.120Z,75.78
2023-02-14T20:31:52.897Z,75.86
2023-02-14T20:34:20.569Z,75.98
2023-02-14T20:36:52.831Z,76.10
2023-02-14T20:39:21.023Z,76.12
2023-02-14T20:41:49.898Z,76.30
2023-02-14T20:44:22.204Z,76.54
2023-02-14T20:46:53.649Z,76.50
2023-02-14T20:49:26.010Z,76.50
2023-02-14T20:51:53.347Z,76.67
2023-02-14T20:54:21.969Z,76.81
2023-02-14T20:56:50.528Z,77.10
2023-02-14T20:59:24.734Z,77.04
2023-02-14T21:01:54.745Z,77.02
2023-02-14T21:04:21.547Z,77.40
2023-02-14T21:06:49.061Z,77.46
2023-02-14T21:09:18.543Z,77.32
2023-02-14T21:11:45.129Z,77.38
2023-02-14T21:14:11.944Z,77.50
2023-02-14T21:16:38.609Z,77.45
2023-02-14T21:19:05.842Z,77.33
2023-02-14T21:21:36.850Z,77.59
2023-02-14T21:24:09.203Z,77.72
2023-02-14T21:26:36.112Z,77.85
2023-02-14T21:29:03.020Z,77.73
2023-02-14T21:31:30.813Z,78.10
2023-02-14T21:33:59.133Z,78.10
2023-02-14T21:36:28.072Z,78.34
2023-02-14T21:38:57.903Z,78.47
2023-02-14T21:41:27.106Z,78.66
2023-02-14T21:43:56.320Z,78.67
2023-02-14T21:46:29.341Z,78.85
2023-02-14T21:49:24.068Z,78.71
2023-02-14T21:51:50.500Z,78.87
2023-02-14T21:54:17.731Z,79.05
2023-02-14T21:56:45.245Z,79.08
2023-02-14T21:59:12.290Z,79.23
2023-02-14T22:01:41.783Z,79.31
2023-02-14T22:04:10.249Z,79.64
2023-02-14T22:06:39.099Z,79.52
2023-02-14T22:09:07.325Z,79.66
2023-02-14T22:11:45.017Z,79.89
2023-02-14T22:14:13.527Z,79.72
2023-02-14T22:16:42.378Z,79.97
2023-02-14T22:19:13.252Z,79.87
2023-02-14T22:21:42.873Z,79.83
2023-02-14T22:24:16.581Z,79.84
2023-02-14T22:26:50.640Z,79.68
2023-02-14T22:29:38.048Z,79.75
2023-02-14T22:32:50.249Z,79.97
2023-02-14T22:35:21.881Z,79.78
2023-02-14T22:37:57.967Z,79.72
2023-02-14T22:40:39.189Z,79.64
2023-02-14T22:43:06.411Z,79.62
2023-02-14T22:56:57.622Z,79.93
2023-02-14T23:03:01.382Z,80.09
2023-02-14T23:09:59.143Z,80.34
