createdAt,value
2023-04-18T00:02:46.766Z,44.53
2023-04-18T00:06:50.401Z,41.33
2023-04-18T00:10:54.236Z,30.07
2023-04-18T00:15:08.262Z,33.10
2023-04-18T00:19:11.744Z,31.10
2023-04-18T00:23:28.358Z,36.40
2023-04-18T00:27:31.838Z,27.70
2023-04-18T00:32:02.008Z,26.53
2023-04-18T00:36:07.969Z,32.17
2023-04-18T00:40:12.660Z,33.67
2023-04-18T00:50:17.199Z,33.87
2023-04-18T00:54:21.512Z,31.37
2023-04-18T00:58:25.539Z,26.77
2023-04-18T01:02:29.873Z,27.80
2023-04-18T01:06:44.017Z,27.37
2023-04-18T01:10:48.061Z,29.53
2023-04-18T01:14:52.323Z,28.10
2023-04-18T01:18:56.636Z,30.67
2023-04-18T01:23:01.706Z,30.80
2023-04-18T01:27:06.680Z,29.80
2023-04-18T01:31:10.497Z,37.47
2023-04-18T01:35:14.120Z,31.43
2023-04-18T01:39:19.476Z,34.53
2023-04-18T01:43:24.457Z,31.43
2023-04-18T01:47:28.011Z,32.10
2023-04-18T01:51:34.951Z,37.83
2023-04-18T01:55:38.550Z,29.63
2023-04-18T02:00:10.433Z,34.20
2023-04-18T02:04:19.706Z,36.80
2023-04-18T02:08:49.326Z,38.63
2023-04-18T02:13:04.024Z,36.27
2023-04-18T02:17:08.976Z,34.80
2023-04-18T02:21:13.942Z,33.97
2023-04-18T02:25:17.467Z,46.37
2023-04-18T02:29:24.130Z,34.43
2023-04-18T02:33:54.754Z,36.63
2023-04-18T02:38:23.432Z,33.33
2023-04-18T02:43:39.762Z,36.20
2023-04-18T02:47:54.680Z,37.80
2023-04-18T02:52:02.160Z,41.50
2023-04-18T02:56:06.422Z,38.30
2023-04-18T03:00:38.984Z,29.27
2023-04-18T03:05:18.757Z,29.07
2023-04-18T03:09:28.535Z,34.93
2023-04-18T03:13:38.019Z,25.83
2023-04-18T03:17:43.163Z,31.67
2023-04-18T03:22:03.723Z,29.93
2023-04-18T03:26:09.436Z,28.93
2023-04-18T03:30:25.442Z,29.77
2023-04-18T03:34:31.578Z,28.23
2023-04-18T03:38:35.912Z,30.20
2023-04-18T03:42:41.243Z,30.10
2023-04-18T03:46:50.145Z,29.70
2023-04-18T03:50:54.374Z,37.17
2023-04-18T03:54:57.936Z,33.40
2023-04-18T04:04:48.714Z,26.20
2023-04-18T04:08:52.822Z,32.30
2023-04-18T04:13:36.236Z,29.30
2023-04-18T04:17:40.252Z,28.00
2023-04-18T04:21:49.314Z,25.37
2023-04-18T04:26:19.382Z,35.77
2023-04-18T04:30:41.715Z,24.90
2023-04-18T04:34:47.906Z,27.97
2023-04-18T04:38:53.058Z,29.37
2023-04-18T04:43:15.732Z,26.43
2023-04-18T04:47:21.983Z,27.07
2023-04-18T04:52:33.740Z,27.33
2023-04-18T04:56:40.617Z,26.77
2023-04-18T05:00:44.469Z,24.83
2023-04-18T05:04:48.225Z,23.63
2023-04-18T05:09:53.774Z,22.83
2023-04-18T05:13:59.817Z,27.20
2023-04-18T05:18:03.584Z,23.57
2023-04-18T05:22:08.703Z,26.23
2023-04-18T05:26:12.376Z,24.40
2023-04-18T05:30:17.673Z,24.33
2023-04-18T05:34:25.032Z,25.30
2023-04-18T05:38:28.687Z,29.70
2023-04-18T05:42:32.324Z,22.47
2023-04-18T05:46:38.554Z,23.10
2023-04-18T05:50:42.480Z,21.93
2023-04-18T05:54:47.270Z,19.83
2023-04-18T05:58:51.584Z,22.93
2023-04-18T06:02:57.098Z,19.77
2023-04-18T06:08:08.744Z,25.53
2023-04-18T06:12:12.630Z,22.33
2023-04-18T06:16:16.546Z,18.33
2023-04-18T06:20:35.216Z,17.70
2023-04-18T06:24:38.917Z,17.40
2023-04-18T06:28:42.595Z,17.13
2023-04-18T06:32:46.167Z,17.67
2023-04-18T06:36:51.300Z,14.40
2023-04-18T06:41:47.079Z,15.43
2023-04-18T06:46:01.417Z,14.07
2023-04-18T06:50:05.608Z,13.50
2023-04-18T06:54:28.843Z,13.80
2023-04-18T06:58:32.482Z,13.37
2023-04-18T07:02:42.184Z,13.27
2023-04-18T07:06:45.973Z,13.70
2023-04-18T07:11:04.547Z,14.10
2023-04-18T07:15:09.264Z,12.33
2023-04-18T07:19:12.795Z,12.37
2023-04-18T07:23:17.425Z,12.23
2023-04-18T07:27:22.560Z,11.80
2023-04-18T07:31:28.797Z,12.00
2023-04-18T07:35:34.044Z,13.90
2023-04-18T07:39:37.757Z,10.20
2023-04-18T07:43:44.987Z,12.13
2023-04-18T07:48:13.931Z,9.87
2023-04-18T07:57:50.545Z,8.47
2023-04-18T08:01:55.748Z,6.30
2023-04-18T08:05:59.494Z,6.03
2023-04-18T08:10:03.141Z,5.73
2023-04-18T08:14:07.186Z,5.17
2023-04-18T08:18:12.222Z,4.23
2023-04-18T08:22:17.023Z,4.33
2023-04-18T08:26:22.069Z,4.53
2023-04-18T08:30:26.036Z,3.80
2023-04-18T08:34:57.249Z,3.90
2023-04-18T08:39:08.057Z,3.83
2023-04-18T08:43:14.549Z,3.30
2023-04-18T08:47:19.461Z,4.27
2023-04-18T08:51:51.056Z,3.93
2023-04-18T08:56:10.885Z,2.93
2023-04-18T09:00:16.956Z,4.43
2023-04-18T09:04:44.976Z,4.93
2023-04-18T09:09:00.461Z,5.30
2023-04-18T09:13:05.013Z,5.43
2023-04-18T09:18:18.785Z,5.30
2023-04-18T09:22:23.156Z,5.70
2023-04-18T09:26:36.460Z,4.83
2023-04-18T09:30:42.326Z,6.23
2023-04-18T09:34:46.915Z,6.53
2023-04-18T09:38:56.260Z,6.30
2023-04-18T09:43:02.309Z,5.97
2023-04-18T09:47:08.081Z,4.37
2023-04-18T09:51:36.944Z,5.77
2023-04-18T09:55:47.669Z,4.90
2023-04-18T10:00:05.316Z,6.03
2023-04-18T10:04:10.581Z,5.43
2023-04-18T10:08:15.361Z,6.40
2023-04-18T10:12:19.505Z,5.37
2023-04-18T10:16:50.588Z,7.00
2023-04-18T10:21:06.219Z,7.73
2023-04-18T10:25:10.286Z,5.83
2023-04-18T10:29:16.111Z,4.53
2023-04-18T10:38:07.548Z,5.73
2023-04-18T10:42:57.536Z,3.27
2023-04-18T10:47:33.873Z,3.87
2023-04-18T10:51:44.701Z,3.00
2023-04-18T10:55:56.947Z,2.57
2023-04-18T11:00:01.309Z,2.57
2023-04-18T11:04:16.241Z,2.50
2023-04-18T11:08:27.709Z,3.57
2023-04-18T11:12:34.212Z,3.47
2023-04-18T11:16:39.513Z,1.87
2023-04-18T11:20:49.278Z,2.53
2023-04-18T11:24:58.691Z,2.17
2023-04-18T11:29:03.046Z,2.00
2023-04-18T11:33:08.893Z,4.73
2023-04-18T11:37:16.957Z,2.53
2023-04-18T11:41:22.102Z,2.40
2023-04-18T11:45:52.936Z,3.10
2023-04-18T11:50:01.568Z,2.90
2023-04-18T11:54:05.633Z,2.40
2023-04-18T11:58:10.675Z,2.73
2023-04-18T12:02:16.795Z,2.97
2023-04-18T12:06:23.171Z,3.57
2023-04-18T12:10:29.924Z,4.53
2023-04-18T12:14:37.429Z,2.70
2023-04-18T12:19:03.098Z,2.60
2023-04-18T12:23:34.028Z,2.90
2023-04-18T12:27:58.209Z,3.77
2023-04-18T12:32:03.801Z,2.57
2023-04-18T12:36:09.327Z,2.47
2023-04-18T12:40:19.211Z,2.63
2023-04-18T12:44:24.869Z,3.17
2023-04-18T12:48:30.121Z,3.63
2023-04-18T12:52:39.842Z,2.70
2023-04-18T12:56:43.684Z,2.83
2023-04-18T13:00:47.570Z,3.87
2023-04-18T13:04:52.855Z,3.70
2023-04-18T13:08:56.765Z,4.00
2023-04-18T13:13:25.410Z,4.70
2023-04-18T13:17:29.167Z,4.50
2023-04-18T13:21:40.506Z,5.30
2023-04-18T13:25:44.207Z,6.73
2023-04-18T13:29:47.888Z,10.00
2023-04-18T13:34:00.674Z,14.47
2023-04-18T13:38:05.758Z,17.17
2023-04-18T13:42:10.025Z,15.63
2023-04-18T13:46:39.187Z,18.73
2023-04-18T13:51:10.434Z,16.90
2023-04-18T13:55:42.599Z,17.53
2023-04-18T14:05:39.623Z,22.43
2023-04-18T14:09:43.312Z,18.40
2023-04-18T14:15:00.332Z,19.40
2023-04-18T14:19:05.748Z,17.00
2023-04-18T14:23:09.863Z,17.87
2023-04-18T14:27:13.554Z,19.90
2023-04-18T14:31:17.268Z,23.20
2023-04-18T14:35:57.709Z,21.73
2023-04-18T14:40:01.541Z,19.03
2023-04-18T14:44:05.953Z,22.13
2023-04-18T14:48:34.476Z,19.03
2023-04-18T14:52:44.155Z,23.33
2023-04-18T14:56:47.833Z,20.53
2023-04-18T15:00:51.940Z,20.53
2023-04-18T15:04:57.803Z,18.00
2023-04-18T15:09:02.939Z,13.43
2023-04-18T15:13:06.712Z,14.83
2023-04-18T15:17:12.854Z,10.90
2023-04-18T15:21:16.561Z,9.53
2023-04-18T15:25:21.614Z,10.37
2023-04-18T15:29:50.423Z,11.07
2023-04-18T15:34:04.119Z,10.33
2023-04-18T15:38:07.950Z,11.70
2023-04-18T15:42:14.309Z,9.43
2023-04-18T15:46:18.219Z,10.50
2023-04-18T15:50:22.057Z,10.13
2023-04-18T15:54:52.231Z,12.27
2023-04-18T15:58:58.945Z,11.10
2023-04-18T16:03:04.108Z,9.20
2023-04-18T16:07:09.065Z,9.67
2023-04-18T16:11:38.362Z,9.37
2023-04-18T16:15:59.010Z,9.70
2023-04-18T16:20:02.776Z,8.97
2023-04-18T16:24:07.368Z,10.47
2023-04-18T16:28:11.310Z,9.97
2023-04-18T16:32:16.498Z,14.33
2023-04-18T16:36:20.189Z,11.30
2023-04-18T16:40:24.112Z,12.33
2023-04-18T16:44:27.862Z,10.90
2023-04-18T16:48:32.983Z,11.33
2023-04-18T16:53:01.933Z,9.53
2023-04-18T16:57:23.919Z,10.97
2023-04-18T17:01:27.565Z,12.03
2023-04-18T17:05:33.483Z,11.10
2023-04-18T17:09:37.127Z,10.80
2023-04-18T17:13:42.938Z,10.60
2023-04-18T17:17:47.108Z,13.63
2023-04-18T17:21:52.458Z,10.37
2023-04-18T17:25:57.186Z,13.37
2023-04-18T17:30:00.854Z,13.43
2023-04-18T17:34:04.929Z,13.47
2023-04-18T17:38:16.415Z,13.50
2023-04-18T17:42:21.371Z,12.33
2023-04-18T17:46:25.120Z,13.07
2023-04-18T17:50:29.047Z,12.57
2023-04-18T17:54:34.162Z,12.43
2023-04-18T17:58:37.847Z,14.23
2023-04-18T18:02:42.573Z,14.97
2023-04-18T18:07:04.338Z,15.53
2023-04-18T18:11:10.874Z,14.67
2023-04-18T18:15:14.648Z,15.33
2023-04-18T18:19:24.539Z,13.60
2023-04-18T18:23:28.559Z,15.97
2023-04-18T18:27:33.709Z,15.70
2023-04-18T18:32:04.594Z,13.60
2023-04-18T18:36:08.286Z,16.93
2023-04-18T18:40:12.954Z,19.17
2023-04-18T18:44:19.455Z,14.03
2023-04-18T18:48:23.401Z,16.77
2023-04-18T18:52:28.311Z,14.90
2023-04-18T18:56:38.055Z,14.47
2023-04-18T19:00:43.335Z,16.67
2023-04-18T19:04:47.020Z,15.03
2023-04-18T19:08:58.218Z,16.13
2023-04-18T19:13:01.914Z,16.07
2023-04-18T19:17:07.200Z,15.83
2023-04-18T19:21:13.207Z,13.87
2023-04-18T19:25:16.887Z,14.87
2023-04-18T19:29:20.583Z,15.97
2023-04-18T19:33:26.526Z,13.87
2023-04-18T19:37:34.840Z,16.77
2023-04-18T19:41:38.573Z,18.17
2023-04-18T19:45:42.676Z,17.27
2023-04-18T19:50:39.125Z,17.90
2023-04-18T19:54:44.394Z,16.50
2023-04-18T19:58:58.181Z,15.53
2023-04-18T20:03:16.501Z,19.50
2023-04-18T20:07:20.410Z,18.77
2023-04-18T20:11:26.448Z,17.97
2023-04-18T20:15:32.370Z,16.50
2023-04-18T20:19:36.012Z,19.47
2023-04-18T20:23:41.887Z,17.27
2023-04-18T20:34:36.121Z,20.40
2023-04-18T20:38:41.150Z,19.77
2023-04-18T20:42:44.870Z,18.80
2023-04-18T20:46:50.910Z,21.30
2023-04-18T20:50:54.714Z,21.60
2023-04-18T20:55:06.325Z,19.77
2023-04-18T20:59:09.882Z,21.00
2023-04-18T21:03:16.099Z,21.13
2023-04-18T21:07:19.857Z,18.80
2023-04-18T21:11:33.822Z,22.10
2023-04-18T21:15:38.298Z,23.10
2023-04-18T21:19:52.227Z,20.70
2023-04-18T21:23:55.828Z,18.80
2023-04-18T21:28:20.601Z,19.00
2023-04-18T21:32:24.151Z,20.13
2023-04-18T21:36:28.632Z,19.77
2023-04-18T21:40:57.396Z,21.97
2023-04-18T21:45:21.324Z,18.23
2023-04-18T21:49:24.911Z,21.17
2023-04-18T21:53:28.544Z,21.10
2023-04-18T21:57:33.301Z,21.90
2023-04-18T22:01:38.746Z,23.87
2023-04-18T22:05:43.152Z,24.93
2023-04-18T22:09:47.264Z,31.63
2023-04-18T22:13:54.265Z,28.63
2023-04-18T22:17:59.413Z,25.13
2023-04-18T22:23:12.013Z,28.70
2023-04-18T22:27:15.706Z,30.90
2023-04-18T22:31:20.629Z,31.53
2023-04-18T22:35:26.200Z,33.43
2023-04-18T22:39:32.154Z,26.43
2023-04-18T22:43:35.824Z,27.73
2023-04-18T22:47:39.483Z,30.97
2023-04-18T22:51:47.605Z,32.33
2023-04-18T22:55:51.269Z,31.60
2023-04-18T22:59:54.886Z,31.03
2023-04-18T23:04:23.299Z,33.70
2023-04-18T23:08:55.065Z,30.30
2023-04-18T23:24:46.063Z,27.83
2023-04-18T23:28:55.082Z,31.37
2023-04-18T23:32:58.930Z,27.30
2023-04-18T23:37:02.572Z,36.67
2023-04-18T23:41:34.921Z,27.07
2023-04-18T23:45:38.436Z,33.70
2023-04-18T23:49:42.000Z,36.80
2023-04-18T23:54:11.358Z,32.10
2023-04-18T23:58:42.659Z,28.33
