createdAt,value
2018-01-02T00:00:21.303Z,99182.58
2018-01-02T00:02:53.809Z,99185.91
2018-01-02T00:05:26.317Z,99176.53
2018-01-02T00:07:58.832Z,99188.02
2018-01-02T00:10:31.327Z,99181.44
2018-01-02T00:13:03.879Z,99177.63
2018-01-02T00:15:36.385Z,99187.90
2018-01-02T00:18:08.897Z,99179.80
2018-01-02T00:20:41.394Z,99180.05
2018-01-02T00:23:13.897Z,99187.13
2018-01-02T00:25:46.397Z,99184.87
2018-01-02T00:28:18.899Z,99187.25
2018-01-02T00:30:51.376Z,99195.23
2018-01-02T00:33:23.912Z,99200.63
2018-01-02T00:35:56.430Z,99199.42
2018-01-02T00:38:28.939Z,99204.07
2018-01-02T00:41:01.439Z,99202.40
2018-01-02T00:43:35.057Z,99210.00
2018-01-02T00:46:07.548Z,99209.78
2018-01-02T00:48:40.073Z,99204.73
2018-01-02T00:51:12.563Z,99218.88
2018-01-02T00:53:46.133Z,99215.96
2018-01-02T00:56:18.631Z,99217.30
2018-01-02T00:58:51.156Z,99229.67
2018-01-02T01:01:23.645Z,99224.70
2018-01-02T01:03:56.140Z,99226.00
2018-01-02T01:06:28.642Z,99227.62
2018-01-02T01:09:01.148Z,99233.67
2018-01-02T01:11:33.642Z,99238.67
2018-01-02T01:14:06.216Z,99231.92
2018-01-02T01:16:38.669Z,99232.11
2018-01-02T01:19:11.188Z,99230.91
2018-01-02T01:21:43.675Z,99240.63
2018-01-02T01:24:16.522Z,99241.91
2018-01-02T01:26:49.712Z,99245.56
2018-01-02T01:29:22.222Z,99261.66
2018-01-02T01:31:54.702Z,99252.33
2018-01-02T01:34:27.246Z,99247.28
2018-01-02T01:36:59.755Z,99254.30
2018-01-02T01:39:32.283Z,99255.13
2018-01-02T01:42:04.780Z,99260.73
2018-01-02T01:44:37.276Z,99259.91
2018-01-02T01:47:09.764Z,99266.17
2018-01-02T01:49:42.282Z,99264.48
2018-01-02T01:52:14.781Z,99268.84
2018-01-02T01:54:48.050Z,99264.36
2018-01-02T01:57:20.527Z,99263.63
2018-01-02T01:59:53.026Z,99269.89
2018-01-02T02:02:25.528Z,99271.39
2018-01-02T02:04:58.043Z,99271.27
2018-01-02T02:07:30.522Z,99271.14
2018-01-02T02:10:03.041Z,99272.34
2018-01-02T02:12:35.525Z,99270.85
2018-01-02T02:15:08.044Z,99273.68
2018-01-02T02:17:40.519Z,99272.89
2018-01-02T02:20:13.024Z,99275.37
2018-01-02T02:22:45.523Z,99273.23
2018-01-02T02:25:18.047Z,99279.53
2018-01-02T02:27:50.559Z,99277.75
2018-01-02T02:30:23.081Z,99282.94
2018-01-02T02:32:55.567Z,99284.44
2018-01-02T02:35:28.192Z,99283.64
2018-01-02T02:38:00.688Z,99289.33
2018-01-02T02:40:45.089Z,99292.19
2018-01-02T02:43:17.587Z,99299.98
2018-01-02T02:45:50.100Z,99298.14
2018-01-02T02:48:22.590Z,99298.84
2018-01-02T02:50:55.110Z,99304.05
2018-01-02T02:53:27.618Z,99298.61
2018-01-02T02:56:00.119Z,99308.22
2018-01-02T02:58:32.619Z,99307.17
2018-01-02T03:01:05.809Z,99307.17
2018-01-02T03:03:38.356Z,99305.95
2018-01-02T03:06:10.862Z,99314.67
2018-01-02T03:08:43.368Z,99309.17
2018-01-02T03:11:15.885Z,99317.22
2018-01-02T03:13:48.388Z,99318.78
2018-01-02T03:16:20.886Z,99320.97
2018-01-02T03:18:53.376Z,99327.11
2018-01-02T03:21:25.889Z,99330.16
2018-01-02T03:23:58.385Z,99335.98
2018-01-02T03:26:30.901Z,99340.18
2018-01-02T03:29:04.027Z,99345.23
2018-01-02T03:31:37.341Z,99344.66
2018-01-02T03:34:09.844Z,99350.60
2018-01-02T03:36:42.363Z,99354.13
2018-01-02T03:39:14.863Z,99349.51
2018-01-02T03:41:47.388Z,99361.60
2018-01-02T03:44:19.885Z,99357.50
2018-01-02T03:46:52.384Z,99355.87
2018-01-02T03:49:24.933Z,99367.84
2018-01-02T03:51:57.456Z,99365.66
2018-01-02T03:54:29.960Z,99375.92
2018-01-02T03:57:02.469Z,99382.45
2018-01-02T03:59:35.655Z,99384.62
2018-01-02T04:02:08.177Z,99390.98
2018-01-02T04:04:40.707Z,99390.39
2018-01-02T04:07:13.223Z,99394.80
2018-01-02T04:09:45.713Z,99391.15
2018-01-02T04:12:18.224Z,99393.99
2018-01-02T04:14:50.715Z,99402.63
2018-01-02T04:17:23.231Z,99402.34
2018-01-02T04:19:55.727Z,99402.04
2018-01-02T04:22:28.233Z,99405.08
2018-01-02T04:25:00.745Z,99411.21
2018-01-02T04:27:34.956Z,99415.61
2018-01-02T04:30:07.461Z,99421.39
2018-01-02T04:32:39.992Z,99433.28
2018-01-02T04:35:13.294Z,99435.02
2018-01-02T04:37:45.806Z,99441.27
2018-01-02T04:40:18.315Z,99443.54
2018-01-02T04:42:51.152Z,99445.07
2018-01-02T04:45:23.677Z,99446.67
2018-01-02T04:47:56.175Z,99450.14
2018-01-02T04:50:28.792Z,99448.02
2018-01-02T04:53:01.300Z,99459.27
2018-01-02T04:55:34.506Z,99469.06
2018-01-02T04:58:06.998Z,99466.09
2018-01-02T05:00:40.400Z,99468.92
2018-01-02T05:03:12.906Z,99475.00
2018-01-02T05:05:45.424Z,99480.03
2018-01-02T05:08:17.916Z,99481.25
2018-01-02T05:10:50.453Z,99494.69
2018-01-02T05:13:22.936Z,99491.20
2018-01-02T05:15:55.448Z,99499.03
2018-01-02T05:18:27.943Z,99502.23
2018-01-02T05:21:00.454Z,99500.23
2018-01-02T05:23:32.982Z,99503.38
2018-01-02T05:26:06.335Z,99516.09
2018-01-02T05:28:38.832Z,99514.69
2018-01-02T05:31:11.362Z,99513.58
2018-01-02T05:33:43.844Z,99517.67
2018-01-02T05:36:16.356Z,99517.42
2018-01-02T05:38:48.869Z,99519.22
2018-01-02T05:41:21.399Z,99533.83
2018-01-02T05:43:53.970Z,99530.73
2018-01-02T05:46:26.497Z,99528.92
2018-01-02T05:48:59.011Z,99532.62
2018-01-02T05:51:31.546Z,99542.03
2018-01-02T05:54:04.610Z,99542.81
2018-01-02T05:56:37.123Z,99546.52
2018-01-02T05:59:09.620Z,99548.42
2018-01-02T06:01:42.137Z,99551.83
2018-01-02T06:04:14.623Z,99555.70
2018-01-02T06:06:47.137Z,99564.64
2018-01-02T06:09:19.635Z,99575.67
2018-01-02T06:11:52.134Z,99565.41
2018-01-02T06:14:24.708Z,99567.93
2018-01-02T06:16:57.470Z,99573.38
2018-01-02T06:19:29.988Z,99585.84
2018-01-02T06:22:02.524Z,99584.44
2018-01-02T06:24:35.736Z,99592.41
2018-01-02T06:27:08.256Z,99587.54
2018-01-02T06:29:40.764Z,99593.75
2018-01-02T06:32:13.298Z,99596.47
2018-01-02T06:34:45.799Z,99603.13
2018-01-02T06:37:18.333Z,99605.88
2018-01-02T06:39:50.847Z,99605.98
2018-01-02T06:42:23.364Z,99607.02
2018-01-02T06:44:55.855Z,99619.48
2018-01-02T06:47:28.384Z,99618.27
2018-01-02T06:50:00.879Z,99619.46
2018-01-02T06:52:34.013Z,99627.53
2018-01-02T06:55:06.521Z,99630.59
2018-01-02T06:57:39.023Z,99634.65
2018-01-02T07:03:26.420Z,99647.45
2018-01-02T07:05:58.916Z,99652.36
2018-01-02T07:08:31.433Z,99666.20
2018-01-02T07:11:04.610Z,99670.99
2018-01-02T07:13:37.120Z,99675.33
2018-01-02T07:16:09.608Z,99684.89
2018-01-02T07:18:42.138Z,99687.28
2018-01-02T07:21:14.634Z,99682.56
2018-01-02T07:23:47.148Z,99686.48
2018-01-02T07:26:19.680Z,99694.29
2018-01-02T07:28:52.215Z,99696.56
2018-01-02T07:31:24.705Z,99695.22
2018-01-02T07:33:57.236Z,99707.66
2018-01-02T07:36:29.723Z,99715.20
2018-01-02T07:39:02.226Z,99724.23
2018-01-02T07:41:34.765Z,99728.36
2018-01-02T07:44:07.277Z,99733.63
2018-01-02T07:46:40.772Z,99740.94
2018-01-02T07:49:14.207Z,99744.73
2018-01-02T07:51:46.747Z,99756.19
2018-01-02T07:54:19.250Z,99753.64
2018-01-02T07:56:51.780Z,99754.72
2018-01-02T07:59:24.279Z,99758.13
2018-01-02T08:01:56.790Z,99763.41
2018-01-02T08:04:29.304Z,99765.98
2018-01-02T08:07:01.887Z,99773.14
2018-01-02T08:09:34.763Z,99780.27
2018-01-02T08:12:07.284Z,99783.66
2018-01-02T08:14:39.779Z,99773.72
2018-01-02T08:17:12.306Z,99777.81
2018-01-02T08:19:44.798Z,99775.75
2018-01-02T08:22:17.329Z,99777.12
2018-01-02T08:24:49.847Z,99783.20
2018-01-02T08:27:22.361Z,99784.00
2018-01-02T08:29:54.850Z,99788.33
2018-01-02T08:32:27.408Z,99788.34
2018-01-02T08:34:59.901Z,99798.24
2018-01-02T08:37:32.422Z,99796.98
2018-01-02T08:40:04.978Z,99803.91
2018-01-02T08:42:37.492Z,99806.84
2018-01-02T08:45:10.039Z,99814.64
2018-01-02T08:47:42.550Z,99814.98
2018-01-02T08:50:15.173Z,99815.53
2018-01-02T08:52:47.722Z,99823.98
2018-01-02T08:55:21.475Z,99829.49
2018-01-02T08:57:54.935Z,99829.73
2018-01-02T09:00:27.436Z,99832.52
2018-01-02T09:03:00.599Z,99837.80
2018-01-02T09:05:36.031Z,99845.57
2018-01-02T09:08:08.859Z,99852.74
2018-01-02T09:10:41.566Z,99852.19
2018-01-02T09:13:17.476Z,99854.06
2018-01-02T09:15:50.380Z,99859.83
2018-01-02T09:18:23.208Z,99859.63
2018-01-02T09:20:57.449Z,99871.65
2018-01-02T09:23:31.576Z,99878.36
2018-01-02T09:26:04.770Z,99866.47
2018-01-02T09:28:38.008Z,99874.84
2018-01-02T09:31:10.732Z,99882.84
2018-01-02T09:33:44.537Z,99888.47
2018-01-02T09:36:17.546Z,99891.62
2018-01-02T09:38:50.559Z,99894.05
2018-01-02T09:41:23.598Z,99890.07
2018-01-02T09:43:57.535Z,99902.39
2018-01-02T09:46:30.428Z,99892.53
2018-01-02T09:49:03.290Z,99905.02
2018-01-02T09:51:40.300Z,99899.98
2018-01-02T09:54:13.547Z,99900.25
2018-01-02T09:56:46.445Z,99908.27
2018-01-02T09:59:20.447Z,99909.91
2018-01-02T10:01:54.298Z,99912.56
2018-01-02T10:04:27.243Z,99915.19
2018-01-02T10:07:00.057Z,99923.23
2018-01-02T10:09:36.173Z,99924.05
2018-01-02T10:12:09.778Z,99926.23
2018-01-02T10:14:43.528Z,99932.92
2018-01-02T10:17:16.012Z,99934.75
2018-01-02T10:19:50.051Z,99938.47
2018-01-02T10:22:23.771Z,99942.39
2018-01-02T10:24:56.501Z,99941.54
2018-01-02T10:27:28.993Z,99941.59
2018-01-02T10:30:04.293Z,99946.59
2018-01-02T10:32:38.316Z,99949.16
2018-01-02T10:35:11.170Z,99950.38
2018-01-02T10:37:43.879Z,99950.63
2018-01-02T10:40:20.126Z,99957.56
2018-01-02T10:42:53.880Z,99958.32
2018-01-02T10:45:26.616Z,99957.80
2018-01-02T10:48:00.532Z,99959.88
2018-01-02T10:50:35.134Z,99960.77
2018-01-02T10:53:08.302Z,99970.11
2018-01-02T10:55:41.311Z,99966.48
2018-01-02T10:58:14.139Z,99967.24
2018-01-02T11:00:53.521Z,99976.43
2018-01-02T11:03:26.043Z,99975.65
2018-01-02T11:05:59.975Z,99977.24
2018-01-02T11:08:32.717Z,99978.20
2018-01-02T12:34:25.143Z,100019.56
2018-01-02T12:36:58.836Z,100011.14
2018-01-02T12:39:31.465Z,100017.83
2018-01-02T12:42:08.177Z,100010.51
2018-01-02T12:44:41.290Z,100016.60
2018-01-02T12:47:15.127Z,100014.81
2018-01-02T12:49:48.550Z,100012.68
2018-01-02T12:52:22.675Z,100014.52
2018-01-02T12:54:55.815Z,100011.20
2018-01-02T12:57:28.538Z,100023.98
2018-01-02T13:00:01.176Z,100020.66
2018-01-02T13:02:37.112Z,100024.22
2018-01-02T13:05:09.965Z,100024.27
2018-01-02T13:07:43.382Z,100022.02
2018-01-02T13:10:16.582Z,100025.31
2018-01-02T13:12:50.865Z,100025.52
2018-01-02T13:15:23.806Z,100027.56
2018-01-02T13:17:57.327Z,100012.21
2018-01-02T13:20:31.443Z,100018.25
2018-01-02T13:23:07.111Z,100014.46
2018-01-02T13:25:40.446Z,100017.48
2018-01-02T13:28:13.494Z,100017.36
2018-01-02T13:30:46.735Z,100019.59
2018-01-02T13:33:19.645Z,100019.34
2018-01-02T13:35:52.176Z,100016.00
2018-01-02T13:38:24.984Z,100018.80
2018-01-02T13:40:57.667Z,100014.45
2018-01-02T13:43:31.512Z,100023.52
2018-01-02T13:46:06.273Z,100020.30
2018-01-02T13:48:39.138Z,100021.28
2018-01-02T13:51:11.983Z,100023.83
2018-01-02T13:53:45.687Z,100023.52
2018-01-02T13:56:19.499Z,100024.86
2018-01-02T13:58:52.498Z,100031.39
2018-01-02T14:01:26.025Z,100029.22
2018-01-02T14:03:59.959Z,100036.11
2018-01-02T14:06:32.990Z,100035.17
2018-01-02T14:09:06.403Z,100034.80
2018-01-02T14:11:40.555Z,100043.78
2018-01-02T14:14:13.689Z,100048.00
2018-01-02T14:16:47.088Z,100057.27
2018-01-02T14:19:20.704Z,100047.89
2018-01-02T14:21:54.939Z,100055.79
2018-01-02T14:24:27.593Z,100054.09
2018-01-02T14:27:00.388Z,100047.68
2018-01-02T14:29:35.987Z,100054.58
2018-01-02T14:32:10.146Z,100054.31
2018-01-02T14:34:43.261Z,100062.52
2018-01-02T14:37:16.196Z,100067.36
2018-01-02T14:39:49.038Z,100064.20
2018-01-02T14:42:22.764Z,100065.13
2018-01-02T14:44:55.799Z,100074.70
2018-01-02T14:47:28.504Z,100082.42
2018-01-02T14:50:01.602Z,100075.92
2018-01-02T14:52:36.617Z,100072.59
2018-01-02T14:55:10.137Z,100075.14
2018-01-02T14:57:42.864Z,100075.16
2018-01-02T15:00:15.757Z,100074.80
2018-01-02T15:02:49.472Z,100069.87
2018-01-02T15:05:22.413Z,100076.66
2018-01-02T15:07:55.163Z,100072.50
2018-01-02T15:10:28.035Z,100081.92
2018-01-02T15:13:02.042Z,100076.83
2018-01-02T15:15:36.521Z,100074.43
2018-01-02T15:18:09.223Z,100077.35
2018-01-02T15:20:41.764Z,100074.09
2018-01-02T15:23:14.340Z,100068.45
2018-01-02T15:25:47.898Z,100070.48
2018-01-02T15:28:21.430Z,100065.97
2018-01-02T15:30:54.055Z,100068.80
2018-01-02T15:33:26.860Z,100072.32
2018-01-02T15:35:59.879Z,100077.95
2018-01-02T15:38:32.912Z,100078.80
2018-01-02T15:41:08.783Z,100080.48
2018-01-02T15:43:41.852Z,100083.59
2018-01-02T15:46:15.179Z,100076.38
2018-01-02T15:48:47.698Z,100075.91
2018-01-02T15:51:20.210Z,100069.25
2018-01-02T15:53:53.538Z,100069.25
2018-01-02T15:56:26.692Z,100067.22
2018-01-02T15:58:59.587Z,100062.91
2018-01-02T16:01:33.995Z,100058.63
2018-01-02T16:04:06.503Z,100071.73
2018-01-02T16:06:39.471Z,100069.75
2018-01-02T16:09:13.291Z,100072.42
2018-01-02T16:11:47.312Z,100071.33
2018-01-02T16:14:20.018Z,100075.88
2018-01-02T16:16:52.839Z,100072.11
2018-01-02T16:19:26.743Z,100076.52
2018-01-02T16:22:00.640Z,100079.74
2018-01-02T16:24:35.264Z,100081.82
2018-01-02T16:27:08.170Z,100081.69
2018-01-02T16:29:41.832Z,100081.59
2018-01-02T16:32:15.259Z,100088.28
2018-01-02T16:34:47.769Z,100098.41
2018-01-02T16:37:20.980Z,100096.25
2018-01-02T16:39:54.307Z,100098.53
2018-01-02T16:42:28.464Z,100095.62
2018-01-02T16:45:01.167Z,100095.06
2018-01-02T16:47:36.205Z,100098.66
2018-01-02T16:50:09.002Z,100102.05
2018-01-02T16:52:43.139Z,100098.69
2018-01-02T16:55:17.075Z,100096.33
2018-01-02T16:57:49.924Z,100100.25
2018-01-02T17:00:22.911Z,100100.44
2018-01-02T17:02:56.919Z,100107.58
2018-01-02T17:05:29.750Z,100101.63
2018-01-02T17:08:02.667Z,100105.59
2018-01-02T17:10:38.042Z,100103.85
2018-01-02T17:13:11.465Z,100098.13
2018-01-02T17:15:44.482Z,100097.48
2018-01-02T17:18:30.792Z,100097.38
2018-01-02T17:21:27.916Z,100091.02
2018-01-02T17:24:00.996Z,100083.08
2018-01-02T17:26:35.416Z,100076.12
2018-01-02T17:29:08.396Z,100073.23
2018-01-02T19:00:35.267Z,99968.05
2018-01-02T19:03:09.763Z,99958.61
2018-01-02T19:05:44.525Z,99949.31
2018-01-02T19:08:21.466Z,99937.91
2018-01-02T19:10:54.643Z,99933.58
2018-01-02T19:13:27.161Z,99934.02
2018-01-02T19:15:59.921Z,99939.57
2018-01-02T19:18:37.021Z,99933.03
2018-01-02T19:21:11.335Z,99931.44
2018-01-02T19:23:45.591Z,99942.03
2018-01-02T19:26:18.364Z,99934.20
2018-01-02T19:28:50.868Z,99928.64
2018-01-02T19:31:23.389Z,99931.50
2018-01-02T19:33:55.892Z,99931.73
2018-01-02T19:36:29.050Z,99918.52
2018-01-02T19:39:05.771Z,99922.28
2018-01-02T19:41:39.632Z,99928.35
2018-01-02T19:44:13.727Z,99924.55
2018-01-02T19:46:47.051Z,99920.61
2018-01-02T19:49:19.747Z,99916.59
2018-01-02T19:51:52.264Z,99916.98
2018-01-02T19:54:24.795Z,99919.66
2018-01-02T19:56:57.292Z,99914.91
2018-01-02T19:59:29.998Z,99908.78
2018-01-02T20:02:05.580Z,99912.80
2018-01-02T20:04:39.981Z,99903.36
2018-01-02T20:07:13.967Z,99895.10
2018-01-02T20:09:47.506Z,99892.20
2018-01-02T20:12:20.112Z,99879.28
2018-01-02T20:14:52.636Z,99876.23
2018-01-02T20:17:25.134Z,99863.58
2018-01-02T20:19:57.644Z,99865.32
2018-01-02T20:22:32.683Z,99859.66
2018-01-02T20:25:09.452Z,99863.23
2018-01-02T20:27:43.012Z,99851.92
2018-01-02T20:30:16.539Z,99855.92
2018-01-02T20:32:49.251Z,99842.84
2018-01-02T20:35:21.915Z,99838.81
2018-01-02T20:37:54.418Z,99833.95
2018-01-02T20:40:26.926Z,99834.30
2018-01-02T20:43:02.366Z,99822.91
2018-01-02T20:45:35.667Z,99819.20
2018-01-02T20:48:08.954Z,99809.18
2018-01-02T20:50:41.927Z,99804.06
2018-01-02T20:53:15.208Z,99788.61
2018-01-02T20:55:49.914Z,99787.63
2018-01-02T20:58:22.523Z,99785.16
2018-01-02T21:00:55.016Z,99781.38
2018-01-02T21:03:27.523Z,99781.11
2018-01-02T21:06:04.857Z,99777.09
2018-01-02T21:08:38.311Z,99765.77
2018-01-02T21:11:13.049Z,99753.29
2018-01-02T21:13:46.967Z,99738.11
2018-01-02T21:16:20.029Z,99724.47
2018-01-02T21:18:53.736Z,99724.23
2018-01-02T21:21:26.701Z,99714.62
2018-01-02T21:24:01.328Z,99711.22
2018-01-02T21:26:36.773Z,99698.33
2018-01-02T21:29:14.400Z,99694.38
2018-01-02T21:31:47.345Z,99692.22
2018-01-02T21:34:20.352Z,99681.78
2018-01-02T21:36:52.987Z,99670.10
2018-01-02T21:39:25.765Z,99662.00
2018-01-02T21:41:59.277Z,99652.17
2018-01-02T21:44:35.002Z,99663.38
2018-01-02T21:47:08.492Z,99653.55
2018-01-02T21:49:43.656Z,99646.06
2018-01-02T21:52:17.858Z,99637.26
2018-01-02T21:54:50.412Z,99623.33
2018-01-02T21:57:23.431Z,99619.87
2018-01-02T21:59:56.378Z,99612.76
2018-01-02T22:02:31.816Z,99606.98
2018-01-02T22:05:07.831Z,99586.15
2018-01-02T22:07:41.226Z,99583.09
2018-01-02T22:10:14.607Z,99577.69
2018-01-02T22:12:48.050Z,99568.90
2018-01-02T22:15:20.654Z,99557.32
2018-01-02T22:17:53.180Z,99561.20
2018-01-02T22:20:25.676Z,99545.48
2018-01-02T22:22:58.187Z,99552.90
2018-01-02T22:25:35.953Z,99539.89
2018-01-02T22:28:16.896Z,99529.37
2018-01-02T22:30:50.805Z,99527.47
2018-01-02T22:33:23.338Z,99516.62
2018-01-02T22:35:55.924Z,99508.32
2018-01-02T22:38:28.907Z,99496.58
2018-01-02T22:41:02.343Z,99486.17
2018-01-02T22:43:37.382Z,99485.66
2018-01-02T22:46:12.882Z,99474.91
2018-01-02T22:48:46.652Z,99464.89
2018-01-02T22:51:20.153Z,99447.88
2018-01-02T22:53:54.332Z,99436.97
2018-01-02T22:56:26.863Z,99429.42
2018-01-02T22:59:01.169Z,99430.36
2018-01-02T23:01:49.658Z,99417.62
2018-01-02T23:04:22.795Z,99407.42
2018-01-02T23:06:55.436Z,99400.79
2018-01-02T23:09:27.964Z,99390.40
2018-01-02T23:12:07.657Z,99383.53
2018-01-02T23:14:43.126Z,99367.90
2018-01-02T23:17:16.623Z,99349.39
2018-01-02T23:19:51.399Z,99355.75
2018-01-02T23:22:23.887Z,99340.56
2018-01-02T23:24:56.385Z,99339.75
2018-01-02T23:27:31.201Z,99319.97
2018-01-02T23:30:08.950Z,99309.26
2018-01-02T23:32:43.121Z,99300.34
2018-01-02T23:35:16.498Z,99293.53
2018-01-02T23:37:49.639Z,99282.17
2018-01-02T23:40:22.136Z,99273.98
2018-01-02T23:42:54.624Z,99262.09
2018-01-02T23:45:32.182Z,99251.55
2018-01-02T23:48:07.073Z,99249.25
2018-01-02T23:50:42.715Z,99240.11
2018-01-02T23:53:18.894Z,99227.45
2018-01-02T23:55:58.357Z,99222.45
2018-01-02T23:58:40.362Z,99214.83
