createdAt,value
2019-01-02T00:00:33.004Z,2.20
2019-01-02T00:03:01.470Z,2.10
2019-01-02T00:05:30.390Z,1.93
2019-01-02T00:07:58.956Z,2.00
2019-01-02T00:10:27.697Z,1.67
2019-01-02T00:12:56.313Z,2.00
2019-01-02T00:15:25.135Z,2.13
2019-01-02T00:17:53.808Z,2.10
2019-01-02T00:20:22.408Z,2.00
2019-01-02T00:22:51.090Z,1.57
2019-01-02T00:25:19.604Z,2.00
2019-01-02T00:27:48.409Z,1.90
2019-01-02T00:30:17.001Z,2.30
2019-01-02T00:32:45.930Z,2.00
2019-01-02T00:35:14.430Z,1.80
2019-01-02T00:37:43.455Z,2.50
2019-01-02T00:40:12.235Z,2.30
2019-01-02T00:42:41.489Z,1.90
2019-01-02T00:45:09.964Z,2.03
2019-01-02T00:47:39.071Z,2.33
2019-01-02T00:50:10.632Z,2.40
2019-01-02T00:52:39.579Z,2.03
2019-01-02T00:55:08.711Z,2.00
2019-01-02T00:57:37.659Z,1.80
2019-01-02T01:00:12.131Z,2.40
2019-01-02T01:02:41.094Z,2.33
2019-01-02T01:05:09.619Z,2.67
2019-01-02T01:07:38.635Z,2.00
2019-01-02T01:10:12.722Z,2.33
2019-01-02T01:12:41.712Z,2.17
2019-01-02T01:15:10.264Z,1.80
2019-01-02T01:17:39.260Z,1.73
2019-01-02T01:20:10.970Z,1.97
2019-01-02T01:22:39.484Z,2.30
2019-01-02T01:25:08.251Z,2.60
2019-01-02T01:27:36.821Z,2.00
2019-01-02T01:30:08.849Z,2.10
2019-01-02T01:32:37.276Z,1.80
2019-01-02T01:35:09.051Z,2.47
2019-01-02T01:37:38.263Z,2.60
2019-01-02T01:40:12.632Z,2.67
2019-01-02T01:42:41.184Z,2.10
2019-01-02T01:45:10.857Z,2.77
2019-01-02T01:47:39.391Z,2.77
2019-01-02T01:50:09.832Z,2.37
2019-01-02T01:52:38.440Z,2.23
2019-01-02T01:55:07.730Z,2.60
2019-01-02T01:57:36.765Z,2.30
2019-01-02T02:00:11.377Z,2.60
2019-01-02T02:02:39.814Z,2.43
2019-01-02T02:05:09.727Z,2.20
2019-01-02T02:07:38.480Z,2.83
2019-01-02T02:10:12.882Z,2.40
2019-01-02T02:12:41.457Z,3.10
2019-01-02T02:15:11.293Z,2.93
2019-01-02T02:17:41.163Z,2.10
2019-01-02T02:20:11.736Z,2.37
2019-01-02T02:22:40.293Z,2.87
2019-01-02T02:25:11.726Z,2.50
2019-01-02T02:27:40.328Z,3.33
2019-01-02T02:30:14.385Z,2.40
2019-01-02T02:32:44.107Z,2.97
2019-01-02T02:35:13.154Z,2.80
2019-01-02T02:37:41.639Z,2.90
2019-01-02T02:40:12.746Z,2.43
2019-01-02T02:42:41.346Z,2.20
2019-01-02T02:45:12.122Z,2.63
2019-01-02T02:47:41.107Z,3.13
2019-01-02T02:50:12.333Z,2.63
2019-01-02T02:52:40.977Z,2.30
2019-01-02T02:55:12.210Z,2.40
2019-01-02T02:57:40.661Z,2.87
2019-01-02T03:00:16.697Z,2.57
2019-01-02T03:02:45.273Z,3.53
2019-01-02T03:05:15.563Z,3.47
2019-01-02T03:07:44.534Z,2.80
2019-01-02T03:10:15.232Z,2.90
2019-01-02T03:12:44.186Z,2.63
2019-01-02T03:15:13.002Z,3.00
2019-01-02T03:17:41.522Z,2.80
2019-01-02T03:20:12.815Z,2.90
2019-01-02T03:22:41.664Z,2.70
2019-01-02T03:25:12.638Z,2.93
2019-01-02T03:27:41.708Z,2.90
2019-01-02T03:30:13.672Z,3.03
2019-01-02T03:32:42.815Z,3.10
2019-01-02T03:35:11.627Z,3.20
2019-01-02T03:37:40.221Z,3.27
2019-01-02T03:40:10.885Z,2.93
2019-01-02T03:42:39.436Z,3.43
2019-01-02T03:45:13.490Z,2.70
2019-01-02T03:47:42.053Z,3.03
2019-01-02T03:50:15.908Z,2.43
2019-01-02T03:52:44.525Z,2.53
2019-01-02T03:55:13.050Z,3.40
2019-01-02T03:57:41.619Z,2.53
2019-01-02T04:00:18.373Z,3.17
2019-01-02T04:02:46.828Z,2.93
2019-01-02T04:05:17.919Z,3.23
2019-01-02T04:07:49.712Z,3.00
2019-01-02T04:10:18.313Z,3.60
2019-01-02T04:12:46.897Z,3.33
2019-01-02T04:15:15.542Z,3.07
2019-01-02T04:17:44.038Z,2.50
2019-01-02T04:20:12.410Z,3.43
2019-01-02T04:22:41.097Z,3.10
2019-01-02T04:25:09.677Z,2.73
2019-01-02T04:27:38.237Z,3.00
2019-01-02T04:30:12.729Z,2.33
2019-01-02T04:32:41.263Z,2.40
2019-01-02T04:35:09.761Z,2.83
2019-01-02T04:37:38.316Z,2.87
2019-01-02T04:40:10.500Z,2.87
2019-01-02T04:42:39.104Z,2.77
2019-01-02T04:45:09.455Z,3.17
2019-01-02T04:47:37.995Z,3.30
2019-01-02T04:50:09.549Z,2.83
2019-01-02T04:52:38.187Z,2.80
2019-01-02T04:55:06.656Z,3.43
2019-01-02T04:57:35.327Z,3.80
2019-01-02T05:00:07.002Z,2.87
2019-01-02T05:02:35.655Z,3.17
2019-01-02T05:05:04.837Z,3.70
2019-01-02T05:07:33.483Z,2.73
2019-01-02T05:10:01.949Z,2.93
2019-01-02T05:12:30.583Z,2.90
2019-01-02T05:14:59.046Z,3.03
2019-01-02T05:17:27.579Z,2.73
2019-01-02T05:19:56.154Z,2.93
2019-01-02T05:22:24.743Z,2.60
2019-01-02T05:24:53.249Z,3.27
2019-01-02T05:27:21.993Z,2.50
2019-01-02T05:29:50.634Z,2.50
2019-01-02T05:32:19.107Z,3.10
2019-01-02T05:34:47.595Z,3.27
2019-01-02T05:37:16.168Z,3.40
2019-01-02T05:39:44.645Z,2.40
2019-01-02T05:42:13.213Z,2.33
2019-01-02T05:44:41.768Z,2.57
2019-01-02T05:47:10.295Z,3.03
2019-01-02T05:49:38.767Z,3.10
2019-01-02T05:52:07.293Z,2.70
2019-01-02T05:54:35.898Z,2.03
2019-01-02T05:57:04.454Z,3.10
2019-01-02T05:59:33.095Z,2.43
2019-01-02T06:02:01.562Z,2.40
2019-01-02T06:04:30.073Z,2.73
2019-01-02T06:06:58.563Z,2.90
2019-01-02T06:09:27.056Z,2.83
2019-01-02T06:11:55.475Z,2.63
2019-01-02T06:14:24.092Z,3.10
2019-01-02T06:16:52.783Z,2.63
2019-01-02T06:19:21.247Z,2.03
2019-01-02T06:21:49.993Z,3.43
2019-01-02T06:24:18.561Z,2.03
2019-01-02T06:26:47.037Z,2.77
2019-01-02T06:29:15.595Z,2.70
2019-01-02T06:31:44.074Z,2.57
2019-01-02T06:34:12.648Z,2.07
2019-01-02T06:36:41.408Z,2.50
2019-01-02T06:39:09.889Z,2.30
2019-01-02T06:41:38.484Z,2.97
2019-01-02T06:44:07.078Z,2.10
2019-01-02T06:46:35.581Z,3.30
2019-01-02T06:49:04.120Z,2.43
2019-01-02T06:51:32.603Z,2.60
2019-01-02T06:54:01.062Z,2.30
2019-01-02T06:56:29.676Z,3.10
2019-01-02T06:58:58.237Z,2.27
2019-01-02T07:01:26.809Z,3.40
2019-01-02T07:03:55.326Z,2.50
2019-01-02T07:06:23.837Z,2.53
2019-01-02T07:08:52.354Z,2.63
2019-01-02T07:11:21.052Z,2.37
2019-01-02T07:13:49.687Z,2.50
2019-01-02T07:16:18.164Z,2.00
2019-01-02T07:18:46.772Z,2.57
2019-01-02T07:21:15.357Z,2.50
2019-01-02T07:23:43.834Z,2.23
2019-01-02T07:26:12.295Z,2.30
2019-01-02T07:28:40.976Z,2.87
2019-01-02T07:31:09.737Z,2.83
2019-01-02T07:33:41.695Z,2.07
2019-01-02T07:36:40.889Z,2.47
2019-01-02T07:39:30.452Z,2.47
2019-01-02T07:42:18.613Z,2.10
2019-01-02T07:45:09.327Z,2.10
2019-01-02T07:47:50.324Z,2.27
2019-01-02T07:50:41.752Z,2.40
2019-01-02T07:53:47.255Z,2.30
2019-01-02T07:56:47.889Z,2.40
2019-01-02T07:59:28.380Z,2.80
2019-01-02T08:02:35.240Z,2.37
2019-01-02T08:05:13.384Z,2.17
2019-01-02T08:08:19.725Z,2.53
2019-01-02T08:10:57.565Z,2.30
2019-01-02T08:13:47.662Z,3.80
2019-01-02T08:16:43.867Z,2.57
2019-01-02T08:19:24.519Z,2.37
2019-01-02T08:22:28.158Z,2.93
2019-01-02T08:25:15.073Z,2.53
2019-01-02T08:28:20.115Z,3.70
2019-01-02T08:30:54.436Z,2.73
2019-01-02T08:33:42.539Z,2.47
2019-01-02T08:36:17.306Z,3.50
2019-01-02T08:39:04.485Z,3.30
2019-01-02T08:42:09.260Z,2.40
2019-01-02T08:44:55.604Z,2.90
2019-01-02T08:47:49.583Z,2.77
2019-01-02T08:50:21.291Z,3.07
2019-01-02T08:52:59.026Z,2.90
2019-01-02T08:55:36.892Z,4.50
2019-01-02T08:58:34.198Z,4.53
2019-01-02T09:01:05.987Z,5.10
2019-01-02T09:04:09.732Z,6.73
2019-01-02T09:07:04.243Z,5.50
2019-01-02T09:09:52.635Z,6.00
2019-01-02T09:12:27.556Z,6.00
2019-01-02T09:15:19.290Z,8.37
2019-01-02T09:18:12.349Z,7.87
2019-01-02T09:20:44.065Z,7.30
2019-01-02T09:23:27.749Z,7.57
2019-01-02T09:26:20.466Z,8.13
2019-01-02T09:28:57.886Z,7.30
2019-01-02T09:31:44.447Z,6.73
2019-01-02T09:34:24.988Z,4.60
2019-01-02T09:37:02.678Z,4.17
2019-01-02T09:39:43.267Z,3.97
2019-01-02T09:42:29.986Z,2.93
2019-01-02T09:45:04.468Z,1.93
2019-01-02T09:47:38.870Z,3.60
2019-01-02T09:50:13.529Z,4.57
2019-01-02T09:53:04.936Z,8.63
2019-01-02T09:55:42.467Z,3.30
2019-01-02T09:58:23.085Z,3.50
2019-01-02T10:01:00.627Z,3.13
2019-01-02T10:03:50.435Z,4.47
2019-01-02T10:06:37.147Z,4.77
2019-01-02T10:09:14.893Z,3.53
2019-01-02T10:11:52.791Z,3.50
2019-01-02T10:14:42.581Z,3.50
2019-01-02T10:17:23.150Z,3.07
2019-01-02T10:20:03.553Z,2.83
2019-01-02T10:22:57.287Z,2.40
2019-01-02T10:25:57.568Z,2.33
2019-01-02T10:28:37.993Z,2.50
2019-01-02T10:31:33.517Z,2.53
2019-01-02T10:34:11.283Z,2.60
2019-01-02T10:37:01.019Z,2.27
2019-01-02T10:39:52.361Z,2.47
2019-01-02T10:42:36.218Z,2.00
2019-01-02T10:45:24.964Z,1.97
2019-01-02T10:48:02.523Z,2.20
2019-01-02T10:50:34.304Z,2.10
2019-01-02T10:53:12.229Z,1.97
2019-01-02T10:55:47.003Z,2.30
2019-01-02T10:58:41.687Z,2.27
2019-01-02T11:01:19.351Z,2.20
2019-01-02T11:03:51.150Z,2.00
2019-01-02T11:06:31.708Z,1.70
2019-01-02T11:09:12.351Z,1.53
2019-01-02T11:12:17.183Z,1.43
2019-01-02T11:15:00.681Z,1.43
2019-01-02T11:17:35.563Z,1.80
2019-01-02T11:20:19.195Z,1.70
2019-01-02T11:23:16.697Z,2.10
2019-01-02T11:25:51.437Z,1.90
2019-01-02T11:28:26.012Z,2.03
2019-01-02T11:31:10.045Z,2.23
2019-01-02T11:33:44.606Z,1.90
2019-01-02T11:36:31.319Z,2.03
2019-01-02T11:39:12.490Z,2.30
2019-01-02T11:41:59.448Z,2.10
2019-01-02T11:44:49.299Z,2.30
2019-01-02T11:47:17.827Z,2.20
2019-01-02T11:49:46.828Z,2.60
2019-01-02T11:52:15.603Z,2.07
2019-01-02T11:54:44.046Z,1.70
2019-01-02T11:57:12.679Z,1.80
2019-01-02T11:59:41.597Z,1.83
2019-01-02T12:02:10.027Z,1.80
2019-01-02T12:04:38.477Z,1.90
2019-01-02T12:07:07.065Z,1.70
2019-01-02T12:09:35.600Z,1.97
2019-01-02T12:12:04.448Z,2.10
2019-01-02T12:14:33.122Z,2.13
2019-01-02T12:17:01.756Z,1.90
2019-01-02T12:19:30.296Z,2.33
2019-01-02T12:21:58.920Z,1.93
2019-01-02T12:24:27.446Z,2.13
2019-01-02T12:26:55.975Z,2.40
2019-01-02T12:29:24.599Z,2.00
2019-01-02T12:31:53.037Z,2.07
2019-01-02T12:34:21.490Z,2.23
2019-01-02T12:36:50.038Z,1.90
2019-01-02T12:39:18.586Z,2.20
2019-01-02T12:41:47.156Z,2.77
2019-01-02T12:44:15.773Z,1.83
2019-01-02T12:46:44.497Z,2.00
2019-01-02T12:49:13.079Z,2.20
2019-01-02T12:51:41.731Z,2.13
2019-01-02T12:54:10.357Z,1.63
2019-01-02T12:56:39.366Z,2.50
2019-01-02T12:59:08.158Z,2.33
2019-01-02T13:01:51.673Z,2.70
2019-01-02T13:04:40.150Z,1.80
2019-01-02T13:07:23.735Z,2.40
2019-01-02T13:09:55.503Z,2.60
2019-01-02T13:12:44.993Z,2.40
2019-01-02T13:15:23.063Z,2.03
2019-01-02T13:18:25.844Z,2.27
2019-01-02T13:21:03.527Z,2.30
2019-01-02T13:23:35.272Z,2.60
2019-01-02T13:26:06.971Z,3.20
2019-01-02T13:28:44.680Z,2.60
2019-01-02T13:31:34.058Z,2.40
2019-01-02T13:34:27.199Z,2.30
2019-01-02T13:37:01.445Z,1.40
2019-01-02T13:39:35.738Z,1.90
2019-01-02T13:42:10.227Z,2.00
2019-01-02T13:44:50.364Z,2.20
2019-01-02T13:47:42.032Z,1.80
2019-01-02T13:50:28.718Z,1.80
2019-01-02T13:52:59.020Z,2.73
2019-01-02T13:55:27.533Z,2.50
2019-01-02T13:57:56.050Z,2.03
2019-01-02T14:00:24.619Z,2.20
2019-01-02T14:02:53.167Z,1.90
2019-01-02T14:05:23.361Z,2.10
2019-01-02T14:07:51.876Z,1.70
2019-01-02T14:10:20.270Z,1.77
2019-01-02T14:12:48.958Z,1.97
2019-01-02T14:15:17.442Z,2.10
2019-01-02T14:17:46.071Z,1.90
2019-01-02T14:20:14.694Z,2.43
2019-01-02T14:22:43.321Z,2.57
2019-01-02T14:25:11.926Z,2.27
2019-01-02T14:27:40.474Z,2.73
2019-01-02T14:30:09.702Z,2.53
2019-01-02T14:32:38.299Z,2.13
2019-01-02T14:35:07.876Z,2.47
2019-01-02T14:37:36.336Z,1.97
2019-01-02T14:40:05.741Z,2.30
2019-01-02T14:42:34.244Z,2.30
2019-01-02T14:45:02.750Z,1.60
2019-01-02T14:47:31.250Z,1.80
2019-01-02T14:49:59.795Z,1.73
2019-01-02T14:52:28.218Z,1.90
2019-01-02T14:54:56.710Z,2.00
2019-01-02T14:57:25.351Z,2.17
2019-01-02T14:59:53.920Z,2.33
2019-01-02T15:02:22.357Z,3.27
2019-01-02T15:04:51.357Z,2.90
2019-01-02T15:07:19.835Z,2.30
2019-01-02T15:09:48.328Z,1.70
2019-01-02T15:12:16.933Z,2.10
2019-01-02T15:14:47.134Z,2.23
2019-01-02T15:17:15.598Z,2.20
2019-01-02T15:19:44.439Z,2.40
2019-01-02T15:22:13.034Z,1.97
2019-01-02T15:24:41.925Z,2.40
2019-01-02T15:27:10.526Z,2.40
2019-01-02T15:29:39.112Z,2.27
2019-01-02T15:32:07.583Z,2.53
2019-01-02T15:34:36.063Z,2.40
2019-01-02T15:37:04.558Z,2.23
2019-01-02T15:39:33.055Z,2.37
2019-01-02T15:42:01.540Z,2.33
2019-01-02T15:44:30.087Z,3.03
2019-01-02T15:46:58.713Z,2.13
2019-01-02T15:49:27.175Z,2.30
2019-01-02T15:51:55.705Z,3.10
2019-01-02T15:54:24.193Z,1.80
2019-01-02T15:56:52.884Z,1.60
2019-01-02T15:59:21.455Z,1.80
2019-01-02T16:01:50.150Z,1.50
2019-01-02T16:04:18.669Z,1.53
2019-01-02T16:06:47.143Z,2.10
2019-01-02T16:09:17.226Z,1.80
2019-01-02T16:11:46.129Z,1.40
2019-01-02T16:14:17.060Z,2.03
2019-01-02T16:16:46.200Z,1.60
2019-01-02T16:19:14.823Z,1.67
2019-01-02T16:21:43.415Z,1.70
2019-01-02T16:24:12.156Z,1.80
2019-01-02T16:26:40.600Z,1.70
2019-01-02T16:29:09.161Z,1.80
2019-01-02T16:31:37.556Z,1.53
2019-01-02T16:34:06.065Z,1.70
2019-01-02T16:36:34.533Z,1.60
2019-01-02T16:39:03.220Z,1.30
2019-01-02T16:41:31.814Z,1.53
2019-01-02T16:44:00.263Z,1.93
2019-01-02T16:46:28.733Z,1.97
2019-01-02T16:48:57.500Z,2.17
2019-01-02T16:51:25.987Z,1.80
2019-01-02T16:53:54.651Z,1.47
2019-01-02T16:56:23.154Z,1.77
2019-01-02T16:58:51.663Z,1.63
2019-01-02T17:01:20.232Z,1.80
2019-01-02T17:03:48.698Z,1.77
2019-01-02T17:06:17.204Z,1.77
2019-01-02T17:08:45.814Z,1.70
2019-01-02T17:11:14.360Z,1.50
2019-01-02T17:13:42.959Z,1.60
2019-01-02T17:16:11.489Z,1.87
2019-01-02T17:18:40.027Z,1.60
2019-01-02T17:21:08.424Z,2.10
2019-01-02T17:23:36.970Z,1.97
2019-01-02T17:26:05.441Z,2.10
2019-01-02T17:28:33.906Z,1.83
2019-01-02T17:31:02.376Z,1.37
2019-01-02T17:33:30.953Z,1.37
2019-01-02T17:35:59.427Z,1.30
2019-01-02T17:38:28.171Z,0.97
2019-01-02T17:40:56.662Z,0.90
2019-01-02T17:43:25.176Z,1.00
2019-01-02T17:45:53.638Z,1.30
2019-01-02T17:48:22.306Z,1.40
2019-01-02T17:50:50.800Z,1.40
2019-01-02T17:53:19.236Z,1.60
2019-01-02T17:55:47.731Z,1.17
2019-01-02T17:58:16.239Z,2.00
2019-01-02T18:00:44.942Z,2.27
2019-01-02T18:03:13.565Z,1.70
2019-01-02T18:05:42.697Z,1.83
2019-01-02T18:08:11.274Z,2.30
2019-01-02T18:10:39.975Z,2.60
2019-01-02T18:13:08.782Z,3.90
2019-01-02T18:15:42.156Z,3.10
2019-01-02T18:18:10.873Z,3.17
2019-01-02T18:20:39.340Z,3.53
2019-01-02T18:23:07.893Z,3.50
2019-01-02T18:25:36.472Z,3.70
2019-01-02T18:28:06.166Z,3.10
2019-01-02T18:30:35.325Z,2.87
2019-01-02T18:33:03.962Z,3.00
2019-01-02T18:35:32.483Z,1.97
2019-01-02T18:38:01.064Z,1.50
2019-01-02T18:40:29.785Z,2.03
2019-01-02T18:42:58.435Z,1.77
2019-01-02T18:45:26.867Z,1.70
2019-01-02T18:47:55.529Z,2.37
2019-01-02T18:50:24.185Z,2.63
2019-01-02T18:52:52.595Z,1.87
2019-01-02T18:55:21.184Z,2.40
2019-01-02T18:57:49.691Z,1.87
2019-01-02T19:00:18.252Z,2.77
2019-01-02T19:02:47.248Z,1.47
2019-01-02T19:05:15.667Z,2.13
2019-01-02T19:07:44.142Z,3.43
2019-01-02T19:10:12.931Z,3.30
2019-01-02T19:12:41.326Z,4.80
2019-01-02T19:15:09.849Z,3.40
2019-01-02T19:17:38.535Z,4.47
2019-01-02T19:20:07.512Z,6.03
2019-01-02T19:22:36.227Z,5.67
2019-01-02T19:25:05.610Z,3.83
2019-01-02T19:27:34.226Z,4.50
2019-01-02T19:30:02.919Z,3.13
2019-01-02T19:32:31.873Z,3.47
2019-01-02T19:35:00.636Z,4.40
2019-01-02T19:37:29.547Z,4.57
2019-01-02T19:39:58.164Z,3.57
2019-01-02T19:42:26.760Z,3.73
2019-01-02T19:44:55.497Z,3.10
2019-01-02T19:47:24.270Z,3.07
2019-01-02T19:49:52.855Z,3.43
2019-01-02T19:52:21.527Z,3.40
2019-01-02T19:54:50.274Z,3.13
2019-01-02T19:57:18.941Z,3.80
2019-01-02T19:59:47.427Z,3.83
2019-01-02T20:02:16.150Z,4.70
2019-01-02T20:04:44.844Z,5.10
2019-01-02T20:07:13.418Z,3.10
2019-01-02T20:09:42.047Z,2.37
2019-01-02T20:12:10.677Z,4.03
2019-01-02T20:14:39.236Z,3.80
2019-01-02T20:17:07.809Z,3.23
2019-01-02T20:19:36.357Z,3.27
2019-01-02T20:22:04.756Z,3.80
2019-01-02T20:24:33.320Z,3.47
2019-01-02T20:27:01.748Z,2.80
2019-01-02T20:29:30.220Z,3.10
2019-01-02T20:32:04.132Z,3.50
2019-01-02T20:34:29.015Z,2.93
2019-01-02T20:36:57.759Z,3.30
2019-01-02T20:39:26.359Z,2.90
2019-01-02T20:41:54.803Z,2.67
2019-01-02T20:44:23.220Z,2.83
2019-01-02T20:46:51.793Z,5.00
2019-01-02T20:49:20.384Z,3.87
2019-01-02T20:51:48.855Z,3.60
2019-01-02T20:54:17.515Z,4.10
2019-01-02T20:56:46.005Z,2.87
2019-01-02T20:59:14.645Z,3.13
2019-01-02T21:01:43.850Z,4.17
2019-01-02T21:04:12.409Z,3.60
2019-01-02T21:06:40.925Z,2.57
2019-01-02T21:09:09.565Z,2.87
2019-01-02T21:11:38.231Z,2.13
2019-01-02T21:14:06.765Z,1.67
2019-01-02T21:16:35.321Z,2.07
2019-01-02T21:19:03.893Z,2.10
2019-01-02T21:21:32.389Z,2.13
2019-01-02T21:24:00.972Z,1.57
2019-01-02T21:26:29.539Z,3.10
2019-01-02T21:28:58.169Z,2.50
2019-01-02T21:31:26.787Z,2.70
2019-01-02T21:33:55.474Z,2.53
2019-01-02T21:36:24.147Z,2.10
2019-01-02T21:38:52.797Z,3.77
2019-01-02T21:41:21.298Z,2.63
2019-01-02T21:43:49.757Z,2.93
2019-01-02T21:46:18.849Z,2.63
2019-01-02T21:48:47.365Z,2.57
2019-01-02T21:51:16.044Z,2.63
2019-01-02T21:53:44.899Z,2.87
2019-01-02T21:56:13.679Z,3.50
2019-01-02T21:58:42.365Z,3.27
2019-01-02T22:01:11.077Z,3.40
2019-01-02T22:03:39.612Z,3.17
2019-01-02T22:06:08.040Z,2.60
2019-01-02T22:08:36.771Z,3.73
2019-01-02T22:11:05.187Z,3.33
2019-01-02T22:13:33.766Z,2.60
2019-01-02T22:16:02.401Z,2.83
2019-01-02T22:18:30.965Z,3.17
2019-01-02T22:20:59.550Z,1.97
2019-01-02T22:23:28.132Z,2.73
2019-01-02T22:25:56.690Z,2.87
2019-01-02T22:28:25.281Z,2.93
2019-01-02T22:30:53.826Z,3.10
2019-01-02T22:33:22.437Z,2.97
2019-01-02T22:35:50.888Z,3.13
2019-01-02T22:38:19.494Z,2.60
2019-01-02T22:40:48.042Z,3.13
2019-01-02T22:43:16.633Z,2.60
2019-01-02T22:45:45.180Z,2.60
2019-01-02T22:48:13.661Z,3.00
2019-01-02T22:50:42.140Z,2.53
2019-01-02T22:53:10.738Z,3.00
2019-01-02T22:55:39.365Z,3.00
2019-01-02T22:58:07.924Z,2.90
2019-01-02T23:00:54.632Z,2.10
2019-01-02T23:03:30.624Z,2.97
2019-01-02T23:06:06.834Z,3.00
2019-01-02T23:08:40.109Z,2.90
2019-01-02T23:11:22.473Z,2.90
2019-01-02T23:13:55.496Z,3.57
2019-01-02T23:16:31.737Z,2.23
2019-01-02T23:19:01.933Z,2.90
2019-01-02T23:21:37.667Z,2.57
2019-01-02T23:24:16.992Z,2.90
2019-01-02T23:26:50.284Z,1.77
2019-01-02T23:29:25.923Z,1.90
2019-01-02T23:32:05.225Z,2.07
2019-01-02T23:34:51.833Z,2.27
2019-01-02T23:37:22.185Z,2.13
2019-01-02T23:40:08.875Z,1.53
2019-01-02T23:42:54.454Z,1.80
2019-01-02T23:45:33.451Z,1.47
2019-01-02T23:48:09.585Z,2.03
2019-01-02T23:50:45.712Z,1.90
2019-01-02T23:53:32.467Z,1.90
2019-01-02T23:56:12.636Z,1.70
2019-01-02T23:58:59.891Z,2.10
