createdAt,value
2019-01-30T00:04:16.018Z,20.43
2019-01-30T00:09:26.679Z,14.00
2019-01-30T00:14:33.225Z,19.67
2019-01-30T00:19:39.542Z,19.13
2019-01-30T00:24:47.079Z,18.83
2019-01-30T00:30:03.668Z,23.57
2019-01-30T00:35:02.387Z,18.93
2019-01-30T00:40:18.235Z,18.53
2019-01-30T00:45:25.668Z,19.53
2019-01-30T00:50:32.628Z,21.23
2019-01-30T00:55:39.196Z,23.20
2019-01-30T01:00:45.428Z,19.73
2019-01-30T01:05:51.970Z,18.50
2019-01-30T01:10:58.666Z,21.63
2019-01-30T01:16:06.608Z,16.23
2019-01-30T01:21:13.492Z,20.33
2019-01-30T01:26:20.804Z,17.87
2019-01-30T01:31:27.372Z,21.77
2019-01-30T01:36:35.190Z,22.40
2019-01-30T01:41:41.570Z,24.07
2019-01-30T01:46:48.683Z,21.43
2019-01-30T01:51:55.534Z,22.37
2019-01-30T01:57:02.188Z,18.63
2019-01-30T02:02:08.608Z,18.23
2019-01-30T02:07:15.095Z,22.80
2019-01-30T02:12:22.089Z,23.43
2019-01-30T02:17:29.332Z,18.43
2019-01-30T02:22:36.634Z,24.30
2019-01-30T02:27:46.880Z,19.10
2019-01-30T02:32:54.721Z,22.70
2019-01-30T02:38:02.263Z,19.77
2019-01-30T02:43:08.991Z,22.43
2019-01-30T02:48:16.981Z,19.57
2019-01-30T02:53:23.991Z,18.70
2019-01-30T02:58:32.392Z,17.53
2019-01-30T03:03:40.939Z,19.17
2019-01-30T03:08:46.881Z,16.33
2019-01-30T03:13:53.422Z,22.23
2019-01-30T03:19:00.135Z,16.80
2019-01-30T03:24:06.774Z,22.13
2019-01-30T03:29:13.496Z,19.87
2019-01-30T03:34:20.123Z,17.90
2019-01-30T03:39:26.717Z,20.93
2019-01-30T03:44:35.462Z,15.50
2019-01-30T03:49:42.602Z,18.77
2019-01-30T03:54:50.008Z,19.27
2019-01-30T03:59:57.122Z,15.50
2019-01-30T04:05:05.339Z,14.37
2019-01-30T04:10:21.237Z,17.97
2019-01-30T04:15:29.209Z,16.47
2019-01-30T04:20:37.403Z,16.57
2019-01-30T04:25:45.131Z,19.37
2019-01-30T04:30:53.319Z,16.93
2019-01-30T04:36:00.497Z,23.70
2019-01-30T04:41:07.802Z,18.70
2019-01-30T04:46:14.847Z,15.53
2019-01-30T04:51:22.168Z,18.90
2019-01-30T04:56:29.601Z,18.70
2019-01-30T05:01:36.792Z,20.87
2019-01-30T05:06:45.242Z,17.70
2019-01-30T05:11:52.882Z,19.57
2019-01-30T05:17:00.612Z,18.87
2019-01-30T05:22:09.586Z,20.97
2019-01-30T05:27:16.874Z,21.73
2019-01-30T05:32:24.137Z,14.60
2019-01-30T05:37:31.123Z,16.20
2019-01-30T05:42:38.622Z,17.77
2019-01-30T05:47:45.928Z,22.03
2019-01-30T05:52:53.947Z,19.43
2019-01-30T05:58:05.271Z,16.00
2019-01-30T06:03:12.824Z,18.53
2019-01-30T06:08:20.510Z,20.63
2019-01-30T06:13:27.323Z,18.93
2019-01-30T06:18:34.757Z,18.23
2019-01-30T06:23:42.038Z,18.00
2019-01-30T06:28:49.355Z,21.43
2019-01-30T06:33:57.885Z,17.20
2019-01-30T06:39:07.179Z,20.40
2019-01-30T06:44:14.147Z,18.33
2019-01-30T06:49:23.436Z,21.17
2019-01-30T06:54:31.039Z,20.47
2019-01-30T06:59:38.950Z,20.37
2019-01-30T07:04:45.488Z,17.27
2019-01-30T07:09:52.210Z,18.20
2019-01-30T07:15:00.679Z,14.87
2019-01-30T07:20:13.331Z,22.73
2019-01-30T07:25:23.555Z,21.87
2019-01-30T07:30:34.119Z,20.10
2019-01-30T07:35:42.369Z,17.07
2019-01-30T07:40:50.379Z,15.70
2019-01-30T07:45:58.033Z,22.17
2019-01-30T07:51:06.249Z,16.87
2019-01-30T07:56:14.245Z,21.33
2019-01-30T08:01:22.087Z,18.00
2019-01-30T08:06:30.046Z,20.33
2019-01-30T08:11:37.795Z,21.53
2019-01-30T08:16:47.978Z,22.37
2019-01-30T08:21:54.999Z,20.70
2019-01-30T08:27:03.942Z,26.80
2019-01-30T08:32:11.744Z,22.67
2019-01-30T08:37:18.996Z,24.13
2019-01-30T08:42:26.029Z,22.80
2019-01-30T08:47:35.122Z,25.10
2019-01-30T08:52:43.174Z,27.23
2019-01-30T08:57:50.951Z,21.50
2019-01-30T09:02:58.286Z,28.70
2019-01-30T09:08:05.752Z,22.10
2019-01-30T09:13:12.398Z,21.30
2019-01-30T09:18:19.646Z,21.07
2019-01-30T09:23:28.277Z,20.50
2019-01-30T09:28:34.844Z,21.30
2019-01-30T09:33:41.333Z,20.30
2019-01-30T09:38:48.758Z,25.90
2019-01-30T09:43:55.588Z,24.07
2019-01-30T09:49:02.983Z,24.53
2019-01-30T09:54:10.112Z,18.73
2019-01-30T09:59:17.177Z,23.50
2019-01-30T10:04:25.487Z,27.90
2019-01-30T10:09:38.146Z,21.33
2019-01-30T10:14:49.588Z,24.77
2019-01-30T10:19:58.081Z,21.83
2019-01-30T10:25:10.599Z,25.90
2019-01-30T10:30:25.484Z,22.20
2019-01-30T10:35:35.255Z,26.83
2019-01-30T10:40:43.888Z,22.33
2019-01-30T10:45:52.087Z,25.30
2019-01-30T10:51:00.148Z,20.10
2019-01-30T10:56:07.329Z,22.03
2019-01-30T11:01:15.115Z,21.93
2019-01-30T11:06:23.640Z,20.53
2019-01-30T11:11:30.431Z,25.53
2019-01-30T11:16:39.017Z,20.57
2019-01-30T11:21:46.113Z,21.83
2019-01-30T11:26:53.686Z,18.57
2019-01-30T11:32:01.131Z,16.43
2019-01-30T11:37:09.140Z,16.73
2019-01-30T11:42:17.030Z,23.27
2019-01-30T11:47:25.689Z,18.33
2019-01-30T11:52:32.853Z,22.53
2019-01-30T11:57:40.807Z,18.10
2019-01-30T12:02:50.482Z,21.07
2019-01-30T12:07:59.981Z,18.03
2019-01-30T12:13:08.399Z,21.13
2019-01-30T12:18:16.012Z,21.87
2019-01-30T12:23:23.831Z,22.80
2019-01-30T12:28:33.731Z,20.73
2019-01-30T12:33:42.697Z,20.13
2019-01-30T12:38:50.514Z,17.13
2019-01-30T12:43:58.933Z,19.13
2019-01-30T12:49:06.801Z,17.77
2019-01-30T12:54:14.418Z,22.07
2019-01-30T12:59:21.849Z,26.80
2019-01-30T13:04:38.889Z,19.70
2019-01-30T13:09:43.233Z,26.83
2019-01-30T13:14:51.373Z,23.70
2019-01-30T13:19:57.712Z,21.60
2019-01-30T13:25:04.728Z,34.20
2019-01-30T13:30:14.196Z,26.13
2019-01-30T13:35:21.929Z,26.60
2019-01-30T13:40:31.270Z,29.73
2019-01-30T13:45:37.697Z,26.93
2019-01-30T13:50:43.980Z,33.07
2019-01-30T13:55:50.972Z,29.27
2019-01-30T14:00:57.866Z,29.50
2019-01-30T14:06:04.674Z,29.97
2019-01-30T14:11:11.855Z,28.77
2019-01-30T14:16:17.915Z,24.80
2019-01-30T14:21:23.543Z,33.77
2019-01-30T14:26:29.914Z,27.20
2019-01-30T14:31:36.563Z,27.83
2019-01-30T14:36:43.398Z,29.77
2019-01-30T14:41:49.803Z,24.07
2019-01-30T14:46:58.359Z,31.07
2019-01-30T14:52:04.389Z,24.43
2019-01-30T14:57:10.865Z,26.43
2019-01-30T15:02:17.380Z,27.20
2019-01-30T15:07:29.068Z,30.83
2019-01-30T15:12:34.431Z,30.80
2019-01-30T15:17:41.574Z,31.90
2019-01-30T15:22:47.663Z,27.67
2019-01-30T15:27:54.473Z,27.37
2019-01-30T15:33:01.057Z,27.97
2019-01-30T15:38:09.148Z,27.87
2019-01-30T15:43:16.548Z,54.77
2019-01-30T15:48:24.009Z,146.73
2019-01-30T15:53:29.695Z,27.57
2019-01-30T15:58:35.974Z,25.80
2019-01-30T16:03:42.619Z,28.77
2019-01-30T16:08:48.575Z,26.60
2019-01-30T16:13:57.355Z,23.07
2019-01-30T16:19:04.410Z,25.27
2019-01-30T16:24:11.023Z,23.67
2019-01-30T16:29:16.653Z,21.97
2019-01-30T16:34:24.718Z,24.17
2019-01-30T16:39:30.280Z,22.57
2019-01-30T16:44:36.806Z,22.33
2019-01-30T16:49:44.723Z,24.17
2019-01-30T16:54:52.048Z,22.83
2019-01-30T16:59:58.560Z,69.50
2019-01-30T17:05:08.480Z,80.90
2019-01-30T17:10:16.795Z,23.13
2019-01-30T17:15:31.853Z,20.07
2019-01-30T17:20:41.112Z,22.80
2019-01-30T17:25:47.525Z,23.67
2019-01-30T17:30:56.553Z,23.50
2019-01-30T17:36:02.429Z,22.80
2019-01-30T17:41:08.344Z,21.13
2019-01-30T17:46:13.964Z,21.87
2019-01-30T17:51:20.580Z,26.70
2019-01-30T17:56:26.557Z,24.43
2019-01-30T18:01:34.847Z,26.67
2019-01-30T18:06:41.309Z,26.70
2019-01-30T18:11:48.259Z,25.50
2019-01-30T18:16:54.445Z,22.67
2019-01-30T18:22:01.324Z,26.40
2019-01-30T18:27:07.343Z,27.37
2019-01-30T18:32:13.558Z,29.53
2019-01-30T18:37:19.702Z,28.57
2019-01-30T18:42:25.886Z,28.93
2019-01-30T18:47:32.213Z,29.10
2019-01-30T18:52:38.690Z,24.73
2019-01-30T18:57:45.584Z,30.17
2019-01-30T19:02:51.761Z,33.43
2019-01-30T19:07:57.672Z,28.00
2019-01-30T19:13:04.211Z,32.23
2019-01-30T19:18:11.401Z,29.33
2019-01-30T19:23:18.250Z,36.63
2019-01-30T19:28:25.361Z,36.67
2019-01-30T19:33:33.126Z,35.00
2019-01-30T19:38:40.758Z,34.60
2019-01-30T19:43:46.798Z,35.77
2019-01-30T19:48:52.855Z,35.47
2019-01-30T19:53:58.518Z,37.70
2019-01-30T19:59:04.263Z,38.93
2019-01-30T20:04:09.843Z,41.70
2019-01-30T20:09:15.762Z,38.53
2019-01-30T20:14:21.825Z,44.03
2019-01-30T20:19:27.977Z,45.33
2019-01-30T20:24:34.982Z,51.17
2019-01-30T20:29:40.935Z,50.47
2019-01-30T20:34:47.091Z,39.77
2019-01-30T20:39:53.155Z,48.57
2019-01-30T20:44:59.383Z,43.97
2019-01-30T20:50:08.433Z,51.43
2019-01-30T20:55:16.862Z,59.33
2019-01-30T21:00:25.977Z,47.30
2019-01-30T21:05:31.979Z,53.03
2019-01-30T21:10:40.005Z,45.10
2019-01-30T21:15:46.328Z,48.17
2019-01-30T21:20:51.933Z,49.37
2019-01-30T21:25:58.240Z,51.60
2019-01-30T21:31:03.814Z,50.73
2019-01-30T21:36:09.667Z,48.73
2019-01-30T21:41:15.222Z,51.00
2019-01-30T21:46:21.161Z,49.10
2019-01-30T21:51:28.593Z,50.97
2019-01-30T21:56:34.506Z,109.70
2019-01-30T22:01:41.269Z,53.87
2019-01-30T22:06:47.213Z,49.67
2019-01-30T22:11:54.763Z,61.07
2019-01-30T22:17:00.723Z,57.10
2019-01-30T22:22:06.437Z,54.27
2019-01-30T22:27:13.225Z,58.03
2019-01-30T22:32:18.957Z,50.33
2019-01-30T22:37:24.969Z,54.87
2019-01-30T22:42:32.034Z,60.80
2019-01-30T22:47:37.619Z,55.23
2019-01-30T22:52:43.907Z,55.53
2019-01-30T22:57:51.111Z,145.23
2019-01-30T23:02:57.299Z,76.87
2019-01-30T23:08:03.461Z,54.83
2019-01-30T23:13:12.183Z,56.27
2019-01-30T23:18:41.857Z,58.87
2019-01-30T23:23:59.697Z,60.80
2019-01-30T23:29:34.343Z,59.00
2019-01-30T23:34:58.604Z,54.80
2019-01-30T23:40:19.336Z,62.40
2019-01-30T23:45:35.354Z,63.17
2019-01-30T23:51:20.033Z,56.73
2019-01-30T23:56:35.203Z,54.77
